"num","descripcio","linde_a","linde_b","linde_c","linde_d","desti_acord","acord","classificacio","id_inv_t_entidad","entitat","estat","adquisicio","patrimoni","naturalesa","us","sup_sol","sup_construit","import_sol","import_construccio","tipus_planejament","classe_solar_urba","usos_permesos_urb","ref_cadastral","sup_cadastral","valor_cadastral","data_alta","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
15887,PARC DE CA N'ORIOL,CAMI DE CA N'ORIOL,PARCEL·LA SENSE EDIFICAR QUE DONA A IES L'ESTATUT,CARRER CAMIL FLAMMARION,AVINGUDA DE L'ESTATUT,UP - Sol urbanitzable programat,"SE - Sistemes, Equipaments / ES - Sistema d'espais lliures","110301",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,59613,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector Z , ca n'Oriol, per a la reforma i ampliacio del carrer Socrates",UP - Sol urbanitzable programat,"SE - Sistemes, Equipaments / ES - Sistema d'espais lliures","08183A033000050000JF",44379,3365.15,"07/07/1988","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15888,PETANCA DE SANTA ROSA - PARC DE CA N'ORIOL,,,,,NU - Sol no urbanitzable,ELL - Espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,760,760,0.0000,1.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","08183A033000050000JF",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15889,TERRENY PROTECCIO TORRENT DE CAN ESTAPE,"""AMB TERRENYS DE """"RENFE"""" DESTINATS A SISTEMA GENERAL NO ADSCRIT -LINIES FERRIES I INSTAL·LACIONS FERROVIARIES-;""",AMB LIMIT SUD DEL POLIGON,AMB TERRENYS DESTINATS A LA FUTURA VIA INTERPOLAR,AMB LIMIT OEST DEL POLIGON A TRAVES DE LA RESTA DEL PROPI TORRENT CAN ESTAPE,SUC - Sol urba,P1 - Sistema d'espais lliures. Parcs urb. i places,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1870,0,0.0000,0.00,Pla parcial del subsector 2 del sector Q,P1 - Sistema d'espais lliures. Parcs urb. i places,"SV - Sistemes, Espais lliures publics","6909101DF1960N0001LT",1870,0.00,"23/12/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15890,TERRENY FORESTAL PF-6 - CARRER SEGADORS,"""AMB PARCEL·LA PROPIETAT DE MARGARITA ROBELLO;""","""AMB PAS DE SERVEIS;""","""AMB PARCEL·LA PROPIETAT DE MARGARITA ROBELLO;""",AMB CARRER DELS SEGADORS.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,443,0,1.0000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7968038DF1976N",443,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15891,TERRENY FORESTAL PF-11 - ENTRE CARRER VEREMA I CARRER DE LES CAMELIES,"""AMB AVINGUDA JOAQUIN GARGALLO;""","""AMB CARRER DE LES CAMELIES;""","""AMB PARCEL·LA PROPIETAT D'ANTONIO MORERA;""",AMB PARCEL·LA PROPIETAT DE MARIA TERESA GONZALEZ,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,2049,0,1.0000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7362016DF1976S",2049,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15892,TERRENY FORESTAL PF-21 - PASSATGE GINESTA,"""AMB PARCEL·LA PROPIETAT DE JOSE MANZANEREZ;""","""AMB PARCEL·LA PROPIETAT DE MARIA LUISA BESOLI;""","""AMB PARCEL·LES PROPIETAT DE GERMANS MARTINEZ MARTINEZ I DE JOSEP BESORA;""",AMB CARRER DE LA GINESTA I PART AMB PARCEL·LA D'I. ALEGRE,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,703,0,1.0000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8361031DF1986S",703,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15893,TERRENY ESPAIS LLIURES PJ-1 - CARRER POMEPU FABRA,"""AMB PARCEL·LA PROPIETAT DE FERNANDO CLEMENTE;""","""PART AMB CARRER POMPEU FABRA FORMANT CORBA, PART AMB PARCEL·LA DE PILAR VERGES;""","""AMB CARRER POMPEU FABRA I PART AMB PARCEL·LA DE VICENTE FABON;""",AMB CARRER DEL TRANSFORMADOR I PART AMB CARRER POMPEU FABRA.,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,843,0,1.0000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","7668005DF1976N",843,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15894,TERRENY EQUIPAMENTS - APARCAMENT PLACA SALVADOR ALLENDE,AMB CARRER DE SANT JOAN,AMB CARRER JOSE TORRIJOS,AMB DIVERSES FINQUES,PASSATGE PLACA DE SALVADOR ALLENDE,SUC - Sol urba,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,AGRUPACIO DE FINQUES,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,2629,0,399625.4100,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","9138219DF1993N0001HX",3422,0.00,"28/10/1999","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15895,APARCAMENT PLACA SALVADOR ALLENDE,AMB CARRER DE SANT JOAN,AMB CARRER JOSE TORRIJOS,AMB DIVERSES FINQUES,PASSATGE PLACA DE SALVADOR ALLENDE,SUC - Sol urba,SE - Sistema equipaments,"110107",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",DONAT EN CONTRA,PATRIMONIAL,US PATRIMONIAL,0,5259,0.0000,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","9138219DF1993N0001HX",5664,0.00,"28/10/1999","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15896,ZONA D'ESBARJO INFANTIL - PLAZA SALVADOR ALLENDE,,,,,SUC - Sol urba,SE - Sistema equipaments,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,50,0.0000,0.00,Pla director urbanistic,SE - Sistema equipaments,"SE - Sistemes, Equipaments","9138219DF1993N0001HX",50,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15897,TERRENY ESPAIS LLIURES - CARRER PINTOR FORTUNY,AMB CARRER PINTOR FORTUNY I CARRER QUEVEDO,"AMB FINCA RESULTANT 10, DESTINADA A RESIDENCIAL I FINQUES RESULTANTS 25-35, DESTINADES A RESIDENCIAL","AMB CARRER PINTOR FORTUNY I FINCA RESULTANT 10, DESTINADA A RESIDENCIAL","AMB FINQUES RESULTANTS 25-35, DESTINADES A RESIDENCIAL I CARRER QUEVEDO",SNC - Sol urba no consolidat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,588,0,1.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"05/05/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15898,TERRENY ESPAIS LLIURES - CARRER DE MARIA BENLLIURE,AMB CARRER MARIA BENLLIURE,AMB CARRER PINTOR FORTUNY,"PARTEIX AMB LA FINCA RESULTANT NUMERO VUIT DE L'INDICAT PROJECTE DE COMPENSACIO, PART AMB CARRER MARIA BENLLIURE I PART AMB EL CARRER PINTOR FORTUNY",AMB CARRER CALDERON DE LA BARCA,SNC - Sol urba no consolidat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,666,0,1.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"05/05/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15899,"TERRENY PATRIMONIAL - AVINGUDA RUBI, 37",AMB ZONA PROTECCIO RIERA,AMB AVINGUDA DE RUBI,AMB CARRER DE LES TRES TORRES,AMB PARCEL·LA DE JOAN CANOVAS,UP - Sol urbanitzable programat,V'- Sol urbanitzable residencial,"100101",1,AJUNTAMENT DE RUBI,BO,ALTA EN FIDUCIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,620,0,1.0000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",V'- Sol urbanitzable residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8158018DF1985N0001PY",620,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15900,PONT DE L'AVINGUDA COVA SOLERA,,,,,NU - Sol no urbanitzable,SX1 - Sistema viari: eixos estructurants,"110305",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,SX1 - Sistema viari: eixos estructurants,"SX1 - Sistemes, Viari, Eixos estructurants",,,,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15901,MILLORES EN ANTIGA ESTACIO DE FGC - SALA D'EXPOSICIONS,,,,,SNC - Sol urba no consolidat,SC - Equipaments comunitaris. Socio-cultural,"110201",1,AJUNTAMENT DE RUBI,BO,CESSIO D'US TEMPORAL,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,220,633,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","9135401DF1993N0001SX",633,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15902,MILLORES EN ANTIGA ESTACIO DE FGC - JARDINS ANNEXOS,,,,,SNC - Sol urba no consolidat,ELL - Espais lliures,"110201",1,AJUNTAMENT DE RUBI,BO,CESSIO D'US TEMPORAL,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1766,0,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","9135401DF1993N0001SX",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15903,"MILLORES LOCAL OFICINES MUNICIPALS IS - PLACA JAUME PLA I PALLEJA, 2, ESC 1, BXS. 10",,,,,UP - Sol urbanitzable programat,SX1 - Sistema viari: eixos estructurants,"110201",1,AJUNTAMENT DE RUBI,BO,ARRENDAMENT OPERATIU O RENTING,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,2297,98,0.0000,0.00,Pla director urbanistic,SX1 - Sistema viari: eixos estructurants,"SX1 - Sistemes, Viari, Eixos estructurants","9144501DF1994S0012IO",98,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15904,"MILLORES LOCAL OFICINES MUNICIPALS SJ - PLACA JAUME PLA I PALLEJA, 2, ESC 1, BXS. 8",,,,,UP - Sol urbanitzable programat,SX1 - Sistema viari: eixos estructurants,"110201",1,AJUNTAMENT DE RUBI,BO,ARRENDAMENT OPERATIU O RENTING,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,2297,165,0.0000,0.00,Pla director urbanistic,SX1 - Sistema viari: eixos estructurants,"SX1 - Sistemes, Viari, Eixos estructurants","9144501DF1994S0010YU",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15905,TERRENY PISTA POLIESPORTIVA HOCKEY FRANCESC CALVO,AMB PASSEIG DE LES TORRES,AMB CAMI,AMB CAMI,AMB MIGUEL BRUSTENGA,SNC - Sol urba no consolidat,ES - Sistema d'espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,2453,0,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","9231703DF1993S0001FU",2453,0.00,"13/12/1991","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15906,CASETA MODULAR - PISTA HOCKEY,,,,,,,"110110",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,25,0.0000,0.00,,,,"9231703DF1993S0001FU",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15907,KIOSK XURRERIA - PLACA DEL DOCTOR PEARSON,,,,,SNC - Sol urba no consolidat,ES - Sistema d'espais lliures,"110110",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,19,0,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics",,,,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15908,ZONA D'ESBARJO INFANTIL - PLACA DE LA SARDANA,,,,,SNC - Sol urba no consolidat,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,165,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics",,,,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15909,EDIFICI CENTRE CIVIC CA N'ORIOL,,,,,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"110103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,790,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","0145801DF2904N0001GG",790,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15910,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-1 LA LLANA,AMB LIMIT DEL POLIGON I AMB LA PARCEL·LA ZV5 DESTINADA A ZONA VERDA,AMB EL CARRER DEL PONT DE CAN CLAVERI I AMB LIMIT DEL POLIGON,AMB LIMIT DEL POLIGON I AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB LIMIT DEL POLIGON I AMB LA PARCEL·LA ZV5 DESTINADA A ZONA VERDA,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,4330,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15911,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-2 LA LLANA,AMB LIMIT DEL POLIGON I AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB LIMIT DEL POLIGON,AMB LIMIT DEL POLIGON,AMB LIMIT DEL POLIGON I AMB EL CARRER DEL PONT DE CAN CLAVERI,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,2160,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","8946201DF1984N0001DS",2160,0.00,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15912,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-3 LA LLANA,AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB L'AVINGUDA LA LLANA I AMB LIMIT DEL POLIGON,AMB L'AVINGUDA LA LLANA I AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB LIMIT DEL POLIGON,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,500,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15913,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-4 LA LLANA,"""AMB PARCEL·LA R-3 DE """"EDIFICACIONES GANMA, S.A.""""""",XAMFRA DE L'AVINGUDA DE LA LLANA I EL CARRER DEL PONT DE CAN CLAVERI,AMB L'AVINGUDA LA LLANA,"""AMB PARCEL·LA R-3 DE """"EDIFICACIONES GANMA, S.A.""""""",UP - Sol urbanitzable programat,SX1 - Sistema viari: eixos estructurants,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,320,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",SX1 - Sistema viari: eixos estructurants,"SX1 - Sistemes, Viari, Eixos estructurants",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15914,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-5 LA LLANA,AMB LIMIT DEL POLIGON,AMB EL CARRER DEL PONT DE CAN CLAVERI I AMB LA PARCEL·LA ZV1 DESTINADA A ZONA VERDA,AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB LIMIT DEL POLIGON I AMB LA PARCEL·LA ZV1 DESTINADA A ZONA VERDA,UP - Sol urbanitzable programat,D2 - Desenvolupament activitat economic,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1620,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",D2 - Desenvolupament activitat economic,"D2 - Urbanitzable, Desenvolupament per a activitat economica",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15915,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-7 LA LLANA,AMB L'AVINGUDA DE LA LLANA I AMB LA PARCEL·LA ZV16 DESTINADA A ZONA VERDA,AMB LIMIT DEL POLIGON,AMB LA PARCEL·LA ZV16 DESTINADA A ZONA VERDA,AMB L'AVINGUDA DE LA LLANA I AMB AMB LIMIT DEL POLIGON,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,8030,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15916,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-8 LA LLANA,AMB LIMIT DEL POLIGON I CARRER CAN POLIT,AMB LA PARCEL·LA ZV6 DESTINADA A ZONA VERDA I CARRER TORRENT DEL MANA,AMB LA PARCEL·LA ZV6 DESTINADA A ZONA VERDA I CARRER CAN POLIT,AMB LIMIT DEL POLIGON I CARRER TORRENT DEL MANA,UP - Sol urbanitzable programat,D2 - Desenvolupament activitat economic,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,550,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",D2 - Desenvolupament activitat economic,"D2 - Urbanitzable, Desenvolupament per a activitat economica",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15917,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-9 LA LLANA,AMB CARRER CAN POLIT,AMB FERROCARRILS DE CATALUNYA I AMB CARRER CAN POLIT,AMB FERROCARRILS DE CATALUNYA,AMB CARRER CAN POLIT,UP - Sol urbanitzable programat,SF - Sistema ferroviari,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,730,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",SF - Sistema ferroviari,"SF - Sistemes, Ferroviari","08183A003000940000JR",13182,0.00,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15918,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-10 LA LLANA,AMB FERROCARRILS DE CATALUNYA,AMB EL CARRER DEL PONT DE CAN CLAVERI I AMB CARRER CAN POLIT,AMB EL CARRER DEL PONT DE CAN CLAVERI,AMB FERROCARRILS DE CATALUNYA I AMB AMB CARRER CAN POLIT,UP - Sol urbanitzable programat,D2 - Desenvolupament activitat economic,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1140,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",D2 - Desenvolupament activitat economic,"D2 - Urbanitzable, Desenvolupament per a activitat economica",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15919,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-11 LA LLANA,AMB LA CONFLUENCIA DE LA PLACA DE LA VERNEDA,"""AMB LA AVINGUDA DE LA LLANA I AMB LA PARCEL·LA R-9 DE """"PRONI PLUS 6, S.A.""",AMB LA CONFLUENCIA DE LA PLACA DE LA VERNEDA,"""AMB LA PARCEL·LA R-9 DE """"PRONI PLUS 6, S.A.""",UP - Sol urbanitzable programat,D2 - Desenvolupament activitat economic / SX1 - Sistema viari: eixos estructurants,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,280,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",D2 - Desenvolupament activitat economic / SX1 - Sistema viari: eixos estructurants,"D2 - Urbanitzable, Desenvolupament per a activitat economica / SX1 - Sistemes, Viari, Eixos estructurants",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15920,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-12 LA LLANA,AMB VIALITAT PLACA DE LA VERNEDA,AMB VIALITAT PLACA DE LA VERNEDA,AMB VIALITAT PLACA DE LA VERNEDA,AMB EL CARRER DEL PONT DE CAN CLAVERI,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1970,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15921,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-13 LA LLANA,AMB VIALITAT PLACA DE LA VERNEDA,AMB VIALITAT PLACA DE LA VERNEDA,AMB VIALITAT PLACA DE LA VERNEDA,AMB VIALITAT PLACA DE LA VERNEDA,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,760,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15922,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-14 LA LLANA,AMB LA AVINGUDA DE LA LLANA,AMB LA AVINGUDA DE LA LLANA,AMB LA AVINGUDA DE LA LLANA,AMB LA AVINGUDA DE LA LLANA,UP - Sol urbanitzable programat,SX1 - Sistema viari: eixos estructurants,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1081,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",SX1 - Sistema viari: eixos estructurants,"SX1 - Sistemes, Viari, Eixos estructurants",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15923,TERRENY ESPAIS LLIURES - PARCEL·LA ZV-15 LA LLANA,"""AMB LA PARCELA R-12 DE """"PRONI PLUS 6, S.A.""""""",AMB LA CONFLUENCIA ENTRE EL VIAL QUE FORMA LA PLACA DE LA VERNEDA I L'AVINGUDA DE LA LLANA,"""AMB LA AVINGUDA DE LA LLANA I AMB LA PARCELA R-12 DE """"PRONI PLUS 6, S.A.""""""",AMB LA CONFLUENCIA ENTRE EL VIAL QUE FORMA LA PLACA DE LA VERNEDA I L'AVINGUDA DE LA LLANA,UP - Sol urbanitzable programat,D2 - Desenvolupament activitat economic,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,130,0,1.0000,0.00,"Modificacio puntual del Pla parcial del sector U, la Llana, a l'ambit de la parcel·la R-4",D2 - Desenvolupament activitat economic,"D2 - Urbanitzable, Desenvolupament per a activitat economica",,,,"04/10/1993","41.4922600","2.0330500","818460009",Ajuntament de Rubí
