"ANYCONVENI","NUMERO","ASSUMPTE","DATACONVENI","DATAVIGENCIA","SIGNANTS","DRETSOBLIGACIONS","CODI_ENS","NOM_ENS"
"2017","6","CONVENI DE COL·LABORACIO ENTRE LA FUNDACIO COAATT I L'AJUNTAMENT DE TARRAGONA PER A L'ESTABLIMENT DE LINIES DE TREBALL EN L'AMBIT DE L'ACCESSIBILITAT.","14/12/16","14/12/17","AJUNTAMENT DE TARRAGONA  FUNDACIO COL·LEGI D¿APARELLADORS, ARQ. TECNICS I ENGINY. D¿EDIFICACIO TGNA                ","LA FUNDACIO COAATT COL¿LABORARA EN L'ESTUDI DE PLANS I PROJECTES D'ACCESSIBILITAT DE LA CIUTAT DE TARRAGONA PER TAL D'AJUDAR AMB EL COMPLIMENT DE LA LLEI D'ACCESSIBILITAT.L'AJUNTAMENT RECONEIX A LA FUNDACIO COAATT COM A ENTITAT COL·LABORADORA SENSE ANIM DE LUCRE EN LES FUNCIONS D'ASSESSORAMENT GENERAL, SENSIBILITZACIO I MEDIACIO EN MATERIA D'ACCESSIBILITAT, I ES COMPROMET A:RECOLLIR LES APORTACIONS, SUGGERIMENTS I EL RESULTAT DE LA INFORMACIO APORTATS PER PART DE LA FUNDACIO COAATT EN RELACIO AMB ELS DIFERENTS ASPECTES QUE CONFIGUREN EL MARC DE COL·LABORACIO ESTABLERTA ENTRE AMBDUES PARTS, I CANALITZAR ADEQUADAMENT LES MATEIXES EN EL MARC DE LA RESOLUCIO DE LES ACTUACIONS QUE CORRESPONEN A L'AMBIT DE LES COMPETENCIES DE L'AJUNTAMENT EN MATERIA D'ACCESSIBILITAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","5","FINANÇAMENT DEL PROGRAMA D'EXPOSICIONS I ACTIVITATS DEL CENTRE D'ART EL TELER DE LLUM DE L'ANY 2016","24/10/16","31/03/17","AJUNTAMENT DE TARRAGONA  CONSELLERIA DE CULTURA DE LA GENERALITAT DE CATALUNYA  OFICINA DE SUPORT A LA INICIATIVA CULTURAL              ","S'ATORGA UNA SUBVENCIO DIRECTA A L'AJUNTAMENT DE TARRAGONA DE 60.000 ¿. L'AJUNTAMENT HAURA DE REALITZAR LES ACTIVITATS QUE FONAMENTEN LA CONCESSIO DE LA SUBVENCIO EXCLOSA DE CONCURRENCIA PUBLICA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","4","-L'OBJECTE D'AQUEST CONVENI DE COOPERACIO I COL·LABORACIO ES POTENCIAR LA RELACIO I COHESIO ENTRE ELS MUNICIPIS INTEGRATS EN EL 'FORUM DE CIUTATS AMB CONSELLS DE LA FORMACIO PROFESSIONAL DE CATALUNYA', ESTABLINT EL COMPROMIS DE TREBALLAR COORDINADAMENT I FACILITANT LA TRANSFERENCIA DE CONEIXEMENTS I EXPERIENCIES ENTRE ELS MATEIXOS","21/09/16","21/09/16","AJUNTAMENT DE TARRAGONA  AJUNTAMENT DE GRANOLLERS  AJUNTAMENT DE BARCELONA  AJUNTAMENT DE LLEIDA  AJUNTAMENT RUBI  AJUNTAMENT MATARO  AJUNTAMENT D¿HOSPITALET DE LLOBREGAT      ","DRETS:PRESENTAR-SE COM A FORUM DAVANT DE LES INSTANCIES QUE PERTOQUIN, PER TAL DE DEFENSAR ELS INTERESSOS INDIVIDUALS I COL·LECTIUS, TOT I MANTENINT L'AUTONOMIA DE CADA CONSELL EN LES RELACIONS INSTITUCIONALS I TECNIQUES AMB ALTRES ADMINISTRACIONS.OBLIGACIONS:-CREACIO D'UN MARC DE RELACIO I COL·LABORACIO AMB LES ENTITATS RELACIONADES AMB L'AMBIT MUNICIPALISTA I DE LA FORMACIO PROFESSIONAL-PLANIFICACIO D'ACTUACIONS DIRIGIDES A LA RECERCA DE LA IMPLICACIO DE LES ENTITATS MUNICIPALS, EN IGUALTAT DE CONDICIONS AMB LA RESTA D'AGENTS QUE INCIDEIXEN EN LA FORMACIO PROFESSIONAL.-COORDINACIO CONJUNTA PER AMNTENIR UNA PRESENCIA PUBLICA COM UNA SOLA VEU- PRESENTACIO COM A INTERLOCUTORS NECESSARIS DAVANT D'ALTRES ADMINISTRACIONS RELACIONADES AMB L'AMBIT DE LA FORMACIO PROFESSIONAL-PLANIFICACIO I EXECUCIO D'ACTUACIONS ESPECIFIQUES ENTRE TOTS ELS SIGNANTS-ORGANITZACIONS DE TROBADES I JORNADES AMB ALTRES AGENTS DE FORA DEL TERRITORI PER CONTRASTAR EXPERIENCIES.-LA SIGNATURA DEL CONVENI NO IMPLICA L'ESTABLIMENT DE CAP APORTACIO ECONOMICA DE LES PARTS- EL PRESENT CONVENI TE UNA DURADA INDEFINIDA-EL PRESENT CONVENI NO ES PODRA CONSIDERAR COM A CONSTITUCIO DE SOCIETAT O ASSOCIACIO ENTRE LES PARTS.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","3","EL PRESENT CONVENI TE PER OBJECTE ESTABLIR EL MARC DE LA COL·LABORACIO ENTRE L'AJUNTAMENT DE TARRAGONA I LA FUNDACIO BANCARIA 'LA CAIXA' PER AFAVORIR L'ACTIVITAT CULTURAL I SOCIAL DE LA CIUTAT AMB UNA APORTACIO DE 35.000 EUROS DESTINADA A FINANÇAR EL PROJECTE 'DINEM A L'ESCOLA'","08/11/16","31/12/16","AJUNTAMENT DE TARRAGONA  FUNDACIO BANCARIA LA CAIXA                ","L'AJUNTAMENT DE TARRAGONA ES COMPROMET A DUR A TERME LES ACCIONS I ACTUACIONS CONFINANÇADES PER LA FUNDACIO 'LA CAIXA' DURANT L'ANY 2016","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","2","DIPOSITAR FONS FOTOGRAFIC DE LA COLLA CASTELLERA XIQUETS DE TARRAGONA, INTEGRAT PER 116 ALBUMS QUE CONTEN FOTOGRAFIES I IMATGES DIGITALITZADES, A L'ARXIU DE L'AJUNTAMENT DE TARRAGONA","19/10/16","19/10/41","AJUNTAMENT DE TARRAGONA  COLLA CASTELLERA XIQUETS DE TARRAGONA                ","COMODAT FONS FOTOGRAFIC","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","1","REALITZACIO D'ACTIVITATS PEDAGOGIQUES EN ESPAIS DEL MUSEU D'HISTORIA DE TARRAGONA","28/07/16","28/07/17","AJUNTAMENT DE TARRAGONA  ARQUEOESCENA                ","L'AJUNTAMENT CEDIRA ELS ESPAIS I FARA DIFUSIO DE LES ACTIVITATSL'ENTIAT ABONARA L'IMPORT DE LES ENTRADES ALS RECINTES DELS PARTICIPANTSL'ENTITAT INFORMARA AL MHT SOBRE LA PROGRAMACIO I PREUS D'INSCRIPCIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","80","COL·LABORACIO EN L'AMBIT I SERVEIS DE TECNOLOGIES DE LA INFOMACIO I LES COMUNICACIONS, SOLUCIONS PER A L'ADMINISTRACIO ELECTRONICA, CIUTATS INTEL·LIGENTS.DONAR MILLOR RESPOSTA A LES FITES D'INTENSIFICAR RELACIONS PER COMPARTIR I REUTILITZAR CONEIXEMENT, RECURSOS, APLICACIONS, APLICACIONS, APLICACIONS, METODOLOGIES, PROCEDIMENTS, RESULTATS I MODELS DE DESPLEGAMENT I DE NEGOCI. INTERACCIONAR AMB EL SECTOR PRIVAT, ESPECIALMENT A TRAVES DE L'ASSOCIACIO DEL CLUSTER TIC CATALUNYA SUD (TICSUD.CAT), AIXI COM AMB EL MON ACADEMIC ARTICULAT AL VOLTANT DE LA URV, IMPULSAR LA RECERCA, PROMOURE LA CREACIO D'ESTANDARDS, COL·LABORAR EN TREBALLS ENTRE PARTICIPANTS, CERCAR MODELS D'APROVISIONAMENT DE SERVEIS I CAPTAR RECURSOS ECONOMICS.DETERMINAR CONDICIONS D'ACCES A LA SIGNATURA D'AQUEST CONVENI A ALTRES AJUNTAMENTS.","06/05/16","05/05/20","AJUNTAMENT DE TARRAGONA  AJUNTAMENT DE CAMBRILS  AJUNTAMENT DE REUS  AJUNTAMENT DE SALOU  AJUNTAMENT DE TORTOSA  DIPUTACIO DE TARRAGONA  AJUNTAMENT D¿AMPOSTA  AJUNTAMENT DE VALLS  AJUNTAMENT DE CALAFELL  ","ASSIGNAR RECURSOS PER AL DESENVOLUPAMENT DE PROGRAMES, PROJECTES I ACTIVITATS.INFORMAR DE LES NOVETATS.PROMUOURE SERVEIS.COL·LABORAR PER TROBAR COMPATIBILITATS INFORMATIQUES.DIFUSIO D'AQUEST CONVENI.ACORDAR LES ACCIONS DE DIFUSIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","79","CESSIO DE L'US D'UN DETERMINAT ESPAI DEL CENTRE CAIXAFORUM TARRAGONA DE FUNDACIO BANCARIA 'LA CAIXA' PER A ORGANITZAR LA II JORNADA DE LA XARXA DE FAMILIES CUIDADORES DE TARRAGONA 'VIURE I CUIDAR'","16/11/16","21/11/16","AJUNTAMENT DE TARRAGONA  FUNDACIO CAIXA D¿ESTALVIS I PENSIONS DE  BARCELONA                ","FUNDACIO BANCARIA 'LA CAIXA' CEDEIX A L'AREA DE SERVEIS A LA PERSONA I SALUT PUBLICA DE L'AJUNTAMENT DE TARRAGONA, A TITOL GRATUIT, L'US DE L'AUDITORI I AULES POLIVALENTS DEL CENTRE CAIXAFORUM TARRAGONA, SITUATS AL C. CRISTOFOR COLOM, 2 DE TARRAGONA.L'AJUNTAMENT ES CONSTITUEIX CO A ORGANITZADOR I RESPONSABLE DE L'ACTE, DE L'UTILITZACIO CORRECTE DE L'ESPAI I SALVAGUARDA DELS EQUIPAMENTS I INSTAL·LACIONS.NO ES PODRA REALITZAR VENDA O COMERCIALITZACIO DE PUBLICACIONS, ELEMENTS DE MERCHANDISING, ETC.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","78","CONTRACTE PROGRAMA 2016-2019 SERVEI D'INFORMACIO I ATENCIO A LES DONES","01/01/16","31/12/19","AJUNTAMENT DE TARRAGONA  GENERALITAT DE CATALUNYA - INSTITUT CATALA DE LA DONA                ","-OFERIR I DIFONDRE INFORMACIO PERMANENT A LES DONES SOBRE ELS SEUS DRETS I EL SEU EXERCICI-PROPORCIONAR A LES DONES ORIENTACIO I ASSESSORAMENT SOBRE TEMES QUE PUGUIN SER DEL SEU INTERES-FACILITAR ATENCIO I ASSESSORAMENT JURIDIC I PSICOLOGIC ESPECIALITZAT A LES DONES QUE HO SOL·LICITIN-DINAMITZAR I IMPULSAR LA COORDINACIO I LA COL·LABORACIO AMB ELS GRUPS I ORGANITZACIONS DE DONES, I OFERIR-LOS RECURSOS QUE FACILITIN LA REALITZACIO DE LES SEVES ACTIVITATS-ACTUAR COM A OBSERVATORI DE LA REALITAT DE LES DONES DEL TERRITORI I PROPORCIONAR LES INFORMACIONS NECESSARIES PER COL·LABORAR EN LA DEFINICIO DE LES LINIES PRIORITARIES D'INTERVENCIO EN ELS PLANS O PROGRAMES LOCALS DE POLITIQUES DE DONES.-ASSESSORAR, ORIENTAR I REALITZAR UNA PRIMERA ATENCIO A DONES EN SITUACIONS DE VIOLENCIA MASCLISTA I COORDINAR ACCIONS AMB TOTS ELS SERVEIS I RECURSOS, PUBLICS O PRIVATS, QUE PODEN DONAR SORTIDA A LES DIVERSES SITUACIONS QUE PLANTEGIN LES USUARIES (LABORALS, FAMILIARS, ECONOMIQUES, ETC).-L'INSTITUT CATALA DE LES DONES APORTARA A L'AJUNTAMENT DE TARRAGONA LA QUANTITAT MAXIMA DE 46.000 EUROS ANUALS PEL SERVEI D'INFORMACIO I ATENCIO A LES DONES DURANT EL PERIODE DE VIGENCIA D'AQUEST ACORD.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","77","COL¿LABORACIO AMB L'AJUNTAMENT DE TARRAGONA PER A LA REALITZACIO DE L'EXPOSICIO 'EL BARRANQUISME A TARRAGONA'","12/07/16","31/12/16","AJUNTAMENT DE TARRAGONA  EMATSA                ","EMATSA ATRIBUEIX LA QUANTITAT DE 3.000¿ SENSE CONTRAPRESTACIO EN HOMENATGE AL BARANQUISME AL A CIUTAT DE TARRAGONAL'AJUNTAMENT JUSTIFICARA EL COMPLIMENT DE LA FINALITAT DE L'ATRIBUCIO APORTANT UNA MEMORIA FINAL DETALLANT LES ACTIVITATS REALITZADES","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","76","PATROCINAR LA VIABILITAT DE LA CREACIO D'UN ESPAI MULTISENSORIAL A LA LLAR D'INFANTS MUNICIPAL 'EL NINOT'","20/04/16","07/09/16","AJUNTAMENT DE TARRAGONA  REPSOL PETROLEO, S.A.                ","PRIMER. L¿OBJECTE D¿AQUEST CONVENI ES ESTABLIR ELS TERMES DE LA COL¿LABORACIO ENTRE L¿AJUNTAMENT DE TARRAGONA, MITJANÇANT L¿INSTITUT MUNICIPAL D¿EDUCACIO ¿ IMET I REPSOL PER PATROCINAR LA VIABILITAT D¿UNA L¿AULA MULTISENSORIAL, QUE ES VOL INSTAL¿LAR A LA LLAR D¿INFANTS MUNICIPAL EL NINOT.SEGON. LA COL¿LABORACIO DE REPSOL CONSISTIRA EN SATISFER A L¿EMPRESA OPTICAL ILLUSIONS DESIGNS, SL, CIF B55516108, I DOMICILI A CARRER SANT LLUIS, 3-5, LOCAL 2, DE  43201 REUS, L¿IMPORT DE 16.519,91 ¿ (13.652,82 ¿, MES 2.867,09 D¿IVA 21%), D¿ACORD AMB EL PRESSUPOST NUM. 13012016-A, DE DATA 13/01/2016, EL QUAL S¿AFEGEIX COM ANNEX AL PRESENT CONVENI.L¿AJUNTAMENT NO ES RESPONSABILITZA DE LES IMPLICACIONS FISCALS QUE PUGUIN DERIVAR-SE DE L¿ATORGAMENT D¿AQUEST PATROCINI.TERCER. L¿AJUNTAMENT ES COMPROMET A SUFRAGAR LES DESPESES DERIVADES DE LA INSTAL¿LACIO D¿UNA PLACA A LA LLAR D¿INFANTS MUNICIPAL EL NINOT, ON FIGURI LA COL¿LABORACIO DE REPSOL EN AQUEST PROJECTE.AIXI MATEIX, L¿AJUNTAMENT ASSUMIRA LES DESPESES QUE ES DERIVIN DEL MANTENIMENT DELS ELEMENTS D¿ESTIMULACIO SUBMINISTRATS I INSTAL¿LATS A L¿AULA, UN COP EXHAURIT EL TERMINI DE GARANTIA.QUART. ELS EFECTES D¿AQUEST CONVENI SON DES DE LA SEVA SIGNATURA I FINS LA INSTAL¿LACIO TOTAL DELS ELEMENTS QUE CONFIGURARAN L¿AULA MULTISENSORIAL I LA SEVA POSADA EN MARXA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","75","CONTRACTE PROGRAMA 2016-2019  PER A LA COORDINACIO, LA COOPERACIO I LA COL.LABORACIO ENTRE EL DEPARTAMENT DE TREBALL, AFERS SOCIALS I FAMILIES I L'AJUNTAMENT DE TARRAGONA, EN MATERIA DE SERVEIS SOCIALS, ALTRES PROGRAMES RELATIUS AL BENESTAR SOCIAL I POLITIQUES D'IGUALTAT.","01/01/16","31/12/19","AJUNTAMENT DE TARRAGONA  GENERALITAT DE CATALUNYA - DEPARTAMENT DEL TREBALL                ","EN MATERIA DE SERVEIS SOCIALS, ALTRES PROGRAMES RELATIUS AL BENESTAR SOCIAL I POLITIQUES D'IGUALTAT","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","75","CONTRACTE PROGRAMA 2016-2019 PER A LA COORDINACIO, LA COOPERACIO I LA COL.LABORACIO ENTRE EL DEPARTAMENT DE TREBALL, AFERS SOCIALS I FAMILIES I L'AJUNTAMENT DE TARRAGONA","19/12/16","31/12/19","AJUNTAMENT DE TARRAGONA  GENERALITAT DE CATALUNYA - DEPARTAMENT DEL TREBALL                ","AMPLIAR ELS TERMES DE LA COL.LABORACIO DEL CONTRACTE PROGRAMA 2016-2019 SIGNAT ENTRE AMBDUES ADMINISTRACIONS PER LA COL.LABORACIO EN MATERIA DE POBRESA ENERGETICA EN EL MARC DE LA FITXA 1 - SERVEIS SOCIALS BASICS DEL CONTRACTE PROGRAMA","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","75","CONCRETAR ELS ACORDS GENERALS PER AL PERIODE 2017-2019 DEL CONTRACTEPROGRAMA PER A LA COORDINACIO, LA COOPERACIO I LA COL·LABORACIO EN MATERIA DE SERVEIS SOCIALS, ALTRES PROGRAMES RELATIUS AL BENESTAR SOCIAL IPOLITIQUES D'IGUALTAT PER AL 2017.","27/10/17","31/12/17","AJUNTAMENT DE TARRAGONA  GENERALITAT DE CATALUNYA - DEPARTAMENT DE BENESTAR I FAMILIA                ","ES CONCRETA EL FINANÇAMENT PER AL CONTRACTE PROGRAMA  PER AL2017 (PER A LA COORDINACIO, LA COOPERACIO I LA COL·LABORACIO EN MATERIA DE SERVEIS SOCIALS, ALTRES PROGRAMES RELATIUS AL BENESTAR SOCIAL IPOLITIQUES D'IGUALTAT).","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","74","ESTABLIR LES LINIES DE COL·LABORACIO ENTRE TOTES QUATRE PARTS PER A VINCULAR ELS COMERÇOS DE LA PROVINCIA DE TARRAGONA AMB L'ESDEVENIMENT DELS JOCS MEDITERRANIS 2017","26/10/16","30/09/17","AJUNTAMENT DE TARRAGONA  DEPARTAMENT D¿EMPRESA I CONEIXEMENT-GENERALITAT DE CATALUNYA  FUNDACION TARRAGONA 2017  PIMECSEFES-PETITA I MIJANA EMPRESA DE CATALUNYA            ","-PIMEC ORGANITZA LA CAMPANYA DE DIFUSIO DELS JOCS MEDITERRANIS 2017 ALS COMERÇOS-EL DEPARTAMENT D'EMPRESA I CONEIXEMENT DE LA GENERALITAT DE CATALUNYA SUBVENCIONA LA CAMPANYA-LA FUNDACIO TARRAGONA 2017 PROPORCIONA EL MATERIAL-L'AJUNTAMENT, I EN EL SEU CAS, LA FUNDACIO TARRAGONA 2017 CEDIRAN A PIMEC COMERÇ TARRAGONA L'US DELS ESPAIS PER A FOMACIO DELS COMERÇOS ADHERITS A LA CAMPANYA","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","73","CONVENI ENTRE LA DIPUTACIO DE TARRAGONA I L¿AJUNTAMENT DE TARRAGONAPER REGULAR LA CONCESSIO D¿UNA SUBVENCIO PER A LA CONSTRUCCIO I ADEQUACIO DE LES INSTAL¿LACIONS ESPORTIVES DELS XVIII JOCS MEDITERRANIS TARRAGONA 2017( PROJECTE: REFORMA DE VESTIDORS DE LA PISCINA I DE LA ZONA DE SERVEIS DEL POLIESPORTIU DE CAMP CLAR)","07/10/16","30/06/17","AJUNTAMENT DE TARRAGONA  DIPUTACIO DE TARRAGONA                ","- L'AJUNTAMENT ES COMPROMET A PORTAR A TERME LES ACCIONS PER ADEQUAR ELS EQUIPAMENTS ESPORTIUS QUE RESULTIN ELEGIBLES PER A LA REALITZACIO DELS XVIII JOCS MEDITERRANIS TARRAGONA 2017 AMB LA CORRESPONENT PRESENTACIO DE DOCUMENTACIO PER A LA JUSTIFICACIO. - EN EL CAS QUE LES ACTUACIONS SUBVENCIONABLES SIGUIN EQUIPAMENTS I INSTAL·LACIONS ESPORTIVES, ES OBLIGATORI DESTINAR-LES A L'US PUBLIC I A LA FINALITAT QUE LI ES PROPIA, PER UN PERIODE QUE  NO POT SER INFERIOR AL PERIODE D'AMORTITZACIO, EN TOT CAS, NO INFERIOR A CINC ANYS EN BENS INSCRITPTIBLES EN UN REGISTRE PUBLIC, NI A DOS ANYS EN LA RESTA.- LA DIPUTACIO ASSUMEIX EL COMPROMIS DE PAGAR LA SUBVENCIO.- LA DIPUTACIO NO TE CAP RESPONSABILLITAT EN TOT ALLO QUE ES PUGUI DERIVAR DE LA PLANIFICACIO DE LES OBRES, LA REDACCIO I DIRECCIO DELS PROJECTES, L'EXECUCIO O EL COMPLIMENT DELS TERMINIS PREVISTOS.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","72","CONVENI MARC ENTRE AQUEST AJUNTAMENT I LA FUNDACIO TELEFONICA PER IMPULSAR L'OCUPACIO JOVE I EL DESENVOLUPAMENT DE COMPETENCIES PROFESSIONALS EN TECNOLOGIA I SERVEIS DIGITALS.","09/09/16","31/12/17","AJUNTAMENT DE TARRAGONA  FUNDACION TELEFONICA                ","A) COMPROMISOS DE FUNDACION TELEFONICA:A) LLEVAR HASTA TARRAGONALOS PROYECTOS, TALLERES Y ACTIVIDADES DE EDUCACION E INNOVACIONPARAEL EMPLEO QUE FUNDACION DESARROLLA Y EJECUTA, MEDIANTE LA FIRMA ENTRE LAS PARTES DE LASCORRESPONDIENTES ADENDAS AL PRESENTE CONVENIO.B) APOYAR Y FOMENTAR LAS INICIATIVAS QUE PERMITAN UNA APLICACION SOCIAL DE LAS TECNOLOGIAS DELA INFORMACION Y DE LAS COMUNICACIONES, Y POTENCIAR EL USO DE LOS RECURSOS DISPONIBLES.C) CUANTAS OTRAS SEAN CONSIDERADAS DE INTERES COMUN, DENTRO DE LAS POSIBILIDADES DE LAS PARTESY DE LAS ACTIVIDADES QUE CONSTITUYEN EL OBJETO DEL PRESENTE CONVENIO.B) COMPROMISOS DEL AYUNTAMIENTO DE TARRAGONA:A) COLABORAR CON FUNDACION TELEFONICA EN LA IMPLEMENTACIONENTARRAGONA DE LOS RECURSOS YACTIVIDADES ESPECIFICAS DERIVADAS DE LOS ACUERDOS QUE SE SUSCRIBAN PARA EL DESARROLLO DE LOSDISTINTOS PROYECTOS Y ACTIVIDADES.B) DAR A CONOCER LOS PROYECTOS QUE SE ACUERDEN, A TRAVES DE SUS ACCIONES Y CANALES HABITUALES,A LOS COLECTIVOS DESTINATARIOS DE LAS ACTIVIDADES QUE SE LLEVEN A CABO CONJUNTAMENTE POR LASPARTES.C) SELECCION Y PUESTA A DISPOSICION DE LOS ESPACIOS EN LOS QUE SE LLEVARAN A CABO LOS TALLERES YACTIVIDADES.D) APOYO EN LABORES DE COMUNICACION Y DIFUSION.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","71","REGULAR LA SUBVENCIO CONCEDIDA PER A LA CELEBRACIO DEL XXVI CONCURS DE CASTELLS","17/06/16","31/12/16","AJUNTAMENT DE TARRAGONA  DIPUTACIO DE TARRAGONA                ","APORTACIO DE 10.000,00 ¿","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","70","ESTABLIR ELS TERMES I CONDICIONS QUE REGULEN LA COL·LABORACIO ENTRE EL COMITE CATALA PER ALS REFUGIATS, CATALUNYA AMB ACNUR, L'AJUNTAMENT DE TARRAGONA I EL SR. DAVID GONZALEZ SANZ, PER A L'EXPOSICIO '´SIRIA, CAMI DE L'EXILI'","21/06/16","31/12/16","AJUNTAMENT DE TARRAGONA  COMITE CATALA PER ALS REFUGIATS CATALUNYA AMB ACNUR  DAVID GONZALEZ SANZ              ","PER PART D'ACNUR:- DONAR DIFUSIO A L'EXPOSICIO- DISPOSAR DE L'EXPOSICIO, ASSUMIR DESPESES DE TRANSPORT I FER-SE RESPONSABLE DELS DANYS QUE ES PUGUIN PRODUIR.PER PART DE L'AJUNTAMENT- DONAR DIFUSIO A L'EXPOSICIO- POSAR A DISPOSICIO D'ACNUR ELS MATERIALS PER PART DEL SR. DAVID GONZALEZ- CEDIR DE MANERA GRATUITA ELS DRETS INTEL·LECTUALS I DE REPRODUCCIO DELS MATERIALS DE L'EXPOSICIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","69","EXECUCIO DEL PROJECTE PRESENTAT PER L'ENTITAT I ANOMENAT 'PROGRAMA D'ACTIVITATS D'EDUCACIO AMBIENTAL ESCOLA DE NATURA FRANCOLI 2016', PER SENSIBILITZAR I CONSCIENCIAR EN TEMATIQUES MEDIAMBIENTALS A TOTS ELS SECTORS DE LA POBLACIO TARRAGONINA.","29/06/16","31/12/16","AJUNTAMENT DE TARRAGONA  ENTITAT MARE-TERRA FUNDACIO MEDITERRANIA                ","ABONAMENT DE 15.000.-¿ EN CONCEPTE DE SUBVENCIO / COMPROVACIO DEL COMPLIMENT DE LES CONDICIONS PER LA CONCESSIO DE LA SUBVENCIO, DE L'EXECUCIO DEL PROJECTE I DE LA JUSTIFICACIO DE LA SUBVENCIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","68","COL.LABORACIO EN LES FESTES DE SANTA TECLA 2016.","12/07/16","31/12/16","AJUNTAMENT DE TARRAGONA  REPSOL PETROLEO, S.A.                ","REPSOL APORTA 50.000 ¿.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","67","PATROCINI AL XXVI CONCURS DE CASTELLS","12/07/16","31/12/16","AJUNTAMENT DE TARRAGONA  REPSOL PETROLEO, S.A.                ","APORTACIO DE REPSOL DE 45.000 ¿.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","66","COL.LABORACIO EN LES PROGRRAMACIONS MUNICIPALS D'ESPECTACLES I ACTIVITATS MUSICALS ORGANITZADES PER L'AREA DE CULTURA DE TARRAGONA.","12/07/16","31/12/16","AJUNTAMENT DE TARRAGONA  REPSOL PETROLEO, S.A.                ","REPSOL APORTA 33.630 ¿","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","65","COL.LABORACIO EN L'ORGANITZACIO DEL CONCURS DE CASTELLS 2016.","14/09/16","31/12/16","AJUNTAMENT DE TARRAGONA  AJUNTAMENT DE TORREDEMBARRA                ","COMPARTIR L'ORGANITZACIO DE LES 3 JORNADES DEL CONCURS DE CASTELLS 2016:-25/09/2016 A TORREDEMBARRA- 01/10/2016 I 02/10/2016 A LA TARRACO ARENA PLAÇAVOLUNTAT DE CONTINUITAT DE COL.LABORACIO MES ENLLA DEL CONCURS DE CASTELLS 2016.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","64","FOMENT I DIVULGACIO DE LA DANSA POPULAR CATALANA.","27/09/16","31/12/16","AJUNTAMENT DE TARRAGONA  ESBART SANTA TECLA                ","APORTACIO DE L'AJUNTAMENT DE 16.000 ¿.","4314820002","AJUNTAMENT DE TARRAGONA"
"2016","63","EXECUCIO DEL PROJECTE 'CUSTODIA DE L'ESPAI NATURAL PROTEGIT DEL RIU GAIA I TAMARIT DURANT L'ANY 2016', PRESENTAT PER L'ENTITAT ASSOCIACIO MEDIAMBIENTAL LA SINIA. AQUEST PROJECTE ES BASA EN LA GESTIO, CUSTODIA I MANTENIMENT DE L'ENTORN NATURAL DE LA DESEMBOCADURA DEL RIU GAIA I DE TAMARIT, MITJANÇANT UN PLA DE FOMENT DEL VOLUNTARIAT PER ACTUACIONS AMBIENTALS, EL SEGUIMENTS DELS VALORS NATURALS DE L'ESPAI NATURAL I LA GESTIO DEL CENTRE D¿INFORMACIO DEL RIU GAIA I DE L¿ANELLA VERDA.","06/06/16","31/12/16","AJUNTAMENT DE TARRAGONA  ASSOCIACIO MEDIOAMBIENTAL LA SINIA                ","ABONAMENT DE 9.000.-¿ EN CONCEPTE DE SUBVENCIO A L'ASSOCIACIO MEDIAMBIENTAL LA SINIA, PER L'EXECUCIO DEL PROJECTE 'CUSTODIA DE L'ESPAI NATURAL PROTEGIT DEL RIU GAIA I TAMARIT DURANT L'ANY 2016' / COMPROVACIO DEL COMPLIMENT DE LES CONDICIONS PER LA CONCESSIO DE LA SUBVENCIO, DE L'EXECUCIO DEL PROJECTE I, DE LA JUSTIFICACIO DE LA SUBVENCIO.","4314820002","AJUNTAMENT DE TARRAGONA"
