ANY,"NACIO",NUMERO,"CODI_ENS","NOM_ENS"
2008,"ETIOPIA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"FILIPINES ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"FRANÇA    ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GAMBIA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GEORGIA   ",62,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GHANA     ",36,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GRECIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GUATEMALA ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GUINEA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"GUINEA EC.",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"HOLANDA   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"HONDURES  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"HONGRIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"INDIA     ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ITALIA    ",100,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"KAZAJSTAN ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"LETONIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"LITUANIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"MALI      ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"MARROC    ",1113,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"MEXIC     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"MOLDAVIA  ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"NEPAL     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"NIGER     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"NIGERIA   ",178,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"NORUEGA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"PAKISTAN  ",89,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"PANAMA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"PARAGUAY  ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"PERU      ",68,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"POLONIA   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"PORTUGAL  ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"REGNE UNIT",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"REP.CHECA ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"RUMANIA   ",356,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"RUSIA     ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"S. LLEONA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"SENEGAL   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"SERBIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"SUDAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"TUNISSIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"TURQUIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"UCRAINA   ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"URUGUAY   ",51,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"VENEÇUELA ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"XILE      ",118,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"XINA      ",113,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ALEMANIA  ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ALGERIA   ",49,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"APATRIDAS ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ARGENTINA ",126,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ARMENIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"AUSTRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"BELGICA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"BIELORUSIA",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"BOLIVIA   ",166,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"BRASIL    ",92,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"BULGARIA  ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"CAMERUN   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"COLOMBIA  ",489,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"CONGO     ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"CUBA      ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"DOMINICA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"DOMINICANA",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ECUADOR   ",148,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"EEUU      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ESPANYA   ",5404,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ETIOPIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"FILIPINES ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"FRANÇA    ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GAMBIA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GEORGIA   ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GHANA     ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GUATEMALA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GUINEA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"GUINEA EC.",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"HOLANDA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"HONDURES  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"HONGRIA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"INDIA     ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"IRAN      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"ITALIA    ",82,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"JORDANIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"LETONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"LITUANIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"MALI      ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"MARROC    ",877,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"MEXIC     ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"MOLDAVIA  ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"NIGER     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"NIGERIA   ",108,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"PAKISTAN  ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"PARAGUAY  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"PERU      ",57,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"POLONIA   ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"PORTUGAL  ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"REGNE UNIT",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"RUMANIA   ",480,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"RUSIA     ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"SENEGAL   ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"SUDAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"SUECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"TURQUIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"UCRAINA   ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"URUGUAY   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"VENEÇUELA ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"XILE      ",82,"4314820002","AJUNTAMENT DE TARRAGONA"
2007,"XINA      ",151,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ALEMANIA  ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ALGERIA   ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"APATRIDAS ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ARGENTINA ",209,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BELGICA   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BIELORUSIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BOLIVIA   ",77,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BRASIL    ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BULGARIA  ",60,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"BURKINA FA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"CAMERUN   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"COLOMBIA  ",518,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"CONGO     ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"COSTA IVOR",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"CUBA      ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"DOMINICANA",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ECUADOR   ",186,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"EEUU      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"EGIPTE    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"EL SALVADO",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ESLOVAQUIA",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ESPANYA   ",6124,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"FILIPINES ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"FRANÇA    ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GAMBIA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GEORGIA   ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GHANA     ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GRECIA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GUATEMALA ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GUINEA    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GUINEA B. ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"GUINEA EC.",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"HOLANDA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"HONDURES  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"HONGRIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"INDIA     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"IRLANDA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"ITALIA    ",93,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"KAZAJSTAN ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"LIBERIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"LIBIA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"LITUANIA  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"MALI      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"MARROC    ",668,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"MEXIC     ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"MOLDAVIA  ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"NIGERIA   ",95,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"PAKISTAN  ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"PARAGUAY  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"PERU      ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"POLONIA   ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"PORTUGAL  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"REGNE UNIT",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"REP.CHECA ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"RUMANIA   ",335,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"RUSIA     ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"S. LLEONA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"SENEGAL   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"SUECIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"SUISSA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"TURQUIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"UCRAINA   ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"URUGUAY   ",49,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"UZBEKISTAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"VENEÇUELA ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"XILE      ",81,"4314820002","AJUNTAMENT DE TARRAGONA"
2006,"XINA      ",99,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ALEMANIA  ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ALGERIA   ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ANGOLA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ARGENTINA ",174,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"AUSTRALIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"BELGICA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"BOLIVIA   ",65,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"BRASIL    ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"BULGARIA  ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"COLOMBIA  ",442,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"CONGO     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"CUBA      ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"DOMINICANA",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ECUADOR   ",208,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"EEUU      ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"EGIPTE    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"EL SALVADO",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ESLOVAQUIA",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ESPANYA   ",6521,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"FILIPINES ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"FRANÇA    ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GAMBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GEORGIA   ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GHANA     ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GRECIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GUINEA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GUINEA B. ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"GUINEA EC.",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"HOLANDA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"HONDURES  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"HONGRIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"INDIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"IRAQ      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"ITALIA    ",89,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"LITUANIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"MALI      ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"MARROC    ",690,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"MEXIC     ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"MOLDAVIA  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"MONGOLIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"NIGERIA   ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"PAKISTAN  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"PARAGUAY  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"PERU      ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"POLONIA   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"PORTUGAL  ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"REGNE UNIT",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"RUMANIA   ",239,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"RUSIA     ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"SENEGAL   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"SERBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"SUDAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"SUISSA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"TURQUIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"UCRAINA   ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"URUGUAY   ",39,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"VENEÇUELA ",36,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"XILE      ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2005,"XINA      ",80,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ALEMANIA  ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ALGERIA   ",60,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ARGENTINA ",175,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"AUSTRIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BELGICA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BIELORUSIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BOLIVIA   ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BOSNIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BRASIL    ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BULGARIA  ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BURKINA FA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"BURUNDI   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"CAMERUN   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"COLOMBIA  ",445,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"CONGO     ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"CROACIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"CUBA      ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"DOMINICANA",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ECUADOR   ",200,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"EEUU      ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"EGIPTE    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"EL SALVADO",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ESPANYA   ",6311,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"FILIPINES ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"FRANÇA    ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"GAMBIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"GEORGIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"GHANA     ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"GUINEA EC.",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"HOLANDA   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"HONDURES  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"INDIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ISRAEL    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ITALIA    ",75,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"MALI      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"MARROC    ",436,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"MAURITANIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"MEXIC     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"MOLDAVIA  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"NIGERIA   ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"PAKISTAN  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"PARAGUAY  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"PERU      ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"POLONIA   ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"PORTUGAL  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"REGNE UNIT",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"REP.CHECA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"RUMANIA   ",138,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"RUSIA     ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"S. LLEONA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"SALVADOR  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"SENEGAL   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"SINGAPUR  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"UCRAINA   ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"URSS      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"URUGUAY   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"VENEÇUELA ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"XILE      ",50,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"XINA      ",61,"4314820002","AJUNTAMENT DE TARRAGONA"
2004,"ZAIRE     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ALEMANIA  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ALGERIA   ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ARGENTINA ",116,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ARMENIA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BELGICA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BIELORUSIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BOLIVIA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BOSNIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BRASIL    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"BULGARIA  ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"CABO VERDE",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"COLOMBIA  ",397,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"CONGO     ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"CROACIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"CUBA      ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"DOMINICANA",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ECUADOR   ",145,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"EEUU      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"ESPANYA   ",7209,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"FILIPINES ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"FRANÇA    ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"GAMBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"GHANA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"GUATEMALA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2003,"GUINEA    ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
