"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2014-07-31T00:00:00.000","41.11591","1.191999","NO","2","2","1","2","1","2","6","13","24","10","7","2","3","1","2","2","2","3","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-19T00:00:00.000","41.11591","1.191999","PM1","14","12","9","8","6","7","6","6","8","8","8","5","5","8","11","9","8","8","9","12","13","16","18","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-04T00:00:00.000","41.159512","1.239697","NOX","17","20","15","8","19","18","23","27","32","35","26","24","25","23","19","14","14","11","12","13","18","35","43","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-21T00:00:00.000","41.117399","1.241703","NOX","71","44","31","22","26","26","27","63","113","30","25","23","22","27","19","17","16","21","27","26","22","27","39","48","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-28T00:00:00.000","41.117399","1.241703","O3","82","77","88","88","87","78","65","58","41","48","75","77","79","76","74","68","69","69","66","63","58","58","53","52","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-22T00:00:00.000","41.11591","1.191999","PM1","17","17","21","18","18","15","13","20","5","4","2","3","2","3","3","2","2","3","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-13T00:00:00.000","41.117399","1.241703","O3","105","107","105","106","100","93","81","75","74","77","85","98","103","103","101","99","100","102","94","97","91","85","84","71","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-03T00:00:00.000","41.103706","1.200799","NO","4","3","1","2","3","7","20","38","93","61","35","19","7","13","8","6","7","10","12","5","4","3","9","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-08T00:00:00.000","41.117399","1.241703","NOX","4","2","7","5","5","12","22","44","52","68","34","30","30","23","10","9","7","6","8","13","20","22","26","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-18T00:00:00.000","41.159512","1.239697","NO2","4","7","13","11","8","10","18","29","31","31","36","32","22","18","17","15","13","16","14","14","22","20","14","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-05T00:00:00.000","41.117399","1.241703","O3","83","82","81","72","67","58","45","8","29","60","76","79","80","88","88","87","86","86","83","83","84","85","84","81","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-19T00:00:00.000","41.159512","1.239697","NO2","10","6","6","5","8","13","22","34","41","39","36","41","31","31","26","20","17","38","49","54","49","36","32","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-30T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","5","6","18","8","5","3","3","2","2","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-02-14T00:00:00.000","41.103706","1.200799","NOX","7","33","29","15","16","23","82","154","318","218","69","90","67","48","58","71","60","41","52","28","79","160","105","74","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-23T00:00:00.000","41.117399","1.241703","NO","1","1","7","5","11","2","1","26","43","28","22","9","4","2","3","3","4","4","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-06-08T00:00:00.000","41.11591","1.191999","PM1","14","15","17","19","21","19","14","13","14","13","12","12","10","12","12","10","7","9","12","9","9","9","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-28T00:00:00.000","41.159512","1.239697","NOX","16","17","14","9","8","6","23","27","9","12","13","10","10","11","8","7","7","7","9","13","11","20","16","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-14T00:00:00.000","41.11591","1.191999","NO2","25","21","18","23","26","25","33","35","42","44","43","44","38","37","31","33","31","41","45","51","45","43","43","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-15T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","2","2","3","7","15","16","6","4","3","2","2","1","1","2","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-27T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","6","44","52","19","3","3","2","2","1","2","2","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-31T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","2","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-14T00:00:00.000","41.11591","1.191999","NO2","30","38","32","25","31","27","29","32","42","56","48","45","38","27","25","29","53","55","38","47","40","24","34","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-15T00:00:00.000","41.103706","1.200799","NO2","33","32","31","17","20","18","20","21","11","14","11","9","7","8","7","8","13","13","12","8","13","29","25","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-15T00:00:00.000","41.159512","1.239697","NO2","27","26","20","17","19","19","21","28","39","29","27","25","24","11","7","6","6","7","7","10","31","33","33","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-31T00:00:00.000","41.11591","1.191999","NOX","30","20","18","12","14","20","41","41","51","83","39","22","19","21","24","28","24","23","37","31","34","104","98","61","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-17T00:00:00.000","41.11591","1.191999","NO","2","1","2","1","1","1","1","1","11","68","68","64","14",,,"12","7","11","3","3","2","2","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-21T00:00:00.000","41.117399","1.241703","NO","5","3","1","1","4","20","50","105","79","12","8","7","5","2","2","2","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-09T00:00:00.000","41.117399","1.241703","NOX","29","29","12","6","7","6","11","18","17","14","13","14","14","13","11","12","11","17","24","22","19","19","20","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-26T00:00:00.000","41.11591","1.191999","NO","8","8","9","4","3","3","4","3","5","10","11","11","3","3","2","1","1","2","10","29","15","12","6","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-23T00:00:00.000","41.159512","1.239697","NOX","22","19","14","13","21","12","17","16","41","93","35","26","17","19","17","20","21","41","78","42","58","57","38","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-28T00:00:00.000","41.117399","1.241703","O3","54","57","59","63","82","82","81","78","74","71","71","67","57","53","63","74","67","65","49","42","24","27","21","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-01T00:00:00.000","41.103706","1.200799","NOX","3","18","20","16","12","14","25","39","52","23","13","8","7","1","4","5","6","10","5","6","9","13","16","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-28T00:00:00.000","41.159512","1.239697","NO","2","2","1","1","1","1","4","6","1","2","2","1","2","1","1","1","2","1","1","1","1","2","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-21T00:00:00.000","41.11591","1.191999","NO","9","2","3","1","1","2","2","2","1","2","1","2","2","2","2","2","2","2","1","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-20T00:00:00.000","41.103706","1.200799","NO","9","9","6","5","4","3","5","4","10","13","5","2","12","6","4","3","2","2","2","1","1","1","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-25T00:00:00.000","41.11591","1.191999","NOX","48","27","23","20","16","23","44","67","99","179","80","37",,,,"38","46","78","83","69","112","148","84","56","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-31T00:00:00.000","41.117399","1.241703","O3","1","1","1","1","1","1","1","1","1","2","8","32","23","24","44","46","42","35","15","1","2","8","13","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-26T00:00:00.000","41.103706","1.200799","NOX","41","38","31","24","29","36","32","30","23","27","32","33","20","16","17","14","15","20","54","94","81","45","44","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-28T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","3","9","15","9","7","9","3","3","3","2","2","6","5","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-20T00:00:00.000","41.103706","1.200799","NOX","104","59","33","52","46","56","84","117","88","74","45","20","26","24","17","22","60","56","48","37","39","34","31","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-12T00:00:00.000","41.103706","1.200799","NO2","16","23","22","19","24","20","25","28","13","11","9","5","3","4","1","2","2","2","1","5","4","9","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-16T00:00:00.000","41.159512","1.239697","NOX","10","9","9","10","10","18","34","57","72","46","20","19","15","17","13","15","11","10","12","13","13","14","9","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-17T00:00:00.000","41.159512","1.239697","NO2","10","13","10","12","13","18","26","31","36","25","33","19","16","15","14","15","14","15","17","15","25","21","27","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-31T00:00:00.000","41.117399","1.241703","NOX","18","56","41","19","14","15","30","109","89","47","49","32","16","14","16","18","19","15","9","11","12","22","19","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-01T00:00:00.000","41.117399","1.241703","NOX","64","40","32","35","35","30","33","66","54","84","97","120","119","165","63","51","35","35","25","26","18","17","9","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-16T00:00:00.000","41.11591","1.191999","NO2","4","4","15","9","12","22","26","41","52","27","13","14","8","10","8","8","9","9","13","10","13","16","14","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-09T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","1","2","2","3","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-17T00:00:00.000","41.11591","1.191999","PM1","7","6","7","4","6","7","7","9","10","8","5","4","3","4","4","5","5","5","5","5","7","4","6","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-15T00:00:00.000","41.11591","1.191999","PM1","7","8","8","9","10","10","10","9","9","7","7","6","5","6","6","7","8","8","7","6","7","7","6","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-06T00:00:00.000","41.117399","1.241703","NO2","17","26","29","29","19","16","19","20","35","34","23","15","13","10","7","5","4","4","4","8","14","14","42","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-05T00:00:00.000","41.11591","1.191999","NOX","43","28","31","20","15","22","54","77","128","162","69","45","15","5","6","5","8","10","13","42","34","43","29","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-20T00:00:00.000","41.11591","1.191999","NO2","35","27","23","19","18","20","32","40","42","44","40","29","19","21","18","19","18","37","68","70","57","50","41","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-07T00:00:00.000","41.159512","1.239697","NOX","9","9","5","6","7","11","11","23","30","36","38","21","41","28","19","15","22","27","15","12","12","16","21","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-29T00:00:00.000","41.117399","1.241703","NOX","17","15","5","4","6","9","21","49","65","33","24","26","30",,,"26","16","11","8","6","16","10","15","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-17T00:00:00.000","41.103706","1.200799","NOX","11","16","9","5","12","27","24","33","34","28","10","6","4","5","4","3","3","5","4","2","2","5","9","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-13T00:00:00.000","41.159512","1.239697","NOX","40","28","29","26","21","27","27","45","51","43","39","45","24","21","18","16","13","13","18","14","23","37","36","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-10T00:00:00.000","41.117399","1.241703","O3","9","9","5","4","7","7","5","4","3","3","8","14","30","31","34","36","45","36","12","4","6","8","10","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-01T00:00:00.000","41.103706","1.200799","NO2","48","35","45","27","18","22","23","27","22","22","19","30","21","11","4","3","2","2","4","5","33","76","29","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-10T00:00:00.000","41.11591","1.191999","NO","6","1","1","1","1","3","6","16","26","22","7","9","5","4","4","2","2","3","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-02T00:00:00.000","41.159512","1.239697","NO","2","3","1","2","2","3","4","10","17","28","5","4","4","6","5","3","3","3","2","3","2","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-24T00:00:00.000","41.117399","1.241703","O3","59","61","72","83","82","80","77","39","23","51","80","84","87","85","89","90","88","86","86","79","73","75","75","74","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-23T00:00:00.000","41.159512","1.239697","NO","2","1","2","2","2","2","8","11","23","23","16","12","7","11","11","4","15","60","68","98","33","20","17","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-02T00:00:00.000","41.11591","1.191999","NO2","24","18","9","7","14","12","27","32","33","29","27","15","9","8","6","3","3","3","3","10","9","13","17","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-25T00:00:00.000","41.11591","1.191999","NO2","13","16","13","6","3","6","21","30","14","15","16","13","19","18","8","11","6","11","26","23","15","11","6","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-10T00:00:00.000","41.159512","1.239697","NO","2","1","1","2","2","4","8","30","18","9","3","8","7","4","3","4","4","3","3","3","2","1","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-02T00:00:00.000","41.117399","1.241703","NOX","21","18","11","8","10","24","56","68","184","298","111","60",,,"21","29","29","38","30","35","42","44","23","40","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-21T00:00:00.000","41.11591","1.191999","PM1","13","12","10","11","10","12","12","12","15","14","14","13","13","13","14","11","10","10","8","11","11","13","14","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-04T00:00:00.000","41.117399","1.241703","O3","80","79","68","65","51","35","30","36","17","37","65","75","76","81","85","86","91","88","96","90","92","83","93","92","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-01T00:00:00.000","41.103706","1.200799","NO2","29","17","14","15","21","22","27","35","38","37","33","32","36","34","28","22","20","18","11","5","10","30","61","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-06-03T00:00:00.000","41.11591","1.191999","PM1","10","13","16","14","14","14","15","13","14","11","8","9","7","7","7","7","6","7","9","7","9","10","14","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-04T00:00:00.000","41.117399","1.241703","O3","29","35","29","25","19","14","20","10","5","3","6","14","32","32","31","37","27","8","37","60","66","72","78","79","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-10T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","13","31","31","4","5","2","2","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-13T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","6","5","37","158","99","45","25","5","2","2","1","2","1","2","3","29","20","31","52","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-19T00:00:00.000","41.11591","1.191999","NO","4","2","6","3","2","3","16","26","35","53","55","14","12","7","2","3","2","2","21","25","14","13","10","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-11T00:00:00.000","41.159512","1.239697","NO2","30","26","23","19","19","18","22","25","32","36","41","38","22","24","18","28","38","33","23","28","43","46","43","33","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-19T00:00:00.000","41.117399","1.241703","O3","44","34","23","14","12","10","6","17","22","47","79","86","102","104","99","103","100","95","93","87","87","80","59","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-20T00:00:00.000","41.117399","1.241703","NO2","4","5","3","4","3","5","23","61","66","38","22","11","13","13","10","10","9","11","16","17","33","24","11","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-11T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","3","2","2","4","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-09T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","2","2","2","1","2","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-08T00:00:00.000","41.117399","1.241703","O3","3","3","3","1","1","1","2","3","2","2","7","11",,,,"74","71","61","23","1","1","2","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-16T00:00:00.000","41.11591","1.191999","NOX","60",,"27","16","18","41","49","56","72","68","20","15","20","16","14","15","18","10","9","11","11","10","34","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-05T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","1","2","2","3","3","2","1","2","2","3","2","1","5","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-13T00:00:00.000","41.159512","1.239697","NO","8","5","3","5","4","6","7","10","14","18","17","13","8","7","6","3","6","17","54","32","24","25","9","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-16T00:00:00.000","41.103706","1.200799","NO2","18","10","11","15","18","29","8","11","11","5","6","7","6","6","6","7","11","15","20","17","37","45","52","49","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-24T00:00:00.000","41.11591","1.191999","PM1","13","12","12","13","18","15","16","14","15","16","21","32","27","27","22","15","16","17","16","18","18","18","17","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-27T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","2","2","7","4","4","3","3","2","2","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-03-31T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","2","2","29","65","57","25","15","12","4","2","2","3","3","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-03T00:00:00.000","41.159512","1.239697","NO2","17","15","9","6","7","12","19","26","25","16","9","25","23","18","13","12","10","13","15","21","35","31","27","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-14T00:00:00.000","41.159512","1.239697","NOX","9","10","9","7","7","9","11","15","17","14","11","11","11","12","8","7","7","12","11","12","14","15","17","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-29T00:00:00.000","41.117399","1.241703","O3","56","80","79","68","67","54","39","23","35","49","56","65","83","96","103","103","95","92","92","92","91","83","84","76","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-18T00:00:00.000","41.159512","1.239697","NO2","8","3","3","7","11","19","36","49","61","59","48","62","39","41","32","23","32","51","51","74","59","42","51","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-26T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","1","1","2","1","1","2","1","1","2","3","2","1","2","2","1","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-10T00:00:00.000","41.159512","1.239697","NO2","8","6","4","7","17","13","46","54",,,,,,"20","15","10","11","12","14","18","22","19","25","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-31T00:00:00.000","41.11591","1.191999","NOX","19","20","20","19","6","12","22","7","10","5","3","3","2","2","8","6","5","7","11","39","30","41","34","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-16T00:00:00.000","41.159512","1.239697","NOX","45","20","10","9","27","43","60","73","91","69","58","73","37","24","27","39","28","35","45","71","66","51","37","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-16T00:00:00.000","41.103706","1.200799","NO2","22","17","15","8","16","23","24","20","15","19","15","19","10","5","5","1","1","1","1","2","3","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-27T00:00:00.000","41.117399","1.241703","NO2","5","14","12","10","14","16","23","30","48","43","40","29","18","15","19","21","16","11","14","15","12","11","7","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-23T00:00:00.000","41.103706","1.200799","NOX","10","10","14","14","25","25","29","31","29","24","17","12","9","5","5","3","9","5","3","2","1","3","4","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-23T00:00:00.000","41.11591","1.191999","PM1","3","3","5","5","6","7","9","10","13","15","10","9","8","7","4","4","4","3","4","4","5","6","6","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-14T00:00:00.000","41.159512","1.239697","NO","1","2","1","2","3","5","5","7","29","19","18","11","5","9","6","5","5","5","6","9","9","6","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-03T00:00:00.000","41.11591","1.191999","NOX","23","20","15","16","15","19","29","57","92","132","124","50","81","39","26","29","24","16","17","31","40","55","85","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-03-04T00:00:00.000","41.103706","1.200799","NOX","9","6","8","12","13","12","15","21","23","21","15","14","12","13","19","15","14","18","22","24","22","24","17","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-25T00:00:00.000","41.159512","1.239697","NOX","14","14","9","15","15","9","9","12",,,,,,"49","37","34","25","25","25","35","79","76","64","56","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-29T00:00:00.000","41.159512","1.239697","NO","2","1","1","1","2","3","6","7","4","2","7","6","4","3","3","3","3","3","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-25T00:00:00.000","41.159512","1.239697","NOX","15","10","7","6","5","8","14","12","15","14","14","12","11","10","7","6","7","6","6","9","11","18","22","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-25T00:00:00.000","41.11591","1.191999","NO2","38","33","22","13","29","25","15","13","13","22","11","23","32","38","34","35","32","32","41","42","28","26","28","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-09T00:00:00.000","41.11591","1.191999","NO2","7","16","16","9","8","13","14","13","10","11","8","9","6","5","4","2","4","4","5","5","7","11","8","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-17T00:00:00.000","41.117399","1.241703","NOX","61","40","28","12","14","22","54","126","352","250","67","45","25","22","26","28","60","78","81","48","180","189","100","86","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-04T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","3","6","4","2","3","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-17T00:00:00.000","41.11591","1.191999","PM1","11","6","7","7","6","6","5","6","5","7","14","8","9","6","6","4","4","3","7","5","10","18","21","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-10T00:00:00.000","41.11591","1.191999","NO","3","2","2","1","1","2","19","21","46","35","31","5","7","7","4","4","4","2","3","1","1","6","5","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-21T00:00:00.000","41.117399","1.241703","NOX","6","4","4","4","6","10","16","25","34","29","22","24","25","21","17","14","14","16","18","21","22","22","23","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-11T00:00:00.000","41.103706","1.200799","NO","12","5","8","6","3","3","9","4","9","11","8","10","4","4","3","2","1","3","2","2","1","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-22T00:00:00.000","41.117399","1.241703","NO","7","1","2","2","5","2","7","67","121","81","139","122","83","21","10","11","11","14","9","7","4","19","22","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-06-04T00:00:00.000","41.103706","1.200799","NO2","5","30","31","22","25","29","40","50","52","32","17","8","6","14","14","5","5","5","8","9","16","20","6","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-03T00:00:00.000","41.117399","1.241703","NO2","20","32","20","12","11","21","27","32","31","27","23","22","16","14","11","12","10",,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-05T00:00:00.000","41.159512","1.239697","NOX","26","16","14","8","9","11","7","7","11","26","23","29","16","10","9","7","7","10","10","17","23","26","23","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-17T00:00:00.000","41.159512","1.239697","NOX","24","19","18","20","18","41","86","149","216","132","115","76","80","69","36","32","28","50","89","104","134","89","92","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-19T00:00:00.000","41.103706","1.200799","NO2","34","30","23","21","21","17","20","16","27","27","26","25","14","21","7","4","3","6","4","2","5","25","19","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-23T00:00:00.000","41.11591","1.191999","NOX","31","25","25","18","13","12","20","40","52","62","42","27","38","22","17","11","9","8","9","19","41","36","35","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-09T00:00:00.000","41.159512","1.239697","NO","1","1","1","2","1","4","6","6","12","3","5","3","3","1","2","2","1","2","1","2","1","1","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-07T00:00:00.000","41.117399","1.241703","NOX","40","30","46","29","18","18","52","138","178","197","103","42","24","22","21","17","20","19","16","21","16","22","23","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-25T00:00:00.000","41.11591","1.191999","NO","8","2","5","2","1","3","14","27","48","104","36","11",,,,"6","5","10","6","6","21","49","16","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-02T00:00:00.000","41.103706","1.200799","NO2","27","23","22","25","23","18","27","36","44","41","18","12","8","8","5","3","1","2","1","1","1","5","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-07T00:00:00.000","41.103706","1.200799","NO2","17","12","12","12","13","25","35","42","46","57","34","15","10","8","4","5","6","7","3","2","2","2","2","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-01T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","2","2","7","24","11","7","5","4","2","2","2","2","1","1","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-22T00:00:00.000","41.11591","1.191999","NO2","5","15","15","7","6","8","7","20","31","15","25","23","12","13","12","12","14","13","12","25","47","20","11","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-12T00:00:00.000","41.117399","1.241703","O3","65","44","44","49","70","43","22","7","6","29","57","72","97","100","103","110","107","105","104","103","99","82","63","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-04T00:00:00.000","41.11591","1.191999","NOX",,"15","35","22","33","26","32","31","44","51","97","76","34","33","57","34","44","82","33","6","5","3","8","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-09T00:00:00.000","41.117399","1.241703","NO2","36","42","37","40","31","22","28","46","42","22","13","13","12","9","6","6","5","7","11","13","45","90","76","33","4314820002","AJUNTAMENT DE TARRAGONA"
