"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Carrer de la Unió","CE3X","G","0.0","Bloc d'habitatges plurifamiliar","35319814","455296742","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MACIA MALLOL I BOSCH","CE3X","E","751.0","Habitatge individual en bloc d'habitatges","35224836","455383243","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VILARROMA","CE3X","G","3263.0","Habitatge individual en bloc d'habitatges","35371976","455322396","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","D","20468.0","Terciari","35263351","455482566","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN BAPTISTA PLANA","CE3X","D","900.0","Habitatge individual en bloc d'habitatges","35214955","455366534","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del Lleó","CE3X","G","0.0","Bloc d'habitatges plurifamiliar","35299867","455250679","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","800.0","Habitatge individual en bloc d'habitatges","35281133","455298068","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle APODACA","CE3X","E","610.0","Vivienda individual en bloque de viviendas","35313081","455264858","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del Riu de Montsant","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","34994531","455325377","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Del Mar","CE3X","E","750.0","Habitatge individual en bloc d'habitatges","35270448","455254445","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FELIP PADRELL","CE3X","F","751.0","Habitatge individual en bloc d'habitatges","35255023","455277815","4314820002","AJUNTAMENT DE TARRAGONA"
"Polígon Les Gavarres, Finca 2","CALENER","B","0.0","Terciari","34969515","455445927","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Onze","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","34821285","455377881","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Santa Anna","CE3X","G","2700.0","Bloc d'habitatges plurifamiliar","35381707","455327365","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","840.0","Habitatge individual en bloc d'habitatges","35267851","455307054","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLEÓ","CE3X","G","4736.0","Habitatge individual en bloc d'habitatges","35260859","455258838","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici PANAMA","CE3X","F","720.0","Habitatge individual en bloc d'habitatges","35304392","455564881","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT FRANCESC","CE3X","E","19970.0","Bloc d'habitatges plurifamiliar","35336446","455313575","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de Catalunya","CE3X","F","890.0","Habitatge individual en bloc d'habitatges","35277627","45539523","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Maria Claret","CE3X","E","510.0","Habitatge individual en bloc d'habitatges","35269406","455379081","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Reding","CE3X","G","570.0","Habitatge individual en bloc d'habitatges","35298068","455305156","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de Ramón y Cajal","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35246994","455310886","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Barcelona","CE3X","G","420.0","Habitatge individual en bloc d'habitatges","35317013","455259594","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Països Catalans","CE3X","C","0.0","Habitatge individual en bloc d'habitatges","35254849","455464504","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Governador Gonzalez","CE3","E","630.0","Habitatge individual en bloc d'habitatges","35315491","455307643","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cervantes","CE3X","E","631.0","Habitatge individual en bloc d'habitatges","35303444","455296099","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","13489.0","Habitatge individual en bloc d'habitatges","35289531","455327752","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU TER","CE3X","E","930.0","Habitatge individual en bloc d'habitatges","34901106","455323927","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Rafael de Casanovas","CE3X","G","3485.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Baixada Misericòrdia","CE3X","D","980.0","Terciari","35361008","455320821","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pau del Protectorat","CE3X","G","540.0","Habitatge individual en bloc d'habitatges","35318115","455277923","4314820002","AJUNTAMENT DE TARRAGONA"
"Urbanització Icomar","CE3X","E","460.0","Habitatge individual en bloc d'habitatges","35105988","455318069","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","E","702.0","Habitatge individual en bloc d'habitatges","35385833","455306183","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloque SANT TOMAS","CE3X","E","630.0","Vivienda individual en bloque de viviendas","35339207","455568568","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc VENEÇUELA","CE3X","E","6238.0","Habitatge individual en bloc d'habitatges","35309464","455567589","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DESCLAÇOS","CE3X","G","650.0","Habitatge individual en bloc d'habitatges","35388544","455342342","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER","CE3X","E","6751.0","Habitatge individual en bloc d'habitatges","35477949","455368209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Set Lledoners","CE3X","E","700.0","Habitatge individual en bloc d'habitatges","35219805","455391774","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Equador","CE3X","E","650.0","Habitatge individual en bloc d'habitatges","35316724","455565565","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","F","760.0","Habitatge individual en bloc d'habitatges","35252761","455261466","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOHANN SEBASTIAN BACH","CE3X","E","1290.0","Habitatge individual en bloc d'habitatges","35430632","455355525","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gaià-Sant Salvador","CE3X","E","619.0","Habitatge individual en bloc d'habitatges","35230756","455776771","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRES","CE3X","G","5958.0","Habitatge individual en bloc d'habitatges","34814418","455336934","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda MARIA CRISTINA","CE3X","E","6528.0","Bloc d'habitatges plurifamiliar","35340722","455352547","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ESCULTOR VERDEROL","CE3X","E","9735.0","Habitatge individual en bloc d'habitatges","35350505","455377712","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA VIRGILI","CE3X","E","790.0","Habitatge individual en bloc d'habitatges","35325258","455387136","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cervantes","CE3X","F","0.0","Habitatge individual en bloc d'habitatges","35293199","45530342","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça GARCIA LORCA","CE3X","G","590.0","Terciari","35028568","455321927","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Prades","CE3X","G","800.0","Habitatge individual en bloc d'habitatges","35001371","455335304","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GASOMETRE","CE3X","E","2340.0","Terciari","35293961","455289066","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ALGARS","CE3X","E","7212.0","Habitatge individual en bloc d'habitatges","3497659.0","455391468","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SEVILLA","CE3X","E","781.0","Habitatge individual en bloc d'habitatges","35279834","455288389","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Mercè Rodoreda","CE3X","G","0.0","Habitatge","35496152","455385056","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer d' August","CE3X","G","620.0","Habitatge individual en bloc d'habitatges","35328272","455314281","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GANDESA","CE3X","G","4809.0","Habitatge individual en bloc d'habitatges","35052651","455365737","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Lluc","CE3X","E","5608.0","Habitatge individual en bloc d'habitatges","35352158","455553471","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Josep Maria Casas de Muller","CE3X","E","825.0","Habitatge unifamiliar","35265199","455429906","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Florenci Vives","CE3X","G","611.0","Habitatge individual en bloc d'habitatges","35340471","455373786","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DE LA NAU","CE3X","E","15245.0","Habitatge individual en bloc d'habitatges","35366671","455324869","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici URUGUAI","CE3X","E","731.0","Habitatge individual en bloc d'habitatges","35296499","455564687","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","8518.0","Habitatge individual en bloc d'habitatges","35251661","455294395","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Violant d'Hongria","CE3X","E","590.0","Vivienda individual en bloque de viviendas","35382031","455562626","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Jordi","CE3X","E","5788.0","Habitatge individual en bloc d'habitatges","35344916","455540702","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VESPELLA","CE3X","G","3651.0","Terciari","35015938","455401778","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","E","820.0","Habitatge individual en bloc d'habitatges","35384257","455574892","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira Virgili","CE3X","E","659.0","Habitatge individual en bloc d'habitatges","35333191","455412243","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici RGENTINA","CE3X","G","520.0","Terciari","35331295","455549033","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Castellers","CE3X","D","700.0","Habitatge individual en bloc d'habitatges","35330475","455373645","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON Y CAJAL","CE3X","D","800.0","Habitatge individual en bloc d'habitatges","35294061","455319034","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mar","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","35260103","455257418","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MIRADOR DE CALA ROMANA","CE3X","G","904.0","Habitatge individual en bloc d'habitatges","3569371.0","455452593","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Adrià","CE3X","E","15095.0","Habitatge individual en bloc d'habitatges","35336959","455281826","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RAMBLA NOVA","CE3X","E","18183.0","Terciari","35294476","455333339","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer S AGUSTI","CE3X","E","1240.0","Bloc d'habitatges plurifamiliar","35348124","45530072","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pi i Margall","CE3X","G","7491.0","Habitatge individual en bloc d'habitatges","35273352","455469634","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMÓN Y CAJAL","CE3X","E","667.0","Habitatge individual en bloc d'habitatges","35246342","455315696","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Jordi","CE3X","F","5876.0","Habitatge individual en bloc d'habitatges","35342502","455527944","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Fluvià","CE3X","F","9368.0","Habitatge individual en bloc d'habitatges","35014215","455346666","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35311273","455274362","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Francolí","CE3X","E","4673.0","Habitatge individual en bloc d'habitatges","35052208","455386403","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Vidal i Barraquer","CE3X","E","990.0","Habitatge individual en bloc d'habitatges","35227709","455328902","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ VILALLONGA","CE3X","E","5757.0","Habitatge individual en bloc d'habitatges","35486134","455370364","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RIU BESOS","CE3X","E","8246.0","Vivienda individual en bloque de viviendas","3497079.0","455358647","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Josep M. de Segarra","CE3X","E","0.0","Terciari","35510266","455385664","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Sènia","CE3X","E","1330.0","Habitatge unifamiliar","34960162","455345789","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BARON QUATRO TORRES","CE3X","F","5495.0","Habitatge individual en bloc d'habitatges","35297956","45535282","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle AV RAMON I CAJAL","CE3X","E","1310.0","Vivienda individual en bloque de viviendas","3527129.0","455317432","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de les Corts Catalanes","CE3X","G","440.0","Habitatge individual en bloc d'habitatges","35203589","455398767","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sis","CE3X","E","570.0","Habitatge individual en bloc d'habitatges","34808119","45535543","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ONZE","CE3X","B","2400.0","Terciari","34820251","45537827","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Caputxins","CE3X","E","0.0","Bloc d'habitatges plurifamiliar","35286975","455283979","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ritort I Faus","CE3X","G","614.0","Habitatge individual en bloc d'habitatges","35304639","455366326","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Maria Cristina","CE3X","E","721.0","Habitatge individual en bloc d'habitatges","35330917","45534458","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida MONTSANT en SANT SALVADOR","CE3X","E","730.0","Vivienda individual en bloque de viviendas","35229355","455785181","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","C","4260.0","Bloc d'habitatges plurifamiliar","3532425.0","455305522","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cefeu","CE3X","E","601.0","Habitatge unifamiliar","35801531","455492323","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle S PERE","CE3X","D","950.0","Terciario","35233876","455247164","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Granada","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35393308","455335373","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera VALENCIA","CE3X","E","7827.0","Vivienda individual en bloque de viviendas","3500747.0","455314934","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ANDORRA","CE3X","E","950.0","Habitatge individual en bloc d'habitatges","35266392","455368873","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLEIDA","CE3X","E","680.0","Habitatge individual en bloc d'habitatges","35289491","455298362","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Unió","CE3X","F","6203.0","Habitatge individual en bloc d'habitatges","35324598","455295775","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Méndez Núñez","CE3X","E","570.0","Habitatge individual en bloc d'habitatges","35329669","455296475","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Narcis Oller","CE3X","D","980.0","Habitatge individual en bloc d'habitatges","35506784","455392374","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda dels Pallaresos","CE3X","E","690.0","Bloc d'habitatges plurifamiliar","352850.0","45585847","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaza SEDASSOS","CE3X","E","754.0","Terciario","35358143","455324639","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON i CAJAL","CE3X","D","12445.0","Habitatge individual en bloc d'habitatges","3527129.0","455317432","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Major","CE3X","E","3287.0","Terciari","35365724","455325445","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","180857.0","Terciari","35256173","455292488","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","1040.0","Habitatge individual en bloc d'habitatges","35251661","455294395","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rebolledo","CE3","E","433.0","Habitatge individual en bloc d'habitatges","35302538","455264097","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Narcís Ollé","CE3X","E","950.0","Habitatge individual en bloc d'habitatges","35502432","455385869","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-vuit","CE3X","B","0.0","Terciari","34817883","455413352","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer August","CE3X","F","500.0","Habitatge individual en bloc d'habitatges","35337837","455310984","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda del Marquès de Montoliu","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","35282955","45537314","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DELS DESCALÇOS","CE3X","E","750.0","Terciari","35393163","455340696","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Fortuny","CE3","E","870.0","Habitatge individual en bloc d'habitatges","35320308","455305863","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sis","CE3X","E","750.0","Habitatge individual en bloc d'habitatges","34808268","455351629","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle NOU","CE3X","E","450.0","Vivienda individual en bloque de viviendas","34820646","455365456","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc SAN FELIPE","CE3X","E","640.0","Habitatge individual en bloc d'habitatges","35345239","455577764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira i Virgili","CE3X","E","610.0","Habitatge individual en bloc d'habitatges","3532079.0","455376121","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Frederic Mompou","CE3X","E","720.0","Habitatge individual en bloc d'habitatges","35237663","455309592","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gomera","CE3X","G","7069.0","Habitatge individual en bloc d'habitatges","35009763","455384673","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Francolí de Torreforta","CE3X","G","558.0","Habitatge individual en bloc d'habitatges","35067169","455326243","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici BEGONIA","CE3X","G","544.0","Habitatge individual en bloc d'habitatges","34994566","455420883","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou","CE3X","G","610.0","Habitatge individual en bloc d'habitatges","3483399.0","4553603.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer STA. JOAQUIMA VEDRUNA","CE3X","E","9301.0","Habitatge individual en bloc d'habitatges","35299676","455375228","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ALGARS","CE3X","E","7073.0","Habitatge individual en bloc d'habitatges","34964054","455393894","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TORTOSA","CE3X","F","345.0","Habitatge individual en bloc d'habitatges","35043379","455345646","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAPUTXINS","CE3X","E","330.0","Terciari","3528931.0","455284216","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle DEU","CE3X","E","6309.0","Vivienda individual en bloque de viviendas","3483323.0","455365841","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU LLOBREGAT","CE3X","F","737.0","Habitatge individual en bloc d'habitatges","34970337","455325972","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Montsant","CE3X","G","500.0","Habitatge individual en bloc d'habitatges","35230382","455783021","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Alguer","CE3X","F","850.0","Habitatge individual en bloc d'habitatges","35273545","455304663","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Deltebre","CE3X","E","810.0","Bloc d'habitatges plurifamiliar","35044364","455391442","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint","CE3X","F","760.0","Habitatge individual en bloc d'habitatges","34845508","455365153","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIPOLLES","CE3X","D","18055.0","Habitatge unifamiliar","36171623","455480458","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Montblanc","CE3X","G","490.0","Habitatge individual en bloc d'habitatges","35035038","455337345","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCE RODOREDA","CE3X","E","580.0","Habitatge individual en bloc d'habitatges","35517348","4553825.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici VENEÇUELA","CE3X","E","666.0","Habitatge individual en bloc d'habitatges","35309464","455567589","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Begonia","CE3X","E","520.0","Habitatge individual en bloc d'habitatges","34994566","455420883","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida Països Catalans","CE3X","D","1010.0","Vivienda individual en bloque de viviendas","35256067","455475003","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gandesa","CE3X","F","780.0","Habitatge individual en bloc d'habitatges","35051447","455358785","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer President Josep Irla","CE3X","E","11788.0","Habitatge individual en bloc d'habitatges","35240288","45536067","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça ARCE OCHOTORENA","CE3X","E","6455.0","Habitatge individual en bloc d'habitatges","35390831","455293487","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira i Virgili","CE3X","E","499.0","Habitatge individual en bloc d'habitatges","35325258","455387136","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera REUS","CE3X","E","560.0","Vivienda individual en bloque de viviendas","35061648","45538581","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ANDORRA","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","3525506.0","455381463","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de la Gavina","CE3X","E","1560.0","Habitatge unifamiliar","35680141","455535444","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pallaresos","CE3","G","0.0","Habitatge individual en bloc d'habitatges","35271181","45584747","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla del President Francesc Macià","CE3X","E","1090.0","Habitatge individual en bloc d'habitatges","35223516","455369128","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tres","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","34833566","455329545","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROVIRA I VIRGILI","CE3X","E","4335.0","Bloc d'habitatges plurifamiliar","35315909","45535173","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Pere i les Estubes","CE3X","G","2642.0","Habitatge individual en bloc d'habitatges","35375427","455327308","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Violant d'Hongria","CE3X","E","5117.0","Habitatge individual en bloc d'habitatges","35359998","455539287","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ VILALLONGA","CE3X","G","690.0","Habitatge individual en bloc d'habitatges","35486134","455370364","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DE LA GAVINA","CE3X","E","2090.0","Habitatge unifamiliar","38788009","456464313","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAZMIN","CE3X","E","700.0","Habitatge individual en bloc d'habitatges","34993476","455429181","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla PONENT","CE3X","E","670.0","Habitatge individual en bloc d'habitatges","34969245","45531479","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RITORT I FAUS","CE3X","E","750.0","Habitatge individual en bloc d'habitatges","35315439","455354868","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reding","CE3X","E","860.0","Habitatge individual en bloc d'habitatges","35289678","455314828","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de les Barqueres,MONT-ROIG DEL CAMP (MONT-ROIG BADIA)","CE3X","F","900.0","Habitatge unifamiliar","33168936","45455305","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle GOVERN GONZALEZ","CE3X","E","560.0","Vivienda individual en bloque de viviendas","35314708","455301018","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida CATALUNYA","CE3X","E","9143.0","Vivienda individual en bloque de viviendas","35277627","45539523","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Catorce","CE3X","G","5574.0","Vivienda individual en bloque de viviendas","34833532","455389808","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Cardenal Vidal i Barraquer","CE3X","E","5332.0","Habitatge individual en bloc d'habitatges","35240964","455270754","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda FRANCESC MACIÀ","CE3X","E","920.0","Habitatge individual en bloc d'habitatges","35223516","455369128","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mas dels Cups","CE3X","E","857.0","Habitatge unifamiliar","35286451","455772855","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","C","5421.0","Terciari","35309453","455253493","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA I VIRGILI","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35305295","455332957","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Rafel de Casanova (Urbanització Mare Nostrum)","CE3X","G","350.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça GENERAL DOMENECH BATET I MESTRES","CE3X","G","4615.0","Habitatge individual en bloc d'habitatges","35227498","45526348","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","G","7055.0","Habitatge individual en bloc d'habitatges","35252761","455261466","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GENERAL CONTRERAS","CE3X","G","5959.0","Habitatge individual en bloc d'habitatges","35320557","455252947","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou de Sant Oleguer","CE3X","E","460.0","Habitatge individual en bloc d'habitatges","3529915.0","45526157","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","F","640.0","Habitatge individual en bloc d'habitatges","3523644.0","455744134","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Governador González","CE3X","E","590.0","Habitatge individual en bloc d'habitatges","35318623","455302311","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Covadonga","CE3X","F","626.0","Habitatge individual en bloc d'habitatges","35245754","45538726","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","35294949","45531935","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Montsant","CE3X","F","782.0","Habitatge individual en bloc d'habitatges","35225663","455760436","4314820002","AJUNTAMENT DE TARRAGONA"
"Urbanització Pinatell","CE3X","F","856.0","Habitatge unifamiliar","35825204","455599301","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Fray Antoni Cardona i Grau","CE3X","E","9578.0","Habitatge individual en bloc d'habitatges","35334967","455383327","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Segre","CE3X","E","7528.0","Habitatge individual en bloc d'habitatges","34987828","455344745","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc SANT JORDI","CE3X","E","572.0","Habitatge individual en bloc d'habitatges","35344916","455540702","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","F","7702.0","Habitatge individual en bloc d'habitatges","35281248","455300588","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pons d'Icart","CE3X","G","220.0","Habitatge individual en bloc d'habitatges","3532353.0","455291128","4314820002","AJUNTAMENT DE TARRAGONA"
