"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Elvira Vidal Sensi","Concentració contra la inhabilitació del president Torra","65b6203d-a564-4ed0-bdb8-ba762756da91","Pl de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/elvira-vidal-sensi/agenda/concentracio-contra-la-inhabilitacio-del-president-torra",2020-09-28 19:00:00.0,2020-09-28 19:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Govern prèvia al Plenari Ordinari","a35bb23f-37bc-41ac-8229-7372657fbeee","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/reunio-de-govern-previa-al-plenari-ordinari",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de govern ","b0397eaa-d3a1-4e28-bfcf-32dd8650bf5b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-de-govern-70",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Govern","afe3ab34-9a85-4fb6-af29-046abf290005","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-govern-41",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió prèvia plenari","4b889594-42a1-4209-a52c-06703ccafcb3",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-previa-plenari",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de govern prèvia al plenari","7016f90a-6718-470d-b6ee-0150e3cae63c","zoom",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-govern-previa-al-plenari",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió telemàtica de Govern prèvia al plenari","71e572b5-012d-4808-9451-8ebca169e9e2",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-telematica-de-govern-previa-al-plenari",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de Govern prèvia al Plenari","19c72714-d20f-4e04-b021-76657ac81535",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-de-govern-previa-al-plenari",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Govern","9ed5dd80-64b8-4311-8766-10276f39680e",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-de-govern-54",2020-09-29 08:00:00.0,2020-09-29 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell Plenari Ordinari","dbd3df3d-b529-44de-9672-1aa07eae6714","telemàtic",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/consell-plenari-ordinari",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Plenari municipal","33873314-f371-4c18-b89e-04bcec11a8c8","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/plenari-municipal-1",2020-09-29 09:00:00.0,2020-09-29 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Consell plenari ","57f8a942-e5c3-48f7-af3b-b4cba13c1d75",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/consell-plenari-20",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Consell Plenari Municipal","e64feac5-dc7a-4ab3-a252-cba2e2d032fa","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/consell-plenari-municipal",2020-09-29 09:00:00.0,2020-09-29 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Consell Plenari Ajuntament de Tarragona","26695fe4-bd69-4c23-9a2f-c4e3b0f6632b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/consell-plenari-ajuntament-de-tarragona-10",2020-09-29 09:00:00.0,2020-09-29 17:35:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Plenari municipal","ae5232d0-646f-426c-86a4-8d56d8747844",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/plenari-municipal",2020-09-29 09:00:00.0,2020-09-29 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Plenari ordinari","4ea180d2-ea5c-47c1-95c3-e27e30fd63fa",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/plenari-ordinari-8",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Plenari ","7004b0eb-5f40-47cc-8c31-576244a8c159",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-plenari-15",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Consell Plenari Ajuntament","0b3a61f4-39c1-4878-ba06-d74167de999d","on line",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/consell-plenari-ajuntament",2020-09-29 09:00:00.0,2020-09-29 15:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Consell Plenari Ajuntament","a2785636-4079-42ef-b217-dcb3b0ce9f64","on line",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/consell-plenari-ajuntament",2020-09-29 09:00:00.0,2020-09-29 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","Consell Plenari Ajuntament","b7312bbd-99b5-4fda-8324-7b5742e5f613",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/elvira-vidal-sensi/agenda/consell-plenari-ajuntament",2020-09-29 09:00:00.0,2020-09-29 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Consell plenari","a966ce2f-634f-4cfc-80a9-ad7e306d3ed4","lifesize",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/consell-plenari",2020-09-29 09:00:00.0,2020-09-29 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Consell plenari telemàtic","94ef4092-74fd-4850-8618-e0c98013e14f",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/consell-plenari-telematic-3",2020-09-29 09:00:00.0,2020-09-29 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Consell Plenari","7bba6a97-c28b-45df-a1b2-f9c4e523d181",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/consell-plenari-11",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell plenari","53668398-39a5-4d04-8281-b565a5fbbb04","Sessió telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/setembre-2020/consell-plenari",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Consell plenari","eb564ae7-18a2-43a7-86a2-1c490a2088c0","Sessió telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/setembre-2020/consell-plenari",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Consell Plenari","91993c5d-eb41-4023-9c4d-d47279b3e91f",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/consell-plenari-9",2020-09-29 09:00:00.0,2020-09-29 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Pleno","923babb7-ab13-47fe-ad23-f6be6b10cbba","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francisco-dominguez-serrano/agenda/pleno-3",2020-09-29 09:00:00.0,2020-09-29 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Pleno","451c8304-8812-494a-b5ba-93016a399910","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sonia-orts-leiva/agenda/pleno-3",2020-09-29 09:00:00.0,2020-09-29 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Plenari Municipal","e9aec6fb-b22c-48a0-85b2-e594239fa19a","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/plenari-municipal-15",2020-09-29 09:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió Radio","80eb204b-f8a0-4e95-b956-7c53e7129660","Avinguda Roma 5",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-radio-1",2020-09-29 11:00:00.0,2020-09-29 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","reunió sobre okupes en grans ciutats","505ebe01-b75f-48d2-812a-9b0ffea8843c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-sobre-okupes-en-grans-ciutats",2020-09-29 17:00:00.0,2020-09-29 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Entrevista amb Josep Cuní - Cadena SER","c6f4ce97-f75a-4284-adff-9bf88c87230b","H10 imperial Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/entrevista-amb-josep-cuni-cadena-ser",2020-09-29 18:00:00.0,2020-09-29 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","presentació del llibre ""La lluita a l'Exili"" del President Puigdemont, amb Xevi Xirgu, Silvia Petit i Eusebi Campdepadrós i connexió en directe amb Bèlgica","ecacb623-1fc0-482d-987d-1f932354ab40","a l'Antiga Audiència  de Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/elvira-vidal-sensi/agenda/presentacio-del-llibre-la-lluita-a-lexili-del-president-puigdemont-amb-xevi-xirgu-silvia-petit-i-eusebi-campdepadros-i-connexio-en-directe-amb-belgica",2020-09-29 19:05:00.0,2020-09-29 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió Departament de Serveis Centrals","644c064a-76e9-41d7-b251-e609d4443ff5","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/reunio-departament-de-serveis-centrals",2020-09-30 08:45:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió setmanal de Direcció","9afb2806-a5ba-4f1d-b155-d10f3f9de1e1",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-setmanal-de-direccio-5",2020-09-30 08:45:00.0,2020-09-30 10:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Entrevista mitjà de comunicació","c7f60262-dab6-4568-a771-bf8460d8df28",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/entrevista-mitja-de-comunicacio-57",2020-09-30 09:00:00.0,2020-09-30 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió Mesa de Polígons","c8a253d0-9e5d-4a74-9c1d-e39835d51c46","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-equip-tecnic-imet",2020-09-30 09:00:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió  Arquebisbat","a6e3940d-bda6-4976-8510-f6b48ff7037d",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-arquebisbat-2",2020-09-30 09:00:00.0,2020-09-30 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió departament de premsa","95a429c7-93a7-4284-967c-14bd54b22291",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-departament-de-premsa",2020-09-30 09:30:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Lectura manifest creació de la Xarxa Local de la Gent Gran","8e742e5c-e790-4d24-91d7-c8627c2b69b8",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/lectura-manifest-creacio-de-la-xarxa-local-de-la-gent-gran",2020-09-30 10:00:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb el sector del taxi","8ac04265-5f83-4999-9b97-3147d52c7807","sala dels penjats",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-amb-el-sector-del-taxi",2020-09-30 10:00:00.0,2020-09-30 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió amb Taxistes","32f5d679-af43-416b-a6db-18aa7dc134d8","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-amb-taxistes",2020-09-30 10:00:00.0,2020-09-30 11:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Lectura del Manifest per la Gent Gran","d14f78da-0658-4b71-a4c6-449d28ef1d39","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/lectura-del-manifest-per-la-gent-gran",2020-09-30 10:00:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Visita urbanització c/ Osori","0fefb573-e7d5-414f-a8f2-7cac676df77c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/visita-urbanitzacio-c-osori",2020-09-30 10:00:00.0,2020-09-30 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Presentació Xarxa Retenció Platja del Miracle","75ab7389-c090-4527-b4ea-5cde9cec200c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/presentacio-xarxa-retencio-platja-del-miracle",2020-09-30 10:30:00.0,2020-09-30 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Lectura de manifest del Dia Mundial de la Gent Gran i presentació de la Xarxa Local per la Gent Gran de Tarragona","c30229ca-0f69-4fae-a40d-eaecd580e0b7","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/lectura-de-manifest-del-dia-mundial-de-la-gent-gran-i-presentacio-de-la-xarxa-local-per-la-gent-gran-de-tarragona",2020-09-30 11:00:00.0,2020-09-30 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió Taula Impulsora Passaport Edunauta","2133375e-b093-4e2b-8ef7-b2fd74ddab31","IMET",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-taula-impulsora-passaport-edunauta",2020-09-30 11:00:00.0,2020-09-30 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Lectura manifest creació Xarxa Local per la Gent Gran","5ab7307b-02d1-44ca-9fbd-a2b64c14022c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/lectura-manifest-creacio-xarxa-local-per-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Manifest creació Xarxa Local per la Gent Gran.","b5d1ae82-f174-4dd7-a399-d2330ce442fb",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/manifest-creacio-xarxa-local-per-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","lectura Manifest Xarxa Local per la Gent Gran (IMSST,entitats, assoc i org. que treballen per millorar la qualitat de vida de la gent gran)","d283108d-8416-4b36-b503-5c4b907db55c","Pl de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/lectura-manifest-xarxa-local-per-la-gent-gran-imsst-entitats-assoc-i-org.-que-treballen-per-millorar-la-qualitat-de-vida-de-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","lectura Manifest Xarxa Local per la Gent Gran (IMSST,entitats, assoc i org. que treballen per millorar la qualitat de vida de la gent gran)","7455ed85-8a53-4648-bfa3-e65f4f93d91d","Pl de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/lectura-manifest-xarxa-local-per-la-gent-gran-imsst-entitats-assoc-i-org.-que-treballen-per-millorar-la-qualitat-de-vida-de-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","lectura Manifest Xarxa Local per la Gent Gran (IMSST,entitats, assoc i org. que treballen per millorar la qualitat de vida de la gent gran)","d7a3fb6e-2419-4cab-8ec7-d87a627136ad","Pl de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/elvira-vidal-sensi/agenda/lectura-manifest-xarxa-local-per-la-gent-gran-imsst-entitats-assoc-i-org.-que-treballen-per-millorar-la-qualitat-de-vida-de-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Lectura del manifest de la xarxa local per la gent gran","742650c9-4ef7-44dc-8fc2-8fe944b3e65c","plaça de la font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/lectura-del-manifest-de-la-xarxa-local-per-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Lectura Manifest Xarxa Local per la Gent Gran","5ccb6d0f-2708-4e7e-b129-bbf1a21ffe20","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/lectura-manifest-xarxa-local-per-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Acte de presentació de la Xarxa Local per a la Gent Gran","f7bba798-1e62-4f57-93b6-d956edeadb61","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/setembre-2020/acte-de-presentacio-de-la-xarxa-local-per-a-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Acte de presentació de la Xarxa Local per a la Gent Gran","13a7af2d-4799-4654-804f-70eca69d041b","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/setembre-2020/acte-de-presentacio-de-la-xarxa-local-per-a-la-gent-gran",2020-09-30 11:00:00.0,2020-09-30 11:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Lectura manifiesto","0b2fc644-4f02-45f0-8c17-b9a8267f4537",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francisco-dominguez-serrano/agenda/lectura-manifiesto",2020-09-30 11:00:00.0,2020-09-30 12:00:00.0,"41.11996134943453","1.258884072303772","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb la Cap de serveis a la ciutadania ","b41dc2a3-3a32-4451-ae3e-721ad04341ea",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-amb-la-cap-de-serveis-a-la-ciutadania-2",2020-09-30 11:30:00.0,2020-09-30 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió amb Gerent de Tarragona Radio","4b7446e0-9f0c-41f1-853e-30a00cbbd391","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-amb-gerent-de-tarargona-radio",2020-09-30 11:30:00.0,2020-09-30 14:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell d'Administració de l'Autoritat Portuària","7a240d43-8e57-4a42-b8a3-403625e8d138","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/consell-dadministracio-de-lautoritat-portuaria",2020-09-30 12:00:00.0,2020-09-30 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Roda de premsa: Tarraco Viva","6b07b68f-eb44-4287-b541-a0c307df1c94","Pg. Arqueològic",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/roda-de-premsa-tarraco-viva",2020-09-30 12:00:00.0,2020-09-30 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica)","20f92fd6-eb51-4d62-a508-b546a59f681e",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/esdeveniment.2020-10-01.9337005669",2020-09-30 12:30:00.0,2020-09-30 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Trobada Taula Municipis ","f7f400c5-66f8-4438-9f9f-28e3ccb217fa",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/trobada-taula-municipis",2020-09-30 18:00:00.0,2020-09-30 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Consejo administración EMMCT","785ca2d4-90da-49e0-a9e6-6fb9dbec4c15","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sonia-orts-leiva/agenda/consejo-administracion-emmct-1",2020-09-30 18:00:00.0,2020-09-30 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell Municipal de la Cavalcada de Reis","48ec881d-b176-4c3d-b4a9-b12e7714ceca","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/setembre/consell-municipal-de-la-cavalcada-de-reis",2020-09-30 18:30:00.0,2020-09-30 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Consell municipal Cavalcada de Reis","18b696aa-29be-40eb-ba3f-35d40b8411c6","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/consell-municipal-cavalcada-de-reis-1",2020-09-30 18:30:00.0,2020-09-30 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió del Consell Municipal de la Cavalcada de Reis ","550160f2-592f-4468-811c-cd7f227dc8fb",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/comissio-del-consell-municipal-de-la-cavalcada-de-reis-1",2020-09-30 18:30:00.0,2020-09-30 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
