"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Pedro Sánchez Martínez","Plantada d'arbres al riu Francolí/Plantada de árboles en el río Francolí","88e56169-15de-4480-8b54-797f7a5f546f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/acte-inaugural-acto-inaugural-liga-genuine",2018-11-17 10:30:00.0,2018-11-17 13:30:00.0,"41.151338059","1.2346744537400127","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament Civil","2b817161-7000-4b6b-8f4b-50e6ebb0c2e6","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-15",2018-11-17 11:30:00.0,2018-11-17 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Viatje tornada de Conca","11285914-1b28-4fa3-9d0f-4b66a7fba8c2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/viatje-tornada-de-conca",2018-11-17 13:00:00.0,2018-11-17 17:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament Civil","88e8adbc-543d-4dc1-b3c4-a71543d49efb","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-16",2018-11-17 13:00:00.0,2018-11-17 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Congrés Internacional Científic Familiar/Congreso Internacional Científico familiar Fundación Niemann-Pick","a79461c6-348a-47d0-9c38-d97a570ac62e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/congres-internacional-cientific-familiar-congreso-internacional-cientifico-familiar-fundacion-niemann-pick",2018-11-17 16:30:00.0,2018-11-17 21:00:00.0,"41.118514836389764","1.2446951866149902","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Caminada Solidària/Caminata Solidaria La Muntanyeta","4981b849-8cb2-49c0-834b-17e29ca81343",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/caminada-solidaria-caminata-solidaria-la-muntanyeta",2018-11-18 08:30:00.0,2018-11-18 13:00:00.0,"41.113900701247694","1.2561227249145759","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunió amb URV- Diversos temes","547450b4-2c11-481e-82f2-252a4b2edb0a","URV",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/reunio-amb-urv-diversos-temes",2018-11-18 09:00:00.0,2018-11-18 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Vermut popular La Granja","18ec6017-a3fc-4764-aead-02d990896da4","La Granja",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/vermut-popular-la-granja",2018-11-18 12:30:00.0,2018-11-18 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Revisió actuacions mobilitat","56e74e50-7993-49c5-b625-b7040e114671","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/revisio-actuacions-mobilitat",2018-11-19 08:30:00.0,2018-11-19 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","54378dc6-a0bb-4f24-a4ae-c6c932ccd23f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-80",2018-11-19 09:00:00.0,2018-11-19 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Premsa ","34ff4d05-bf4c-4fb1-be95-d95eb59126a3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-premsa-3",2018-11-19 09:00:00.0,2018-11-19 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió Grup Municipal","ce798c69-8178-4a4d-9e6e-a2902ed73139",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-grup-municipal-2",2018-11-19 09:30:00.0,2018-11-19 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió Grup Municipal","3fc05443-db60-4de4-855a-e45dcc1308b1","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-grup-municipal-7",2018-11-19 09:30:00.0,2018-11-19 10:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","c35d607a-7e19-40ab-bff9-f6600cc5f326","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-grup-municipal-5",2018-11-19 09:30:00.0,2018-11-19 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió del Grup Municipal PP ","e4ef43a7-7ea3-4e56-a71f-e94255572279",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-del-grup-municipal-pp-16",2018-11-19 09:30:00.0,2018-11-19 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió Sr. Mohammed Belguenani (proposta app restauració)","d7611a53-8982-4bd0-a605-b0bf40cae745","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-sr.-mohammed-belguenani-proposta-app-restauracio",2018-11-19 10:15:00.0,2018-11-19 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió àrea de Transparència ","ed6b72e2-7d3f-4681-b729-f27c27b7a247",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-area-de-transparencia-4",2018-11-19 10:30:00.0,2018-11-19 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Repàs Agenda i Signatura ","7951b361-3795-40d5-83bc-7783386a85c8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/repas-agenda-i-signatura-25",2018-11-19 10:30:00.0,2018-11-19 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Entrevista Mitjà de Comunicació ","7ac9068b-2c74-45aa-8538-cc2db05f6a0c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/entrevista-mitja-de-comunicacio-6",2018-11-19 11:00:00.0,2018-11-19 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita zones de treball mobilitat","854f1af2-1c8c-4551-9b16-a9dfbbecfb9b","carrers de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-zones-de-treball-mobilitat",2018-11-19 12:00:00.0,2018-11-19 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Consell de redacció i xarxes socials","fb4885ae-8a5b-428f-b15e-509235be6c1a","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/consell-de-redaccio-i-xarxes-socials-4",2018-11-19 12:00:00.0,2018-11-19 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Mesa de contractació servei assessorament fiscal i comptable AIE","d10d2ec4-8052-4887-922e-9e96604ebe07",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/mesa-de-contractacio-servei-assessorament-fiscal-i-comptable-aie",2018-11-19 12:00:00.0,2018-11-19 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Convocatòria mesa contractació servei assessorament fiscal i comptable AIE/Convocatoria Mesa de contratación servicio fiscal y contable AIE","f3347702-f5b1-48b4-b96d-461709c1eba4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/convocatoria-mesa-contractacio-servei-assessorament-fiscal-i-comptable-aie-convocatoria-mesa-de-contratacion-servicio-fiscal-y-contable-aie",2018-11-19 12:00:00.0,2018-11-19 13:00:00.0,"41.11739252776756","1.254298822784449","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Mesa contractació ","dac3a0ce-389f-452c-b48f-4b49a6276a92",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/mesa-contractacio-10",2018-11-19 12:30:00.0,2018-11-19 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","reunió interna ","eebed2a1-58fb-4482-bae7-ea8cd1cbc7db",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-81",2018-11-19 12:30:00.0,2018-11-19 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Coordinació Turisme","6c01d51b-3341-4d9e-bf82-535e88d39a89","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/coordinacio-turisme-2",2018-11-19 13:00:00.0,2018-11-19 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Treball domini públic","e9817c24-428e-41e4-8dfe-7b980f35a7b0","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/treball-domini-public-2",2018-11-19 13:30:00.0,2018-11-19 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Tècnica AMT","0e352e9a-964f-478c-b449-e50d4bdb6775","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/tecnica-amt",2018-11-20 08:30:00.0,2018-11-20 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Tertúlia Tarragona Radio","5bbc2f2f-3a0a-46a0-92eb-2aef7f647161","Estudis Tarragona Ràdio",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/tertulia-tarragona-radio-1",2018-11-20 09:30:00.0,2018-11-20 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Presidenta FAVT","bfb1e863-3f84-4de1-8c03-2c29173f17d1","Patronat d'Esports",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-presidenta-favt",2018-11-20 09:30:00.0,2018-11-20 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Entrevista Mitjà de comunicació","3f9288b7-e788-40d0-be64-056daa4f2a12",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/entrevista-mitja-de-comunicacio-7",2018-11-20 10:00:00.0,2018-11-20 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Treball mobilitat exteriors Parc Central","95ed4292-1f97-4956-9e66-b775cd1e9219","Avinguda de Roma",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/treball-mobilitat-exteriors-parc-central",2018-11-20 10:15:00.0,2018-11-20 11:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Treball Voluntariat","e4083f15-db65-46f2-b268-528449d5b930","Patronat d'Esports",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/treball-voluntariat-2",2018-11-20 10:30:00.0,2018-11-20 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament d'Enginyeria ","2e7a8524-f1b4-46a3-a432-2c25743ade80",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-denginyeria-14",2018-11-20 11:00:00.0,2018-11-20 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió amb ciutadà : consulta expedient ","2d5c4400-9f4d-49ce-bb28-ec78986bb239","despatx del conseller",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-82",2018-11-20 11:30:00.0,2018-11-20 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Presentació Projecte Marathon Ángel Morua","5417e1d1-b155-4ecc-8347-2ec26e0a5918","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/presentacio-projecte-marathon-angel-morua",2018-11-20 11:30:00.0,2018-11-20 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Treball AMT","c356545a-5a0d-4f5a-b031-5e996a935fa8","Oficines AMT",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/treball-amt",2018-11-20 12:00:00.0,2018-11-20 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Treball Esports","8f611ae3-7905-492f-8b42-3dcbd794b87c","Patronat d'Esports",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/treball-esports-1",2018-11-20 12:00:00.0,2018-11-20 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Brigada Municipal ","87e1ce42-2450-40b3-849a-cc405e621b10","Brigada Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-brigada-municipal-17",2018-11-20 12:00:00.0,2018-11-20 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunio visita secretaria Estado Ministerio Investigación ","584c2f5b-a3c4-4bdb-9f94-68eb0b51d332","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/reunio-visita-secretaria-estado-ministerio-investigacion",2018-11-20 13:00:00.0,2018-11-20 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Entrevista Mitjà de Comunicació ","7c69f4d7-c73b-4edd-9df4-84f8d128ae94",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/entrevista-mitja-de-comunicacio-8",2018-11-20 13:00:00.0,2018-11-20 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","8bb40c8d-be81-451b-8132-cbfcc1e00d81",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-83",2018-11-20 13:00:00.0,2018-11-20 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","68f2af5b-320c-4113-90f2-e309730d9e9c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-84",2018-11-20 14:30:00.0,2018-11-20 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió interna del Grup Municipal","8e43086d-85f0-4658-9dfb-f1189cf2ecb7","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-interna-del-grup-municipal-2",2018-11-20 17:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mònica Alabart Calvó","Reunió interna del Grup Municipal","1cb6443e-437d-4ea2-8fd1-643519f3abb3","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/monica-alabart-calvo/agenda/reunio-interna-del-grup-municipal-3",2018-11-20 17:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió interna del Grup Municipal","f28aa8ce-caa1-4fae-9f24-7473bf4ceac7","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/reunio-interna-del-grup-municipal-4",2018-11-20 17:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió interna del Grup Municipal","f28aa8ce-caa1-4fae-9f24-7473bf4ceac7","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/reunio-interna-del-grup-municipal-4",2018-11-20 17:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna del Grup Municipal","2ad52ddf-4257-449f-a994-d7b2eaee535b","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-del-grup-municipal-3",2018-11-20 17:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Visita AV de la Floresta","14a718bd-d349-4b91-b84a-67084de7521a","Local associació",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/visita-av-de-la-floresta",2018-11-20 18:00:00.0,2018-11-20 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió/Reunión AVV Francolí","2af8a607-39cc-4273-ba03-fb79a59e3749",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-reunion-avv-francoli",2018-11-20 19:00:00.0,2018-11-20 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió/Reunión AVV Francolí","32bf93a6-706c-4421-99fd-5615e9fdce4d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-reunion-avv-francoli",2018-11-20 19:00:00.0,2018-11-20 20:00:00.0,"41.12327648183354","1.236167089843775","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Reunió AMT","19ff390d-c3c7-4245-9944-4823b882e915","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/reunio-amt-3",2018-11-21 08:30:00.0,2018-11-21 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","ac230f62-9619-41bc-a6a7-0e8213f4e48c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-85",2018-11-21 09:00:00.0,2018-11-21 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Tècnica Mobilitat","8cd29c10-e186-4ef8-b7d8-604a36d6a110","Edifici Municipal Rambla Nova",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/tecnica-mobilitat-4",2018-11-21 09:30:00.0,2018-11-21 10:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Comissió Pla Educatiu d'Entorn","62f4d7c4-3daf-4bd0-a42a-1b2cbdf0dad0","IMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/comissio-pla-educatiu-dentorn",2018-11-21 09:30:00.0,2018-11-21 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió de Portaveus ","baa57dc0-e9b1-4004-b1ca-861509c78a01","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-de-portaveus-3",2018-11-21 10:00:00.0,2018-11-21 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Junta de Portaveus Diputació/Junta de Portavoces Diputación","2b47e928-bc2e-4d27-abbf-fbdfbcfc44f0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/junta-de-portaveus-diputacio-junta-de-portavoces-diputacion-1",2018-11-21 10:00:00.0,2018-11-21 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna","dbbbcc48-4757-435c-867f-79f0607d144e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-86",2018-11-21 10:00:00.0,2018-11-21 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Comissió Informativa de Serveis Generals, Contractació i Expropiacions ","5ed473db-02b6-4bb1-be68-db2e02fdad17","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/comissio-informativa-de-serveis-generals-contractacio-i-expropiacions-4",2018-11-21 10:30:00.0,2018-11-21 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Interna","29a711be-7a98-48b0-8cb7-86dcc9afaa0b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-87",2018-11-21 10:30:00.0,2018-11-21 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Visita Centro Cultural Aragonés al Ayuntamiento","e7edfff7-853a-4685-8e48-2a123f960c94","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/visita-centro-cultural-aragones-al-ayuntamiento",2018-11-21 11:00:00.0,2018-11-21 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita Ajuntament Centro Cultural de Aragón","0240bd50-33e4-4f23-80a8-2c3c4a85bece","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/visita-ajuntament-centro-cultural-de-aragon",2018-11-21 11:00:00.0,2018-11-21 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Inauguració carilló/Inauguración carrillón","1d318077-dbd0-4ccb-b96a-ce6639db9199",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/inauguracio-carrillo-inauguracion-carrillon",2018-11-21 11:30:00.0,2018-11-21 12:30:00.0,"41.1156180949","1.2495674060800184","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","inauguració del rellotge carrilló del mercat","f300989c-e155-4538-b684-3c22b67e5888",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/inauguracio-del-rellotge-carrillo-del-mercat",2018-11-21 11:30:00.0,2018-11-21 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Inauguració carilló/Inauguración carrillón","4774ace3-3fd8-4b85-b629-13791e4e5b48",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/inauguracio-carrillo-inauguracion-carrillon",2018-11-21 11:30:00.0,2018-11-21 12:30:00.0,"41.1155011448","1.2496639656100115","4314820002","AJUNTAMENT DE TARRAGONA"
"José Juan Acero de Dios ","Atenció Diari de Tarragona","98dfda6b-1e9c-4972-b880-24a12d938c49","Redacció Diari de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/jose-juan-acero-de-dios/agenda/atencio-diari-de-tarragona",2018-11-21 12:15:00.0,2018-11-21 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Comissió Informativa de Recursos Humans, Ocupació, Emprenedoria i Assumptes Generals ","9c8c0bd1-dae9-4d07-910c-1f01c8095a8a","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/comissio-informativa-de-recursos-humans-ocupacio-emprenedoria-i-assumptes-generals-3",2018-11-21 12:30:00.0,2018-11-21 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Comunicació ","73068fbd-c3cf-4b76-9c89-499b4cde0b4e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-comunicacio-11",2018-11-21 13:00:00.0,2018-11-21 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió del grup municipal ","eaf6734b-7a15-48e6-9468-bb15339ec797",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-del-grup-municipal-4",2018-11-21 13:30:00.0,2018-11-21 15:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Reunió Presentació Estudi Platges","11adeef3-5a52-490b-800d-da463a8f0747","Patronat de Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/reunio-presentacio-estudi-platges",2018-11-21 15:00:00.0,2018-11-21 15:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
