﻿"DATA_ACCIDENT","ANY_ACCIDENT","MES_ACCIDENT","TIPUS_ACCIDENT","N_IMPLICATS","N_VEHICLES","ZONA","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"2015-03-19T10:40:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","2","4","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-20T10:30:00.000+01:00","2015","03","Sortida calçada. Errada del conductor / vianant","0","1","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2015-03-20T07:37:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","Centre","422485.5887","4581882.6187","2.07291672556731","41.38473749593140","822120002","Ajuntament de Sant Just Desvern"
"2015-03-24T02:40:00.000+01:00","2015","03","Col•lisió vehicles. Pluja","1","2","Sud","422247.4314","4581349.1257","2.07013714412952","41.37990963542570","822120002","Ajuntament de Sant Just Desvern"
"2015-03-25T01:24:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-02T03:00:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-03T01:49:00.000+01:00","2015","04","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-04T12:10:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","4","Sud","422276.381","4581442.6516","2.07047132117388","41.38075476912290","822120002","Ajuntament de Sant Just Desvern"
"2015-04-06T08:51:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-09T11:30:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-10T01:15:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-15T08:41:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-12T03:13:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","Polígon Industrial del Pont Reixat","421913.8146","4581313.3052","2.06615245817950","41.37955471281440","822120002","Ajuntament de Sant Just Desvern"
"2015-04-15T01:42:00.000+01:00","2015","04","Altres. Existència d'objectes a la calçada","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-08T01:22:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-27T11:30:00.000+01:00","2015","04","Sortida calçada. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-04-27T08:17:00.000+01:00","2015","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422721.4217","4581247.2089","2.07581800136604","41.37903738807570","822120002","Ajuntament de Sant Just Desvern"
"2015-05-03T05:15:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-05-14T12:27:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-05-12T06:35:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-05-15T11:13:00.000+01:00","2015","05","Atropellament. Errada del conductor / vianant","1","1","Sud","422235.4554","4581323.6117","2.06999721204417","41.37967868740130","822120002","Ajuntament de Sant Just Desvern"
"2015-05-15T07:59:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","2","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-05-20T02:00:00.000+01:00","2015","05","Col•lisió vehicles. Infracció de circulació del conductor","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-05-26T09:01:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","0","2","La Miranda","423278.3202","4582097.269","2.08236955129343","41.38674672997740","822120002","Ajuntament de Sant Just Desvern"
"2015-05-31T01:00:00.000+01:00","2015","05","Col•lisió vehicles. Errada del conductor / vianant","0","2","La Miranda","422979.0086","4582152.7954","2.07878301552224","41.38721822437170","822120002","Ajuntament de Sant Just Desvern"
"2015-05-23T11:40:00.000+01:00","2015","05","Xoc obstacle. Existència d'objectes a la calçada","0","1","Polígon Industrial del Pont Reixat","421148.1466","4581354.591","2.05699150136292","41.37985188121950","822120002","Ajuntament de Sant Just Desvern"
"2015-06-03T12:00:00.000+01:00","2015","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","Can Sagrera","422489.3426","4582062.588","2.07293859281254","41.38635874257590","822120002","Ajuntament de Sant Just Desvern"
"2015-06-12T02:15:00.000+01:00","2015","06","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-06-10T01:32:00.000+01:00","2015","06","Altres. Existència d'objectes a la calçada","1","1","Polígon Industrial del Pont Reixat","422346.6042","4581254.9618","2.07133509275814","41.37907112940520","822120002","Ajuntament de Sant Just Desvern"
"2015-06-11T01:50:00.000+01:00","2015","06","Col•lisió vehicles. Errada del conductor / vianant","1","2","Centre","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2015-06-18T08:40:00.000+01:00","2015","06","Col•lisió vehicles. Infracció de circulació del conductor","1","1","Centre","422562.5417","4581673.6068","2.07386369109589","41.38286245006340","822120002","Ajuntament de Sant Just Desvern"
"2015-06-19T08:58:00.000+01:00","2015","06","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-01T01:30:00.000+01:00","2015","07","Sortida calçada. Anomlía del vehicle","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-06-15T05:50:00.000+01:00","2015","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-03T05:25:00.000+01:00","2015","07","Atropellament. Errada del conductor / vianant","1","1","Centre","422695.3759","4581875.3501","2.07542642355130","41.38469221776030","822120002","Ajuntament de Sant Just Desvern"
"2015-07-13T09:15:00.000+01:00","2015","07","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-13T09:45:00.000+01:00","2015","07","Altres. Anomlía del vehicle","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-14T06:40:00.000+01:00","2015","07","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-14T10:29:00.000+01:00","2015","07","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-16T10:25:00.000+01:00","2015","07","Xoc obstacle. Errada del conductor / vianant","0","0","Nord","423147.7348","4581636.7893","2.08086628423036","41.38258696652340","822120002","Ajuntament de Sant Just Desvern"
"2015-07-20T08:53:00.000+01:00","2015","07","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-07-20T11:52:00.000+01:00","2015","07","Col•lisió vehicles. Errada del conductor / vianant","0","4","Polígon Industrial del Sud-Oest","421534.1987","4581757.0917","2.06155567869786","41.38351471515610","822120002","Ajuntament de Sant Just Desvern"
"2015-07-25T06:34:00.000+01:00","2015","07","Col•lisió vehicles. Infracció de circulació del conductor","1","2","Sud","422633.7675","4581548.9501","2.07473134618836","41.38174658658920","822120002","Ajuntament de Sant Just Desvern"
"2015-08-03T03:30:00.000+01:00","2015","08","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-08-04T08:12:00.000+01:00","2015","08","Sortida calçada. Anomlía del vehicle","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-08-06T09:30:00.000+01:00","2015","08","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-08-05T10:32:00.000+01:00","2015","08","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-08-12T07:52:00.000+01:00","2015","08","Altres. Errada del conductor / vianant","0","1","Centre","422997.048","4581198.2718","2.07912005140942","41.37862306116250","822120002","Ajuntament de Sant Just Desvern"
"2015-08-18T02:05:00.000+01:00","2015","08","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-08-26T04:50:00.000+01:00","2015","08","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422440.7909","4581342.8832","2.07245008767074","41.37987207413370","822120002","Ajuntament de Sant Just Desvern"
"2015-09-07T12:50:00.000+01:00","2015","09","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Sud","422067.2566","4581514.4673","2.06796139799645","41.38138134500860","822120002","Ajuntament de Sant Just Desvern"
"2015-09-10T01:50:00.000+01:00","2015","09","Sortida calçada. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-09-15T06:47:00.000+01:00","2015","09","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-09-22T09:10:00.000+01:00","2015","09","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422553.4519","4581222.9842","2.07381258137044","41.37880305976790","822120002","Ajuntament de Sant Just Desvern"
"2015-09-25T11:06:00.000+01:00","2015","09","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-09-29T01:15:00.000+01:00","2015","09","Col•lisió vehicles. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-10-05T09:15:00.000+01:00","2015","10","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-10-02T07:00:00.000+01:00","2015","10","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-10-02T12:55:00.000+01:00","2015","10","Atropellament. Infracció de circulació del vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-10-29T07:15:00.000+01:00","2015","10","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-10-31T12:55:00.000+01:00","2015","10","Col•lisió vehicles. Errada del conductor / vianant","0","2","Centre","422540.804","4581787.6141","2.07358917101946","41.383887159415","822120002","Ajuntament de Sant Just Desvern"
"2015-11-10T07:28:00.000+01:00","2015","11","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-11-11T01:44:00.000+01:00","2015","11","Atropellament. Existència d'objectes a la calçada","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-11-16T08:10:00.000+01:00","2015","11","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-11-23T03:00:00.000+01:00","2015","11","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-11-20T09:10:00.000+01:00","2015","11","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-01T06:44:00.000+01:00","2015","12","Col•lisió vehicles. Errada del conductor / vianant","1","2","Sud","421925.7915","4581401.7252","2.06628428296264","41.380352224833","822120002","Ajuntament de Sant Just Desvern"
"2015-12-01T08:59:00.000+01:00","2015","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","Basses de Sant Pere - Can Modoloell - Carretera","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-07T08:34:00.000+01:00","2015","12","Altres. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-05T01:20:00.000+01:00","2015","12","Col•lisió vehicles. Infracció de circulació del conductor","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-11-24T04:22:00.000+01:00","2015","11","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-09T08:12:00.000+01:00","2015","12","Col•lisió vehicles. Factor que pot afectar l'atenció","1","4","Nord","423222.327","4581833.011","2.08173341459951","41.38436135473130","822120002","Ajuntament de Sant Just Desvern"
"2015-12-14T09:06:00.000+01:00","2015","12","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-03T08:05:00.000+01:00","2015","12","Sortida calçada. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-12-28T06:10:00.000+01:00","2015","12","Col•lisió vehicles. Errada del conductor / vianant","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-10T09:37:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-15T07:15:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422235.4554","4581323.6117","2.06999721204417","41.37967868740130","822120002","Ajuntament de Sant Just Desvern"
"2016-01-16T11:04:00.000+01:00","2016","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","Basses de Sant Pere - Can Modoloell - Carretera","422989.563","4581032.3896","2.07905162618540","41.37712833011630","822120002","Ajuntament de Sant Just Desvern"
"2016-01-16T08:46:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-17T06:40:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-21T10:38:00.000+01:00","2016","01","Col•lisió vehicles. Factor que pot afectar l'atenció","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-12T09:13:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","0","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-01-23T02:30:00.000+01:00","2016","01","Col•lisió vehicles. Errada del conductor / vianant","2","2","Polígon Industrial del Sud-Oest","420925.7407","4581311.9247","2.05433760912265","41.379445784780","822120002","Ajuntament de Sant Just Desvern"
"2016-01-28T01:35:00.000+01:00","2016","01","Sortida calçada. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-01T04:30:00.000+01:00","2016","02","Col•lisió vehicles. Infracció d'alcohol","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-02T05:12:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","3","Sud","422633.7675","4581548.9501","2.07473134618836","41.38174658658920","822120002","Ajuntament de Sant Just Desvern"
"2016-02-08T08:45:00.000+01:00","2016","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-11T11:15:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-03T04:27:00.000+01:00","2016","02","Altres. Factor que pot afectar l'atenció","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-12T07:00:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","3","La Plana Padrosa - Bellsoleig","422827.7492","4583140.8291","2.07684819735133","41.39610240652670","822120002","Ajuntament de Sant Just Desvern"
"2016-02-13T10:29:00.000+01:00","2016","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422281.1714","4581531.6167","2.07051719455702","41.38155649186860","822120002","Ajuntament de Sant Just Desvern"
"2016-02-13T09:00:00.000+01:00","2016","02","Col•lisió vehicles. Factor que pot afectar l'atenció","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-09T08:15:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-15T12:19:00.000+01:00","2016","02","Altres. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-22T12:28:00.000+01:00","2016","02","Sortida calçada. Errada del conductor / vianant","0","1","Basses de Sant Pere - Can Modoloell - Carretera","422507.3728","4581149.4154","2.07327099452148","41.37813602863620","822120002","Ajuntament de Sant Just Desvern"
"2016-02-04T01:20:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2016-02-28T09:45:00.000+01:00","2016","02","Sortida calçada. Pluja","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-24T08:42:00.000+01:00","2016","02","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-26T06:07:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-03-02T01:10:00.000+01:00","2016","03","Col•lisió vehicles. Infracció de circulació del conductor","0","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-03-08T11:36:00.000+01:00","2016","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422249.3465","4581413.3298","2.07015180727793","41.38048807174340","822120002","Ajuntament de Sant Just Desvern"
"2016-03-12T10:00:00.000+01:00","2016","03","Altres. Anomlía del vehicle","0","1","La Miranda","422926.7511","4582154.5488","2.07815783918285","41.38722901107920","822120002","Ajuntament de Sant Just Desvern"
"2016-03-09T05:05:00.000+01:00","2016","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","La Miranda","423239.0292","4582168.8094","2.08189060408588","41.38738730834950","822120002","Ajuntament de Sant Just Desvern"
"2016-03-11T03:17:00.000+01:00","2016","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-02-23T08:23:00.000+01:00","2016","02","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-03-09T02:28:00.000+01:00","2016","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","Polígon Industrial del Sud-Oest","421774.0126","4581623.9187","2.06444065753208","41.38233865473840","822120002","Ajuntament de Sant Just Desvern"
"2016-03-17T01:20:00.000+01:00","2016","03","Atropellament. Infracció de circulació del conductor","1","1","Polígon Industrial del Pont Reixat","421996.6134","4581302.2905","2.06714395647788","41.37946354050270","822120002","Ajuntament de Sant Just Desvern"
"2016-03-18T05:27:00.000+01:00","2016","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","Centre","422547.9632","4582018.9594","2.07364521045894","41.38597144978180","822120002","Ajuntament de Sant Just Desvern"
"2016-03-31T09:55:00.000+01:00","2016","03","Sortida calçada. Infracció d'alcohol","0","1","La Miranda","422785.4036","4582236.687","2.07645697980695","41.38795523006980","822120002","Ajuntament de Sant Just Desvern"
"2016-04-04T01:23:00.000+01:00","2016","04","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-04-10T03:40:00.000+01:00","2016","04","Sortida calçada. Errada del conductor / vianant","2","1","Centre","422519.2687","4581917.9975","2.07331496827385","41.38505937793150","822120002","Ajuntament de Sant Just Desvern"
"2016-04-14T04:39:00.000+01:00","2016","04","Sortida calçada. Errada del conductor / vianant","0","1","La Plana Padrosa - Bellsoleig","422539.7196","4583013.091","2.07341949381312","41.39492424880840","822120002","Ajuntament de Sant Just Desvern"
"2016-04-20T05:03:00.000+01:00","216","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-04-20T07:52:00.000+01:00","2016","04","Altres. Errada del conductor / vianant","1","1","La Plana Padrosa - Bellsoleig","423399.0923","4582672.56","2.08374112014502","41.39193958285360","822120002","Ajuntament de Sant Just Desvern"
"2016-04-21T08:51:00.000+01:00","2016","04","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-01T06:39:00.000+01:00","2016","05","Sortida calçada. Infracció d'alcohol","3","1","Polígon Industrial del Pont Reixat","421583.8458","4581367.4008","2.06219980511061","41.380009831611","822120002","Ajuntament de Sant Just Desvern"
"2016-05-04T06:40:00.000+01:00","2016","05","Altres. Errada del conductor / vianant","0","1","Sud","422495.8951","4581770.6235","2.07305430197631","41.38372980920310","822120002","Ajuntament de Sant Just Desvern"
"2016-05-05T07:56:00.000+01:00","2016","05","","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-08T07:10:00.000+01:00","2016","05","Sortida calçada. Errada del conductor / vianant","0","1","Nord","423143.9286","4581754.6085","2.08080582462858","41.38364773876920","822120002","Ajuntament de Sant Just Desvern"
"2016-05-15T06:30:00.000+01:00","2016","05","Col•lisió vehicles. Factor que pot afectar l'atenció","0","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-04-05T01:44:00.000+01:00","2016","04","Sortida calçada. Infracció de circulació del conductor","1","1","La Plana Padrosa - Bellsoleig","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2016-04-30T08:40:00.000+01:00","2016","04","Col•lisió vehicles. Errada del conductor / vianant","0","4","Centre","422797.18","4581709.9681","2.07666493466783","41.38321248674130","822120002","Ajuntament de Sant Just Desvern"
"2016-05-07T10:00:00.000+01:00","2016","05","","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-24T01:11:00.000+01:00","2016","05","Col•lisió vehicles. Errada del conductor / vianant","0","2","Polígon Industrial del Pont Reixat","421429.2664","4581361.6599","2.06035213044205","41.37994304688350","822120002","Ajuntament de Sant Just Desvern"
"2016-05-25T10:31:00.000+01:00","2016","05","Atropellament. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-27T01:28:00.000+01:00","2016","05","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-25T11:09:00.000+01:00","2016","05","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Sud","422028.2067","4581335.5813","2.06751745512463","41.37976643447080","822120002","Ajuntament de Sant Just Desvern"
"2016-05-20T09:41:00.000+01:00","2016","05","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-01T01:22:00.000+01:00","2016","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-07T05:35:00.000+01:00","2016","05","Sortida calçada. Infracció de velocitat","1","1","Centre","422544.6838","4582120.3376","2.07359303146170","41.38688419200980","822120002","Ajuntament de Sant Just Desvern"
"2016-06-10T07:00:00.000+01:00","2016","06","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-07T01:29:00.000+01:00","2016","06","Col•lisió vehicles. Infracció de circulació del conductor","0","4","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-17T05:10:00.000+01:00","2016","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422000.1997","4581506.2668","2.06716058677438","41.38130098966230","822120002","Ajuntament de Sant Just Desvern"
"2016-06-09T04:20:00.000+01:00","2016","06","Altres. Existència de solcs o rases","1","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-23T03:30:00.000+01:00","2016","06","Col•lisió vehicles. Errada del conductor / vianant","0","3","Sant Just - Diagonal","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-28T02:55:00.000+01:00","2016","06","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-29T01:20:00.000+01:00","2016","06","","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-29T12:08:00.000+01:00","2016","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-06-14T09:15:00.000+01:00","2016","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-05-10T07:06:00.000+01:00","2016","05","Sortida calçada. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-01T11:55:00.000+01:00","2016","07","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-06T03:00:00.000+01:00","2016","07","Altres. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-12T12:20:00.000+01:00","2016","07","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-06T05:30:00.000+01:00","2016","07","Col•lisió vehicles. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-23T04:18:00.000+01:00","2016","07","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-24T09:25:00.000+01:00","2016","07","Atropellament. Infracció de circulació del vianant","0","1","Centre","422198.9738","4581668.0866","2.06951675031104","41.38277765692980","822120002","Ajuntament de Sant Just Desvern"
"2016-07-25T11:40:00.000+01:00","2016","07","Sortida calçada. Existència d'objectes a la calçada","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-07-28T02:22:00.000+01:00","2016","07","Col•lisió vehicles. Errada del conductor / vianant","0","3","Sud","422516.0798","4581409.2397","2.07334188929649","41.38047696513980","822120002","Ajuntament de Sant Just Desvern"
"2016-08-25T11:17:00.000+01:00","2016","08","Atropellament. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-08-11T01:07:00.000+01:00","2016","08","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-08-09T08:59:00.000+01:00","2016","08","Altres. Existència d'objectes a la calçada","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-09-01T03:10:00.000+01:00","2016","09","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-09-09T11:20:00.000+01:00","2016","09","","0","2","Polígon Industrial del Sud-Oest","421964.9962","4581769.1225","2.06670577317593","41.383664970579","822120002","Ajuntament de Sant Just Desvern"
"2016-09-08T12:50:00.000+01:00","2016","09","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016-09-09T11:55:00.000+01:00","2016","09","Col•lisió vehicles. Errada del conductor / vianant","1","2","Polígon Industrial del Sud-Oest","421791.6628","4581332.3871","2.06468934569661","41.37971470924990","822120002","Ajuntament de Sant Just Desvern"
"2016-09-06T09:00:00.000+01:00","2016","09","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
