﻿"EXERCICI","TITOL","ESTAT","TEMATICA","DESCRIPCIO","PLA","DATA_INICI","DATA_FI","CONTRACTISTA","COST_ENS","MANDAT","PROMOTOR","XUTM","YUTM","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell.","Cuidem Sant Just","2016-02-08","2016-02-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422720.1915","4581554.6514","41.38160153379630","2.07585355642048","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment de Fonts","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'armari d'obra.","Cuidem Sant Just","2016-02-02","2016-02-15","Brigada municipal","","","Ajuntament Sant Just Desvern","422509.8532","4581216.2305","41.37873803533380","2.07329211110047","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de projecte executiu per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Pel projecte: AUM 2016 26 Enderroc d’un edifici al Carrer de Sant Sebastià, 2-4 de Sant Just Desvern.","Cuidem Sant Just","2016-01-11","2016-01-29","","","","Ajuntament Sant Just Desvern","422388.7728","4581040.4561","41.37714326052250","2.07186679584054","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions a la via pública","Seguiment i direcció d’obres de manteniment executades a la via publica: Plana Padrosa. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2016-01-25","2016-03-18","","72895.39","","Ajuntament Sant Just Desvern","422491.1812","4582820.3731","41.39416240711190","2.07453075010510","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-02-02","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422419.3241","4582637.8374","41.391532945057","2.07202757285974","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 P06 Arranjament i millora de la plaça Sant Pastor.","Cuidem Sant Just","2016-01-01","2016-01-15","","","","Ajuntament Sant Just Desvern","423183.9071","4581635.343","41.38257739490460","2.08129902579566","822120002","Ajuntament de Sant Just Desvern"
"2016","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de porta.","Cuidem Sant Just","2016-02-03","2016-02-03","Brigada municipal","","","Ajuntament Sant Just Desvern","423154.8485","4582019.7738","41.38603698622180","2.08090277851886","822120002","Ajuntament de Sant Just Desvern"
"2016","MECÀNICA GENERAL","Finalitzat","Inversions equipaments","Condicionament i manteniment preventiu i correctiu dels elements electromecànics dels serveis municipals: serra. ","Cuidem Sant Just","2016-02-01","2016-02-03","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de paraments verticals.","Cuidem Sant Just","2016-02-01","2016-02-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422156.6407","4581392.2744","41.38028947365460","2.06904594997618","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyalització horitzontal.","Cuidem Sant Just","2016-02-02","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Camp de Futbol. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2015-11-12","2016-01-29","","56444.08","","Ajuntament Sant Just Desvern","421999.9218","4581525.5858","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Camp de Futbol. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2015-11-12","2016-01-29","","37728.62","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions a la via pública","Seguiment i direcció d’obres de manteniment executades a la via pública: Av. Camp Roig. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2016-02-22","2016-03-11","","35123.79","","Ajuntament Sant Just Desvern","422002.1008","4581458.3507","41.38086962025140","2.06718948737453","822120002","Ajuntament de Sant Just Desvern"
"2016","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu dels elements electromecànics dels serveis municipals: martell elèctric.","Cuidem Sant Just","2016-01-29","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2016","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de porta.","Cuidem Sant Just","2016-04-12","2016-04-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422156.6407","4581392.2744","41.38040851226190","2.06879583549311","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2016-02-01","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422013.6555","4581404.6225","41.38038684015980","2.06733457160404","822120002","Ajuntament de Sant Just Desvern"
"2016","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de porta.","Cuidem Sant Just","2016-02-03","2016-03-21","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2016","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: simulacre estenedora de sal.","Cuidem Sant Just","2016-02-01","2016-02-03","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Inversions equipaments","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyal d'entrada prohibida.","Cuidem Sant Just","2016-01-29","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422492.1502","4582037.8779","41.38613646277590","2.07297532999295","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Pelr la memòria valorada: AUM-2015 101 Arranjament i millora del carrer Girona (fase 2) del barri de la Miranda.","Cuidem Sant Just","2016-01-25","2016-02-12","","20513.52","","Ajuntament Sant Just Desvern","423040.4551","4582319.7342","41.38872763389810","2.07949665326851","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions a la via pública","Seguiment i direcció d’obres de manteniment executades a la via pública: Plana Pedrosa. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2016-01-11","2016-02-05","","9364.23","","Ajuntament Sant Just Desvern","422664.5353","4582823.0818","41.39322495406970","2.07493661758362","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D’OBRES","Finalitzat","Obres d’inversions a la via pública","Seguiment i direcció d’obres de manteniment executades a la via pública: C/ Hereter. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica","Cuidem Sant Just","2016-01-13","2016-02-05","","11816.94","","Ajuntament Sant Just Desvern","422470.3595","4581330.895","41.37976695250430","2.07280519513358","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 P09 Ubicar el cau al Centre Cívic Joan Maragall","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","423094.235","4581543.2076","41.38173901295180","2.08023839606190","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 P01 Arranjament i millora del carrer Hereter.","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","422470.3595","4581330.895","41.37976695250430","2.07280519513358","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de mirall.","Cuidem Sant Just","2016-01-29","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422960.9662","4581691.5248","41.38306207798070","2.07862589662772","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-29","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422264.6686","4581814.6323","41.384103863456","2.07028354586494","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 P08 Arranjament i millora dels paviments del parc de la Plana Padrosa.","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","422664.5353","4582823.0818","41.39322495406970","2.07493661758362","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM-2015 101 Arranjament i millora del carrer Girona (fase 2) del barri de la Miranda.","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","423040.4551","4582319.7342","41.38872763389810","2.07949665326851","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 P02 Arranjament i millora dels paviments i zona de jocs del jardins de Camp Roig.","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","422002.1008","4581458.3507","41.38086962025140","2.06718948737453","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 87 Implantació de plaques solars tèrmiques de suport a l'ACS del camp de futbol.","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","REDACCIÓ I DISSENY DE PROJECTES","Finalitzat","Redacció de projectes","Redacció i disseny de memòria valorada per definir les obres d’arquitectura. Confecció de la documentació de memòria, annexos, plànols, plec de condicions tècniques, pressupost, amidaments i quadres de preus. Per la memòria valorada: AUM 2015 86 Arranjament i millora de la instal·lació ACS del camp de futbol (construcció sala de calderes).","Cuidem Sant Just","2016-01-01","2016-01-29","","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-29","2016-02-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422466.9005","4582511.3168","41.39039803217690","2.07261277646861","822120002","Ajuntament de Sant Just Desvern"
"2016","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu d'altaveus.","Cuidem Sant Just","2016-02-01","2016-02-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422797.293","4581557.4808","41.38183912578840","2.07668571389359","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-03-04","2016-03-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422562.5417","4581673.6068","41.38286245006340","2.07386369109589","822120002","Ajuntament de Sant Just Desvern"
"2016","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de comptadors.","Cuidem Sant Just","2016-01-29","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","INSTAL·LACIONS TÈCNIQUES","Finalitzat","Manteniment equipaments","Arranjament i adequació de les instal·lacions tècniques dels equipaments municipals per garantir la durabilitat, el funcionament i la seguretat funcional i personal. Manteniment correctiu instal·lacions de subministrament d’aigua.","Cuidem Sant Just","2016-01-27","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2016","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu dels elements electromecànics dels serveis municipals: preparar i posar a punt la compactadora.","Cuidem Sant Just","2016-01-29","2016-02-05","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2016","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Inversions equipaments","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de col·locació de cartell.","Cuidem Sant Just","2016-01-27","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422797.293","4581557.4808","41.38183912578840","2.07668571389359","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Via publica Reparacio Asfaltat","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2016-01-28","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422997.048","4581198.2718","41.37862306116250","2.07912005140942","822120002","Ajuntament de Sant Just Desvern"
"2016","INSTAL·LACIONS TÈCNIQUES","Finalitzat","Manteniment equipaments","Arranjament i adequació de les instal·lacions tècniques dels equipaments municipals per garantir la durabilitat, el funcionament i la seguretat funcional i personal. Manteniment correctiu instal·lacions de subministrament d’aigua.","Cuidem Sant Just","2015-02-01","2016-02-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422797.293","4581557.4808","41.38183912578840","2.07668571389359","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de la porta de gas.","Cuidem Sant Just","2016-01-28","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422543.4762","4581705.413","41.38314707598470","2.07363163442236","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-28","2016-02-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422381.7969","4581487.1839","41.38116602352920","2.07172617055807","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-26","2016-01-28","Brigada municipal","","","Ajuntament Sant Just Desvern","423303.3112","4582066.6978","41.38647377431570","2.08267228989654","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Inversions via publica","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de captafars de color groc.","Cuidem Sant Just","2016-01-28","2016-02-19","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de vorera.","Cuidem Sant Just","2016-01-26","2016-01-26","Brigada municipal","","","Ajuntament Sant Just Desvern","421378.9339","4581746.7889","41.38340676570880","2.05970030138824","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-26","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422697.0622","4581945.6132","41.38532520157710","2.07543762465833","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-02-02","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422375.8111","4581578.7521","41.38199015097250","2.07164286293819","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de mirall.","Cuidem Sant Just","2016-01-25","2016-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","422323.3269","4582116.9773","41.38683258356790","2.07094624898854","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de vorera.","Cuidem Sant Just","2016-01-26","2016-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2016","INSTAL·LACIONS TÈCNIQUES","Finalitzat","Manteniment equipaments","Arranjament i adequació de les instal·lacions tècniques dels equipaments municipals per garantir la durabilitat, el funcionament i la seguretat funcional i personal. Manteniment correctiu d’instal·lacions de subministrament d’aigua.","Cuidem Sant Just","2016-01-27","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422932.932","4581699.697","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2016","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de lluminària.","Cuidem Sant Just","2016-01-27","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422567.1193","4581965.0672","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2016-01-25","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422615.153","4581933.1858","41.38520539977580","2.07445968010322","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment de Fonts","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de font.","Cuidem Sant Just","2016-01-22","2016-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","421307","4582078","41.38638275823130","2.05879707259731","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment de Fonts","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de font.","Cuidem Sant Just","2016-01-22","2016-01-22","Brigada municipal","","","Ajuntament Sant Just Desvern","422193.235","4581587.9265","41.382055144142","2.06945841699540","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Via publica Reparacio Asfaltat","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2016-01-22","2016-01-22","Brigada municipal","","","Ajuntament Sant Just Desvern","421856.8743","4581406.9237","41.38039235459610","2.06545951381162","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Inversions via publica","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de banc.","Cuidem Sant Just","2016-01-22","2016-01-22","Brigada municipal","","","Ajuntament Sant Just Desvern","422784.9788","4581050.1111","41.37810625867420","2.07631570006891","822120002","Ajuntament de Sant Just Desvern"
"2016","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals .","Cuidem Sant Just","2016-01-25","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","422840.9934","4581757.5658","41.38364537698480","2.07718281053553","822120002","Ajuntament de Sant Just Desvern"
"2016","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de neteja de grafiti.","Cuidem Sant Just","2016-01-27","2016-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2016","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d'obres de manteniment execuades a l'equipament: Escola Canigó. Els treballs de seguiment i gestió per la direcció d'obra inclou: supervisió tècnica de les obres.","Cuidem Sant Just","2016-02-04","2016-02-04","","586.85","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2016","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Inspeccions i manteniment de la xarxa de clavegueram","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de tapa de clavegueram.","Cuidem Sant Just","2016-01-22","2016-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","423183.9071","4581635.343","41.38257739490460","2.08129902579566","822120002","Ajuntament de Sant Just Desvern"
"2016","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de porta.","Cuidem Sant Just","2016-02-11","2016-02-11","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2016","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de tanca.","Cuidem Sant Just","2016-01-22","2016-01-29","Brigada municipal","","","Ajuntament Sant Just Desvern","423094.235","4581543.2076","41.38173901295180","2.08023839606190","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment equipaments","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de motlló.","Cuidem Sant Just","2016-01-25","2016-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2016","MOBILIARI URBÀ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de pilones.","Cuidem Sant Just","2016-01-21","2016-01-21","Brigada municipal","","","Ajuntament Sant Just Desvern","422938.5443","4581694.116","41.38308326820070","2.07835743815172","822120002","Ajuntament de Sant Just Desvern"
