NOM_ENS,CODI_ENS,ORGAN,DIA,IMPORT,CARREC_ELECTE
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",26/9/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",26/9/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",26/9/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",6/10/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/10/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escoles Bressol",20/10/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Salut",18/10/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",6/10/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/10/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escoles Bressol",20/10/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",6/10/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escolar",13/10/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/10/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escoles Bressol",20/10/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/10/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Salut",18/10/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/10/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",6/10/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escolar",13/10/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Salut",18/10/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/10/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escoles Bressol",20/10/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/10/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/10/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/10/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/10/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/10/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Salut",18/10/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/10/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Salut",18/10/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/10/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Escoles Bressol",20/10/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/10/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/10/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/11/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/11/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/11/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Esports",16/11/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/11/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/11/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/11/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/11/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Esports",16/11/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/11/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/11/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/11/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/11/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",2/11/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/11/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/11/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/11/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",28/11/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Esports",16/11/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/11/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/11/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",21/11/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/11/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/12/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/12/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/12/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/12/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/12/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",27/12/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/12/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/12/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/12/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",14/12/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/12/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/12/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/12/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/12/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/12/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/12/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/12/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",27/12/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/12/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",28/12/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/12/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/12/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/12/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/12/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",28/12/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",14/12/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",1/12/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",1/12/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/12/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/12/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/12/2022,175.24,"Pujol Lozano, Jordi"
