﻿NOM_ENS,CODI_ENS,DATA,IMPORT,IDENTIFICACIO,TERCER,CONCEPTE
"Ajuntament de Palau-solità i Plegamans","815680001",6/5/2021,4896,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,4896,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",6/5/2021,6152.91,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,6152.91,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",6/5/2021,8011.64,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,8011.64,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",17/6/2021,7386.46,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",21/6/2021,7386.46,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",19/7/2021,7333.48,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,7333.48,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",22/9/2021,8791.72,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,8791.72,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,9410.87,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,9410.87,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",2/11/2021,6699.21,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",2/11/2021,6699.21,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",3/12/2021,8004.23,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",7/12/2021,8004.23,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",14/12/2021,7666.45,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",21/12/2021,7666.45,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,64435.17,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,7316.97,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,7316.97,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,6673.23,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",1/3/2021,6673.23,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",11/5/2021,3,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,3,"P5800007F","CONSELL COMARCAL VALLES OCCIDENTAL","Pagament factura SAD "
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,38.85,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,38.85,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,38.85,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,240.66,"****7055* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,240.66,"****7055* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,240.66,"****7055* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"***4453* AF","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,100,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,75,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,100,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,100,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,100,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,80,"****1576* G","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,80,"****1576* G","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,80,"****1576* G","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,187.55,"****4257* MB","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,187.55,"****4257* MB","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/8/2021,187.55,"****4257* MB","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/8/2021,195,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/8/2021,195,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",9/8/2021,195,"****4778* JP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/8/2021,172.53,"****1900* J","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/8/2021,172.53,"****1900* J","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/8/2021,172.53,"****1900* J","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/8/2021,75,"****1961*  H","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/8/2021,75,"****1961*  H","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",31/8/2021,75,"****1961*  H","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/8/2021,64.75,"****5089* MC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/8/2021,64.75,"****5089* MC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",31/8/2021,64.75,"****5089* MC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/9/2021,24.49,"****5283* AM","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/9/2021,24.49,"****5283* AM","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/9/2021,24.49,"****5283* AM","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/9/2021,80,"****9027* IF"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/9/2021,80,"****9027* IF"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/9/2021,80,"****9027* IF"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/9/2021,92.53,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/9/2021,92.53,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,92.53,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/9/2021,75,"****5944* M","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/9/2021,75,"****5944* M","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,75,"****5944* M","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/9/2021,398,"****3350* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",24/9/2021,398,"****3350* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,398,"****3350* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,100,"****3890* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,100,"****3890* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,100,"****3890* MA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,216,"****7427* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,216,"****7427* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,216,"****7427* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,20.67,"****0131* OA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,20.67,"****0131* OA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",4/10/2021,20.67,"****0131* OA","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",15/10/2021,153.68,"****1307* C","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",15/10/2021,153.68,"****1307* C","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",18/10/2021,153.68,"****1307* C","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/10/2021,106,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/10/2021,106,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,106,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/10/2021,106,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/10/2021,106,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,106,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/11/2021,79.5,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/11/2021,79.5,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/11/2021,79.5,"****8720* P","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/11/2021,60,"****7882* EP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",23/11/2021,60,"****7882* EP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,60,"****7882* EP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/11/2021,85,"****3085* FM"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",23/11/2021,85,"****3085* FM"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,85,"****3085* FM"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/11/2021,553,"****4758* TN","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",23/11/2021,553,"****4758* TN","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,553,"****4758* TN","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",30/11/2021,40,"****5025* AH","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/12/2021,40,"****5025* AH","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/12/2021,40,"****5025* AH","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/9/2021,38.85,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/9/2021,-38.85,"G08532814","AFA ESCOLA FOLCH I TORRES","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",5/3/2021,2000,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","Quota Soci Fons Català de Cooperació. 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,2000,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","Quota Soci Fons Català de Cooperació. 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,2000,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","Quota Soci Fons Català de Cooperació. 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",8/2/2021,5210.01,"G60364163","ASSOC. CIVICA CAMI REIAL","IRC: CONVENI ESPACI TIC PALAU"
"Ajuntament de Palau-solità i Plegamans","815680001",8/2/2021,5210.01,"G60364163","ASSOC. CIVICA CAMI REIAL","IRC: CONVENI ESPACI TIC PALAU"
"Ajuntament de Palau-solità i Plegamans","815680001",8/2/2021,5210.01,"G60364163","ASSOC. CIVICA CAMI REIAL","IRC: CONVENI ESPACI TIC PALAU"
"Ajuntament de Palau-solità i Plegamans","815680001",11/5/2021,20000,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,4905.09,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 21  "
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,4905.09,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 21  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,5000,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,5000,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",25/11/2021,4905.09,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,4905.09,"G60364163","ASSOC. CIVICA CAMI REIAL","CONVENI ESPAI TIC-PALAU 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",12/2/2021,20000,"G66752239","FUNDACION PROA ( PRO-ACTIVA OPEN ARMS)","IRC DESPESA CONVENI DE COL·LABORACIÓ ONG OPEN"
"Ajuntament de Palau-solità i Plegamans","815680001",28/12/2021,13571.43,"G66752239","FUNDACION PROA ( PRO-ACTIVA OPEN ARMS)","IRC DESPESA CONVENI DE COL·LABORACIÓ ONG OPEN"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,13571.43,"G66752239","FUNDACION PROA ( PRO-ACTIVA OPEN ARMS)","IRC DESPESA CONVENI DE COL·LABORACIÓ ONG OPEN"
"Ajuntament de Palau-solità i Plegamans","815680001",3/12/2021,123,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","QUOTA SOCI DE LA COORDINADORA CATALANA"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,123,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","QUOTA SOCI DE LA COORDINADORA CATALANA"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,123,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","QUOTA SOCI DE LA COORDINADORA CATALANA"
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,20000,"G62716865","HARIBALA ASSOCIACIO","CONVENI HARIBALA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",15/6/2021,20000,"G62716865","HARIBALA ASSOCIACIO","CONVENI HARIBALA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",21/6/2021,20000,"G62716865","HARIBALA ASSOCIACIO","CONVENI HARIBALA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/6/2021,10000,"G63997092","ACCIO INTERNACIONAL ","CONVENI PROJECTE"
"Ajuntament de Palau-solità i Plegamans","815680001",30/6/2021,10000,"G63997092","ACCIO INTERNACIONAL ","CONVENI PROJECTE"
"Ajuntament de Palau-solità i Plegamans","815680001",5/7/2021,10000,"G63997092","ACCIO INTERNACIONAL ","CONVENI PROJECTE"
"Ajuntament de Palau-solità i Plegamans","815680001",29/10/2021,10000,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","Conveni Fons Català de Cooperació "
"Ajuntament de Palau-solità i Plegamans","815680001",2/11/2021,10000,"G17125832","FONS CATALA COOPERACIO DESENVOLUPAMENT","Conveni Fons Català de Cooperació "
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,500,"G28197564","ASOCIACION ESPAÑOLA CONTRA EL CANCER","Concessió de la subvenció de l'Ajuntament"
"Ajuntament de Palau-solità i Plegamans","815680001",6/10/2021,500,"G28197564","ASOCIACION ESPAÑOLA CONTRA EL CANCER","SUBVENCIÓ A ASS. CONTRA EL CANCER /21"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,500,"G28197564","ASOCIACION ESPAÑOLA CONTRA EL CANCER","SUBVENCIÓ A ASS. CONTRA EL CANCER /21"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,500,"G28783991","FEDERACION ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS","INF CUOTA ASOCIADO RED CIUDADES SALUDABLES 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,500,"G28783991","FEDERACION ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS","INF CUOTA ASOCIADO RED CIUDADES SALUDABLES 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,15000,"G60859253","ESPLAI D'AVIS PALAU DE PLEGAMANS","CONVENI DE L'ASSOCIACIÓ CASAL DE LA GENT GRAN 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,5000,"G60859253","ESPLAI D'AVIS PALAU DE PLEGAMANS","CONVENI  CASAL DE LA GENT GRAN 21 1R PAGAMENT"
"Ajuntament de Palau-solità i Plegamans","815680001",26/5/2021,5000,"G60859253","ESPLAI D'AVIS PALAU DE PLEGAMANS","CONVENI  CASAL DE LA GENT GRAN 21 1R PAGAMENT"
"Ajuntament de Palau-solità i Plegamans","815680001",7/12/2021,10000,"G60859253","ESPLAI D'AVIS PALAU DE PLEGAMANS","CONVENI DE L'ASSOCIACIÓ CASAL DE LA GENT GRAN 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",13/12/2021,10000,"G60859253","ESPLAI D'AVIS PALAU DE PLEGAMANS","CONVENI DE L'ASSOCIACIÓ CASAL DE LA GENT GRAN 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,17509.01,"Q5856172A","CONSORCI DE NORMALITZACIO LINGUISTICA","APORTACIÓ CPNL "
"Ajuntament de Palau-solità i Plegamans","815680001",20/7/2021,17509.01,"Q5856172A","CONSORCI DE NORMALITZACIO LINGUISTICA","APORTACIÓ CPNL "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,17509.01,"Q5856172A","CONSORCI DE NORMALITZACIO LINGUISTICA","APORTACIÓ CPNL "
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,24320,"G62465729","AMPA CEIP PALAU","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/11/2021,24320,"G62465729","AMPA CEIP PALAU","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",15/11/2021,24320,"G62465729","AMPA CEIP PALAU","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",28/7/2021,23680,"G59923235","AMPA ESCOLA CAN CLADELLAS ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/11/2021,23680,"G59923235","AMPA ESCOLA CAN CLADELLAS ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
