﻿"ANY","MES","CODI","PUNT_NET","ADREÇA","GRUP","RESIDU","N_RESIDU","QUANTITAT","UNITAT","EQUIV","KGS","PREU","IMPORT","ID_RES","CODI_ENS","NOM_ENS"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","178,00","k","1,00","178,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","191206","Chapado","4,00","k","1,00","4,00","0,00","0,00","23","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.345,00","k","1,00","1.345,00","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","561,60","k","1,00","561,60","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","514,00","k","1,00","514,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","5.001,30","k","1,00","5.001,30","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","56,00","k","1,00","56,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","8,00","k","1,00","8,00","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","593,60","k","1,00","593,60","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","82,00","u","1,00","82,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","781,00","k","1,00","781,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","319,00","k","1,00","319,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.021,60","k","1,00","3.021,60","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","3,00","u","1,00","3,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","3,00","u","1,00","3,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","4,00","u","1,00","4,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","164,10","u","1,00","164,10","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","428,00","u","1,00","428,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","150,80","k","1,00","150,80","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","269,00","u","1,00","269,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","27,00","u","1,00","27,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","2,00","u","1,00","2,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","7,00","u","1,00","7,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","130113","Aceites usados no regenerables","3,00","l","1,00","3,00","0,00","0,00","5","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","306,00","u","1,00","306,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","2.191,00","u","1,00","2.191,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160605","Pilas boton","4,00","u","1,00","4,00","0,00","0,00","36","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","534,00","u","1,00","534,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","125,90","k","1,00","125,90","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","10,10","k","1,00","10,10","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","15,00","l","1,00","15,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","16,10","l","1,00","16,10","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","105,00","u","1,00","105,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","21,00","u","1,00","21,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","251,90","l","1,00","251,90","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","72,00","l","1,00","72,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","312,00","u","1,00","312,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","12,00","u","1,00","12,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","5,00","u","1,00","5,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","211,00","k","1,00","211,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","47,00","k","1,00","47,00","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","5,00","k","1,00","5,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","1,00","u","1,00","1,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","4,00","u","1,00","4,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","106,00","u","1,00","106,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","4,00","u","1,00","4,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","49,80","k","1,00","49,80","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","3.642,00","k","1,00","3.642,00","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.420,40","k","1,00","1.420,40","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","102,40","k","1,00","102,40","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.567,60","k","1,00","1.567,60","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","585,50","k","1,00","585,50","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","517,70","k","1,00","517,70","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","646,00","k","1,00","646,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","5.586,00","k","1,00","5.586,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","556,50","k","1,00","556,50","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","50,10","u","1,00","50,10","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","449,00","k","1,00","449,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","119,00","k","1,00","119,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.520,80","k","1,00","3.520,80","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","198,00","u","1,00","198,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","6,00","u","1,00","6,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","160,00","u","1,00","160,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","144,00","u","1,00","144,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","120,90","k","1,00","120,90","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","357,00","u","1,00","357,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","22,00","u","1,00","22,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","09","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","5,00","u","1,00","5,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","5,00","u","1,00","5,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","130113","Aceites usados no regenerables","1,00","l","1,00","1,00","0,00","0,00","5","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","242,00","u","1,00","242,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.914,00","u","1,00","1.914,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160605","Pilas boton","10,00","u","1,00","10,00","0,00","0,00","36","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","442,00","u","1,00","442,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","39,10","k","1,00","39,10","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","4,00","k","1,00","4,00","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","8,00","l","1,00","8,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","10,10","l","1,00","10,10","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","59,00","u","1,00","59,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","29,00","u","1,00","29,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","248,70","l","1,00","248,70","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","68,00","l","1,00","68,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","243,00","u","1,00","243,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","2,10","u","1,00","2,10","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","314,00","u","1,00","314,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","122,20","k","1,00","122,20","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","1,10","k","1,00","1,10","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","26,00","k","1,00","26,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","3,00","u","1,00","3,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Botellas champan","3,00","u","1,00","3,00","0,00","0,00","48","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","26,00","u","1,00","26,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","124,00","u","1,00","124,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","10,00","u","1,00","10,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","128,30","k","1,00","128,30","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","2.639,50","k","1,00","2.639,50","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.470,50","k","1,00","1.470,50","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","90,00","k","1,00","90,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191204","Plasticos invernadero","8,00","k","1,00","8,00","0,00","0,00","58","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.159,70","k","1,00","1.159,70","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","503,30","k","1,00","503,30","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","674,50","k","1,00","674,50","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","234,00","k","1,00","234,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","4.567,00","k","1,00","4.567,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","486,40","k","1,00","486,40","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","7,10","k","1,00","7,10","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","19,00","u","1,00","19,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","670,00","k","1,00","670,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","260,00","k","1,00","260,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.133,80","k","1,00","3.133,80","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","7,00","u","1,00","7,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","164,00","u","1,00","164,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","3,00","u","1,00","3,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","149,00","u","1,00","149,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","218,00","u","1,00","218,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","98,30","k","1,00","98,30","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","10","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","378,00","u","1,00","378,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
