﻿"EXERCICI","DATA_FACTURA","DATA_REGISTRE","NUM_FACTURA","NOM_EMISSOR","IMPORT_FACTURA","CODI_ENS","NOM_ENS"
"2022","10/09/2022","29/09/2022 7:00:00","0442022","OLAORTUA PALLARES, CARLA","2.900,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","10/09/2022","31/12/2022","004323B","CAN TORLA","13,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","10/09/2022","12/09/2022 23:00:09","55_","ALAVEDRA CABEZA, ANNA","1.215,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","11/09/2022","29/12/2022 13:55:03","AA/997","GARRION PARRA, NURIA","120,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","11/09/2022","30/12/2022 12:13:32","F151065 - 153443","BAR TAHONA","41,60 €","805170005","Ajuntament de Castellar del Vallès"
"2022","11/09/2022","23/09/2022 15:00:11","2022/0737","ARTS MANAGERS SLU","2.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","11/09/2022","11/09/2022 23:00:01","21370","ESCENA.UPART SL","6.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","11/09/2022","30/12/2022 12:00:47","F151065","BAR TAHONA","109,80 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 11:00:04","207/22","PICKPOCKET SL","2.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","16/09/2022 15:00:18","A2022/A/221426","GESTION INTEGRAL DE INSTALACIONES, SL","2.665,81 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:39","Rect-EMIT1171","GRUPO CATCH CONTROL SEGURIDAD, S.L","275,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:43","Rect-EMIT1170","GRUPO CATCH CONTROL SEGURIDAD, S.L","440,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","31/12/2022","MC17597183 + 3","MAILCHIMP","286,38 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","13/09/2022 15:00:20","215-2022","HOPEMUSIC SL","4.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","14/09/2022 11:00:01","R000127","MONTEX PROTECCION LABORAL,S.L.","494,40 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:30","EMIT1457","CATCH & CONTROL XX, S.L","384,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:32","Rect-EMIT1168","GRUPO CATCH CONTROL SEGURIDAD, S.L","1.650,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:37","Rect-EMIT1169","GRUPO CATCH CONTROL SEGURIDAD, S.L","220,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","30/12/2022 12:11:30","0043507","CAN TORLA","10,90 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","15/09/2022 15:00:14","A220721","HPC IBERICA, S.A.","12.890,15 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 23:00:14","F22/000524","WINK DESIGN SL","560,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 23:00:20","198/22","PASCUAL ARTS MÚSIC SLU","25.000,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","13/09/2022 15:00:19","3149-22","AYMERIC SERVIMUSICA INTEGRAL SL","740,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","16/09/2022 15:00:12","A2022/A/221461","GESTION INTEGRAL DE INSTALACIONES, SL","48,67 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","16/09/2022 15:00:20","A2022/A/221424","GESTION INTEGRAL DE INSTALACIONES, SL","768,86 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:41","EMIT1456","CATCH & CONTROL XX, S.L","1.282,50 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 23:00:00","22000323","ASFALTOS BARCINO, S.L.","26.880,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 11:00:06","A704702","MUSICS DE CATALUNYA, S.C.C.L.","1.100,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","12/09/2022 23:00:17","F22/000525","WINK DESIGN SL","240,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","14/09/2022 15:00:01","A220461","IMPREMTA CASTELLAR SL","298,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","16/09/2022 15:00:14","A2022/A/221460","GESTION INTEGRAL DE INSTALACIONES, SL","57,53 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","16/09/2022 15:00:16","A2022/A/221457","GESTION INTEGRAL DE INSTALACIONES, SL","260,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","12/09/2022","19/09/2022 23:00:35","Rect-EMIT1167","GRUPO CATCH CONTROL SEGURIDAD, S.L","264,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","13/09/2022 15:00:09","2022223","FESCINT SL","3.840,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","13/09/2022 15:00:15","270","BYMEDIO SUBMARINO INTERNACIONAL, SL","14.950,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","13/09/2022 23:00:01","69/22","ESCOBAR AUNOS, HELENA","1.350,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","13/09/2022 11:00:03","22167","TXARANGO SCCL","2.000,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","13/09/2022 15:00:01","B22139","SANTANDER NEWS WORLD SL","2.400,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","23/09/2022 15:00:06","REF.CONT2200115F222001278","PIROTECNIA IGUAL, S.A","9.900,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","13/09/2022","21/09/2022 15:00:06","E-140","BYMEDIO SUBMARINO INTERNACIONAL, SL","1.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","15/09/2022 11:00:01","73172231309","SECE SA","4.812,26 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","28/12/2022 17:37:50","588","GRAU IZQUIERDO, ROSA","54,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","30/12/2022 11:52:49","b-17317","PETIT BISTRO SCP","30,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","15/09/2022 23:00:06","2022/358","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","60.858,22 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","19/09/2022 15:00:06","22221114","OFFICAT SUMINISTROS PARA LA OFICINA SL","272,50 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","14/09/2022 11:00:04","AA22000594","LOGOTAMP, SL","4.819,80 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","14/09/2022 23:00:03","377","MACIA ARQUE, MANEL","1.900,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","14/09/2022","15/09/2022 23:00:08","2022/374","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","3.617,88 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 15:00:10","22021","CAICEDO MELCHIADE, DIEGO XAVIER","1.705,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 15:00:18","22SM1153/1002087","FCC MEDIO AMBIENTE SA","152.104,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 23:00:10","2022/388","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","5.108,71 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 15:00:16","000288","LA PENYA DEL PERE, SLU","940,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 23:00:03","A/8518","SANMARTI VIRGILI, MARC","961,90 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","16/09/2022 18:59:51","208201386","MAELVA. S.L. (MATERIAL ELECTRICS VALLES)","4.431,28 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","19/09/2022 15:00:03","1463","CIPO , S.C.C.L.","826,45 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","20/09/2022 11:00:02","22F4124178","COMERCIAL FONT GAS, S.L.","56,29 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","21/09/2022 15:00:01","FR860436","DAUNIS SA","104,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 23:00:05","1-000369","RAULET SERRA, JORDI","1.049,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","16/09/2022 15:00:22","2022-ASC-3054","ASSOCIACIO CULTURAL ACTURA","1.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","21/09/2022 15:00:03","FR860435","DAUNIS SA","100,69 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 23:00:05","1-000369","RAULET SERRA, JORDI","1.049,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 11:00:05","73172231310","SECE SA","839,19 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 15:00:02","A   221908","GESTIO DE PUBLICITAT URBANA, SL","801,74 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","15/09/2022 15:00:12","22022","CAICEDO MELCHIADE, DIEGO XAVIER","500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","16/09/2022 15:00:05","1460","CIPO , S.C.C.L.","2.340,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","16/09/2022 15:00:10","1220902622","GRUPO ELECTRO STOCKS SL","2.352,36 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","19/09/2022 11:00:01","Emit-247502","TORRAS SUMINISTROS INDUSTRIALES SL","90,17 €","805170005","Ajuntament de Castellar del Vallès"
"2022","15/09/2022","19/09/2022 11:00:03","Emit-247501","TORRAS SUMINISTROS INDUSTRIALES SL","16,23 €","805170005","Ajuntament de Castellar del Vallès"
"2022","16/09/2022","19/09/2022 11:00:04","6423","R D RETOLA'M SL","145,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","16/09/2022","16/09/2022 15:00:03","22-134","ACCESSIBILITAT GLOBAL I INTERPRETACIO
EN LLENGUA DE SIGNES I COMUNICACIO,
S.L.","178,18 €","805170005","Ajuntament de Castellar del Vallès"
"2022","16/09/2022","16/09/2022 11:00:02","45122453","MGS, SEGUROS Y REASEGUROS, SA","280,04 €","805170005","Ajuntament de Castellar del Vallès"
"2022","16/09/2022","16/09/2022 15:00:07","EGM22-19","GIRONA MARTINEZ, ENRIQUE","3.575,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","16/09/2022","31/12/2022","22C000687","FERRETERIA I ELECTRODOMESTICS DEL VALLES SL","2,54 €","805170005","Ajuntament de Castellar del Vallès"
"2022","18/09/2022","18/09/2022 15:00:00","46/2022","Associacio musical cobla ciutat de Granollers","900,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 15:00:10","391011124","WCLOC SANTIBERICA SL","162,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:16","MMI22-400","MEDIA MUSIC IMPORT, SL","3.834,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","28/12/2022 17:45:33","0000ITB254291","HOSTELERIA LA BRUGUERA, S.L.","16,40 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 15:00:08","391011123","WCLOC SANTIBERICA SL","162,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 15:00:17","FA152","FLORISTERIA DURAN SL","72,74 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:06","MMI22-403","MEDIA MUSIC IMPORT, SL","1.230,41 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:08","MMI22-401","MEDIA MUSIC IMPORT, SL","3.145,46 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:10","MMI22-402","MEDIA MUSIC IMPORT, SL","3.074,06 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:12","MMI22-410","MEDIA MUSIC IMPORT, SL","1.984,49 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","23/09/2022 15:00:09","A2022/A/221494","GESTION INTEGRAL DE INSTALACIONES, SL","408,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:04","MMI22-404","MEDIA MUSIC IMPORT, SL","1.025,27 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:14","MMI22-407","MEDIA MUSIC IMPORT, SL","1.373,21 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:18","MMI22-406","MEDIA MUSIC IMPORT, SL","211,80 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:20","MMI22-408","MEDIA MUSIC IMPORT, SL","640,10 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:26","MMI22-411","MEDIA MUSIC IMPORT, SL","2.127,29 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","22/09/2022 11:00:05","INV/2022/1187","BARCELONA THREE DIMENSIONAL PRINTER SL","152,50 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 15:00:12","391011130","WCLOC SANTIBERICA SL","2.575,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 15:00:19","03/2022","AMICS DE CASTELLAR DEL VALLES, CORAL SANT ESTEVE","600,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:02","MMI22-409","MEDIA MUSIC IMPORT, SL","1.914,41 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:22","MMI22-405","MEDIA MUSIC IMPORT, SL","953,87 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:24","MMI22-412","MEDIA MUSIC IMPORT, SL","966,86 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:28","MMI22-413","MEDIA MUSIC IMPORT, SL","2.198,69 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","19/09/2022 23:00:44","2","CALSINA UBACH, LLUIS","104,82 €","805170005","Ajuntament de Castellar del Vallès"
"2022","19/09/2022","23/09/2022 15:00:07","A2022/A/221487","GESTION INTEGRAL DE INSTALACIONES, SL","3.330,90 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","20/09/2022 11:00:04","A704970","MUSICS DE CATALUNYA, S.C.C.L.","9.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","16/12/2022 11:21:48","0803FO000568394","CERTIO ITV, SL","54,95 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","31/12/2022","2022049527","XINGJIN SL","115,94 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","22/09/2022 15:00:13","7420000005","UTE GESTORA DE RUNES DE LA CONSTRUCCIÓ SA-SERVIAL","128,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","20/09/2022","2022/3","SERRAT GIBERGA, FREDERIC","3.800,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","20/09/2022","22/09/2022 11:00:03","NA0122NA116750","BLINKER ESPAÑA SAU","199,76 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","22/09/2022 7:00:00","20221","TELLO MENDIGUCHIA, MIRIAM","3.000,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","21/09/2022 11:00:03","14289F","TIENDAS IMPRIMA SL","302,43 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","21/09/2022 23:00:01","2022424","MEDIRFLASH S.L.","14.420,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","07/10/2022 15:00:01","0A22000131","ALUMINIOS CASTELLAR, S.L.","211,90 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","24/10/2022 9:22:23","79158","ELIAS MUNDET, JOAN","3,50 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","31/12/2022","A/33026","KSERRA SYSTEMS, S.L.","9,10 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","21/09/2022 11:00:11","2","RESTAURANT EL RACO DE LA TAPA SL","894,72 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","21/09/2022 15:00:04","SAC2022/SAC/1","SUPORT D'ACCIO COMUNITARIA","2.906,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","16/12/2022 11:23:14","0803FO000568765","CERTIO ITV, SL","54,95 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","31/12/2022","ORD-171-2022/0029468","IKEA IBERICA SA","460,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","23/09/2022 11:00:01","4300009420226835","NIVELL PUBLICITARI DIGITAL SL","2.561,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","21/09/2022","31/12/2022","423","GALERA PALACIOS, JESSICA","86,76 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","22/09/2022 11:00:00","1004934","MONTEX PROTECCION LABORAL,S.L.","37,35 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","23/09/2022 23:00:02","0923-03","NOVATEC ADVISORS SL","793,39 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","28/09/2022 23:00:04","1220452816","SGAE SOCIEDAD GRAL. AUTOR. ESPAÑA","1.518,70 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","05/10/2022 23:00:04","22/374","AUTOCARES DEL NORESTE SA","965,90 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","23/09/2022 15:00:01","Emit-120","HIERROS Y ESTRUCTURAS SIMON SL","3.572,32 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","26/09/2022 15:00:05","120223783","MYC-5 SL","615,60 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","24/10/2022 9:18:41","220922000187","MEGA ASIA ESTE SL","10,75 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","23/09/2022 15:00:04","V-FAC+VF220900511","K-TUIN SISTEMAS INFORMATICOS. S.A.","849,30 €","805170005","Ajuntament de Castellar del Vallès"
"2022","22/09/2022","29/09/2022 15:00:01","022055431","CORMA SCCL","824,25 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","23/09/2022 11:00:04","178","SOTABOSC PRODUCCIONS SL","10.000,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","28/09/2022 11:00:03","4049315055","WÜRTH ESPAÑA SA","106,92 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","28/09/2022 15:00:01","22-0803353","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","7.352,16 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","23/09/2022 15:00:13","00907-22","ARA SO SONORITZACIO I IL.LUMINACIO SL","9.984,30 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","28/09/2022 11:00:00","4049316584","WÜRTH ESPAÑA SA","275,80 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","30/12/2022 13:47:23","590","GRAU IZQUIERDO, ROSA","92,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","23/09/2022 11:00:02","Emit-604","PLANA FABREGA SABADELL, SL","361,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","27/09/2022 11:00:00","73172231317","SECE SA","1.045,49 €","805170005","Ajuntament de Castellar del Vallès"
"2022","23/09/2022","27/09/2022 11:00:02","73172231318","SECE SA","1.299,44 €","805170005","Ajuntament de Castellar del Vallès"
"2022","25/09/2022","25/09/2022 23:00:07","201833","ANDREVI PASTISSERS, SL","238,41 €","805170005","Ajuntament de Castellar del Vallès"
"2022","25/09/2022","25/09/2022 23:00:00","2022990","ANDREVI PASTISSERS, SL","602,73 €","805170005","Ajuntament de Castellar del Vallès"
"2022","25/09/2022","25/09/2022 23:00:03","201832","ANDREVI PASTISSERS, SL","120,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","25/09/2022","25/09/2022 23:00:04","201834","ANDREVI PASTISSERS, SL","525,45 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:09","2200002554","AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU","12.914,85 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:12","20220774","INDUSTRIAL LAB R REIG SL","651,58 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 23:00:06","MMI22-431","MEDIA MUSIC IMPORT, SL","782,16 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","27/09/2022 11:00:04","73172231319","SECE SA","1.610,56 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","31/12/2022","1019361","RAMIREZ BARRAGAN, FRUTOS","100,96 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:15","7","CASAJOANA LOPEZ, JOSEP","29,92 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 23:00:04","MMI22-430","MEDIA MUSIC IMPORT, SL","923,36 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:07","2200002553","AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU","4.009,76 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:17","511","TREBALLS FORESTALS PRESEGUE, SL","47.248,50 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 23:00:02","Emit-88","MARTI BROSSA, XAVIER","849,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:02","AL10570","IBERGESTION CONSTRUCCIONES Y OBRAS SA","29.579,81 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:19","2022/407","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","58.928,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 15:00:21","2022/423","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","3.330,85 €","805170005","Ajuntament de Castellar del Vallès"
"2022","26/09/2022","26/09/2022 23:00:07","S22134","SELLES PUIG, ROSER","1.080,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","27/09/2022 23:00:02","220992A00433404","BANCO BILBAO VIZCAYA ARGENTARIA, SA","1.530,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","28/09/2022 23:00:02","NA0122NA120628","BLINKER ESPAÑA SAU","32,66 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","16/12/2022 11:29:19","0803FO000570308","CERTIO ITV, SL","54,95 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","27/09/2022 11:00:06","1202209344","Seidor Solutions S.L.","608,01 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","27/09/2022 15:00:02","1220934","REDES SISTEMAS Y DOMINIOS, SL","3.480,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","29/09/2022 15:00:03","022056295","CORMA SCCL","26,88 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","27/09/2022 15:00:04","PROFORMA3400040530","ELECTRODOMESTICS CANDELSA","254,55 €","805170005","Ajuntament de Castellar del Vallès"
"2022","27/09/2022","27/09/2022 15:00:06","2022/436","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","5.854,68 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:16","9552","BEGUDES PARERA SCP","208,44 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:07","082031653767 019300Z206N0031094","ENDESA ENERGIA SAU","218,10 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 15:00:04","ES20222336","CHATEAUFORM ESPAÑA SA","1.036,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:06","46/22","ALBA DE LA TORRE, JOAN PERE","541,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:08","47/22","ALBA DE LA TORRE, JOAN PERE","134,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:13","9550","BEGUDES PARERA SCP","8,46 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","29/09/2022 15:00:04","2237/22","SUBMINISTRES INDUSTRIALS SM, S.L.","438,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:04","086165811541 036700Z206N0031119","ENDESA ENERGIA SAU","851,69 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:05","086165811541 037100Z206N0031123","ENDESA ENERGIA SAU","155,33 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:12","082014723628 023500Z206N0031047","ENDESA ENERGIA SAU","566,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","31/12/2022","00113739 I 00158229","MARTINEZ SANTIESTEBAN, LAURA","7,77 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 15:00:09","720","CALDES ANIMAL. ASSOC. PROTECTORA CALDES MONTBUI","575,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:09","48/22","ALBA DE LA TORRE, JOAN PERE","241,00 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:14","9551","BEGUDES PARERA SCP","54,81 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:18","9553","BEGUDES PARERA SCP","171,79 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","28/09/2022 23:00:21","9555","BEGUDES PARERA SCP","185,59 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:01","082013505001 026900Z206N0030994","ENDESA ENERGIA SAU","3.183,48 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:09","082014721523 020100Z206N0031032","ENDESA ENERGIA SAU","13,54 €","805170005","Ajuntament de Castellar del Vallès"
"2022","28/09/2022","30/09/2022 7:00:10","082031653767 020100Z206N0031101","ENDESA ENERGIA SAU","73,19 €","805170005","Ajuntament de Castellar del Vallès"
