PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2013,Pol¡tiques d'Igualtat,226.67.13,Altres despeses diverses,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,35997.64
2013,Mediaci¢ social,226.68.13,Altres despeses diverses,232.7A,Promoció social - Civisme,6.0.0.13,Igualtat i Ciutadania,22548.98
2013,Identitat sexual,226.69.13,Altres despeses diverses,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,2241.52
2013,Programes Conciliaci¢ Vida Familiar i Laboral,226.70.13,Altres despeses diverses,235.1A,Programes socials - Conciliació familiar,6.0.0.13,Igualtat i Ciutadania,1797.86
2013,Usos del temps,226.71.13,Altres despeses diverses,232.7A,Promoció social - Civisme,6.0.0.13,Igualtat i Ciutadania,2047.57
2013,Activitats de Drets Civils,226.72.13,Altres despeses diverses,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,7077.33
2013,Siad,226.73.13,Altres despeses diverses,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,42340.75
2013,Gavam¢n,226.74.13,Altres despeses diverses,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,28055.09
2013,Pla Nova Ciutadania,226.75.12,Altres despeses diverses,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,14756.97
2013,Pla Nova Ciutadania,226.75.13,Altres despeses diverses,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,9490.19
2013,Tallers interculturals,226.77.13,Altres despeses diverses,232.5A,Promoció social - Immigració,6.0.0.13,Igualtat i Ciutadania,14580.00
2013,Promoci¢ recerca Patrimoni Cult.,226.78.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,2184.74
2013,Tallers Patrimoni Cult.,226.79.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,4134.64
2013,PEC: PTT Educaci¢,226.79.13,Altres despeses diverses,327.0A,Projecte Educatiu de Ciutat,3.2.0.13,Educació,10532.95
2013,Programes d'esport i salut,226.82.13,Altres despeses diverses,312.1A,Programes esport i salut,3.5.0.13,Esports,19289.66
2013,Mitja Marat¢,226.83.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,475.97
2013,Promoci¢ Activitat Escolar,226.85.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,17654.36
2013,Promoci¢ Activitat i Serveis del CME a la ciutat,226.86.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,1801.30
2013,Foment Activitats Esportives a l'entorn natural,226.87.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,1807.05
2013,Programes producci¢ externa mitjans comunicaci¢,226.98.13,Altres despeses diverses,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,2263.86
2013,Altres despeses diverses serveis a la persona,226.99.13,Altres despeses diverses,920.0B,Administració General - Serveis a la persona,3.0.0.13,Serveis a la Persona,0.03
2013,Altres programes de serveis generals,226.99.13,Altres despeses diverses,920.0A,Administració General ,1.6.0.13,Serveis Generals,689.72
2013,Altres despeses diverses mitjans comunicaci¢,226.99.13,Altres despeses diverses,491.2A,Societat de la informació-Radiodifusió,5.3.0.13,Mitjans de Comunicació,1340.80
2013,Altres dispeses diverses promoci¢ i foment esports,226.99.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,16541.77
2013,Altres dispeses diverses Administraci¢Gral esports,226.99.13,Altres despeses diverses,340.0A,Administració General d'Esports,3.5.0.13,Esports,2227.20
2013,Promoci¢ i projecci¢ de la Ciutat,226.99.13,Altres despeses diverses,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,56426.20
2013,Material tŠcnic mitjans comunicaci¢,226.99.13,Altres despeses diverses,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,283.18
2013,Altres despeses diverses Patrimoni Cult.,226.99.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,4297.16
2013,Control animals abandonats i peridomèstics,227.00.12,Neteja i condícia,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",7187.21
2013,Control animals abandonats i peridomŠstics,227.00.13,Neteja i condícia,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",73675.23
2013,Seguretat Patrimoni Cult.,227.01.13,Seguretat,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,57281.66
2013,Seguretat edificis corporatius,227.01.13,Seguretat,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",62931.76
2013,Treballs en seguretat vial (Grua),227.01.13,Seguretat,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.13,Seguretat,95203.92
2013,"Gesti¢ residus (animals,cementiris)",227.03.13,Neteja i condícia,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",4093.99
2013,Processos electorals (AMP),227.05.13,Processos electorals,924.0A,Participació ciutadana,1.0.0.13,Gerencia,120.00
2013,R.C.12/Estudis i treballs tecnics,227.06.12,Estudis i treballs tècnics,2415A,Foment de l'Ocupació,2.5.0.13,Promoció Econòmica,2473.83
2013,Medi Ambient,227.06.12,Estudis i treballs tècnics,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat,21337.84
2013,R.C.12/Estudis i treballs tŠcnics form.ocupacional,227.06.12,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica,55000.00
2013,Estudis i treballs tŠcnics Alcaldia,227.06.13,Estudis i treballs tècnics,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,31596.08
2013,Prevenci¢ de riscos laborals recursos humans,227.06.13,Estudis i treballs tècnics,920.0A,Administració General ,1.2.0.13,Recursos Humans,38015.29
2013,Atenci¢ cooperaci¢ i desenvolupament,227.06.13,Estudis i treballs tècnics,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,37501.39
2013,Medi Ambient,227.06.13,Estudis i treballs tècnics,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat,87571.60
2013,Estudis i treballs tècnics -Hisenda,227.06.13,Estudis i treballs tècnics,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda,5015.64
2013,Fotografia Bruguers,227.06.13,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.13,Mitjans de Comunicació,22205.49
2013,Estudis i treballs tŠcnics Turisme,227.06.13,Estudis i treballs tècnics,432.2A,Ordenació i Prom Turística-Turisme,2.5.0.13,Promoció Econòmica,4273.49
2013,Activitats Fira,227.06.13,Estudis i treballs tècnics,432.1D,Ordenació i Prom Turística-Fira-Activitats,2.5.0.13,Promoció Econòmica,8240.38
2013,Estudis i treballs tŠcnics de comer‡,227.06.13,Estudis i treballs tècnics,431.1A,Comerç - Dinamització comercial,2.5.0.13,Promoció Econòmica,14112.28
2013,Estudis i treballs tècnics Fira,227.06.13,Estudis i treballs tècnics,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,1687.82
2013,Prestaci¢ de Serveis TŠcnics esportius Escola EE,227.06.13,Estudis i treballs tècnics,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,5447.70
2013,Estudis i treballs tŠcnics - Viver d'empreses,227.06.13,Estudis i treballs tècnics,241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica,797.22
2013,Estudis i treballs tŠcnics Premis Delta,227.06.13,Estudis i treballs tècnics,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica,3594.10
2013,Estudis i treballs tŠcnics creaci¢ d'empresa,227.06.13,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa - Prog A,2.5.0.13,Promoció Econòmica,15667.19
2013,Estudis tŠcnics formaci¢ d'adults,227.06.13,Estudis i treballs tècnics,326.0A,Formació d'Adults,6.0.0.13,Igualtat i Ciutadania,1214.09
2013,Estudis i treballs tècnics de la Gerència,227.06.13,Estudis i treballs tècnics,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.13,Gerencia,65195.83
2013,Estudis i treballs tècnics turisme,227.06.13,Estudis i treballs tècnics,134.0A,Protecció civil ,4.2.0.13,Seguretat,636.06
2013,Estudis i treballs tŠcnics formaci¢ ocupacional,227.06.13,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica,237.88
2013,Estudis i treballs tŠcnics ISO,227.06.13,Estudis i treballs tècnics,241.1B,Foment de l'Ocupació-Formació Ocupacional - Prog B,2.5.0.13,Promoció Econòmica,3243.60
2013,Manteniment portal Brugues digital,227.07.13,Altres treballs realitzats per altres emp.i profes,491.1A,Societat de la informació-Premsa escrita,5.3.0.13,Mitjans de Comunicació,2927.30
2013,Prestaci¢ de Serveis Escola EE,227.07.13,Altres treballs realitzats per altres emp.i profes,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,4380.07
2013,Serveis professionals externs recursos humans,227.07.13,Altres treballs realitzats per altres emp.i profes,920.0A,Administració General ,1.2.0.13,Recursos Humans,20901.30
2013,Treballs en Consum,227.07.13,Altres treballs realitzats per altres emp.i profes,493.0A,Oficines de defensa al consumidor,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",844.06
2013,Campanya prevenci¢ i vigil…ncia de platges,227.07.13,Altres treballs realitzats per altres emp.i profes,134.0A,Protecció civil ,4.2.0.13,Seguretat,105136.94
2013,Control de Plagues (DDD)- Consell Comarcal,227.08.12,Serveis de recaptació a favor de l'Entitat,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",3953.30
2013,Control de Plagues (DDD)- Consell Comarcal,227.08.13,Serveis de recaptació a favor de l'Entitat,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",33860.08
2013,Serveis de recaptaci¢ a favor de l'entitat (AMP),227.08.13,Serveis de recaptació a favor de l'Entitat,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda,131620.53
2013,Infografia i maquetaci¢ mitjans comunicaci¢,227.09.13,Altres treballs realitzats per altres emp.i profes,491.1A,Societat de la informació-Premsa escrita,5.3.0.13,Mitjans de Comunicació,33155.76
2013,Beques i pràctiques,227.09.13,Altres treballs realitzats per altres emp.i profes,920.0A,Administració General ,1.2.0.13,Recursos Humans,4091.23
2013,Asseguran‡a escolar,227.10.13,Altres treballs realitzats per altres emp.i profes,324.1A,Serveis complementaris ,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",20000.00
2013,Treballs d'impressi¢ de la Revista Bruguers,227.11.13,Altres treballs realitzats per altres emp.i profes,491.1A,Societat de la informació-Premsa escrita,5.3.0.13,Mitjans de Comunicació,28092.81
2013,Serveis de recaptaci¢ multes (AMP),227.15.13,Altres treballs realitzats per altres emp.i profes,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda,49361.79
2013,DependŠncia - ajut a domicili (SAD),227.18.13,Altres treballs realitzats per altres emp.i profes,233.0A,Assistència a persones dependents,3.1.0.13,Serveis Socials,472946.00
2013,Formació prog. Joves per l'ocupació,227.99.13,Altres treballs realitzats per altres emp.i profes,2419J,Gene/Prog.Joves per l'ocupació,2.5.0.13,Promoció Econòmica,28212.90
2013,Treb. realitz. altres empr.prof. Instal.esportives,227.99.13,Altres treballs realitzats per altres emp.i profes,342.0A,Instal·lacions esportives,3.5.0.13,Esports,167356.65
2013,Treb. realitz. altres empr.prof. Programes esports,227.99.13,Altres treballs realitzats per altres emp.i profes,312.1A,Programes esport i salut,3.5.0.13,Esports,134265.70
2013,Treb. realitz. per altres empreses,227.99.13,Altres treballs realitzats per altres emp.i profes,151.0A,Urbanisme,2.2.0.13,Urbanisme,12841.77
2013,Treb. realitz. altres empr.prof. Promoci¢ esport,227.99.13,Altres treballs realitzats per altres emp.i profes,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,515126.59
2013,Dietes de c…rrecs electes (AssistŠncia),230.01.13,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans,221545.60
2013,Dietes de c…rrecs electes (Manutenci¢),230.02.13,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans,276.70
2013,Dietes del personal (Manutenci¢),230.20.13,Del personal no directiu,920.0A,Administració General ,1.2.0.13,Recursos Humans,662.68
2013,Dietes del personal no directiu EEE Maria Felip,230.20.13,Del personal no directiu,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,2856.81
2013,Dietes processos selectius (RRHH),230.21.13,Altres dietes,920.0A,Administració General ,1.2.0.13,Recursos Humans,820.00
2013,"Desp. Loc. c…rrecs electes (Km,PK,T,P£blic,Peatg)",231.00.13,Dels membres dels òrgans de govern,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans,882.04
2013,"Locomoci¢ del personal (KM,Pk,T.P£blic i Peatges)",231.20.13,Del personal no directiu,920.0A,Administració General ,1.2.0.13,Recursos Humans,5436.04
2013,Renovacions carnets de conduir,233.00.13,Altres Indemnitzacions,920.0A,Administració General ,1.2.0.13,Recursos Humans,1650.30
2013,Treballs realitzats per adm. públiques i altres,250.00.13,Treballs realitzats per adm. públiques i altres,167.0A,Mercats,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",24290.20
2013,Interessos de pr‚stecs,310.00.13,Interessos,011.0A,Deute Públic,1.5.9.13,Hisenda,1143033.62
2013,Altres despeses financeres,319.00.13,Altres desp financeres,011.0A,Deute Públic,1.5.9.13,Hisenda,73591.58
2013,Altres despeses diverses hisenda,359.00.13,Altres despeses financeres,920.0B,Administració General - Serveis a la persona,1.5.9.13,Hisenda,0.00
2013,"Aportació a PRESEC,S.A.",443.02.13,Aportació a empreses mercantils municipals,945.0A,Transferències a entitats locals Grup Municipal,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",9288000.00
2013,Altres entitats promoció econòmica,462.00.13,A Ajuntaments,241.4B,Foment de l'Ocupació-Dinamització empresarial-Pr B,2.5.0.13,Promoció Econòmica,2000.00
2013,Aportació a la Mancomunitat de Can Sellarés,463.00.13,A Mancomunitats,341.1A,Promoció i foment de l'esport - Ens mancomunats,1.5.9.13,Hisenda,162000.00
2013,A.M.B.- Part.Tributs Estat (AMP),463.02.13,A Mancomunitats,942.0A,Transferències a entitas locals territorials,1.5.9.13,Hisenda,778812.70
2013,Aportació 2013 a l'AMB (segons l'IBI),464.00.13,A Àrees Metropolitanes,943.0A,Transferències a Altres Entitats Locals,1.5.9.13,Hisenda,873504.80
2013,R.C.12/A comarques: EAIA,465.01.12,A Comarques,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials,2085.43
2013,A comarques: EAIA,465.01.13,A Comarques,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials,2145.91
2013,R.C.12/Consorci Normalització Lingüística,467.00.12,A Consorcis,334.0A,Promoció cultural,3.3.0.13,Cultura,35373.41
2013,Aportació Consorci Protecció Delta Llobregat,467.00.13,A Consorcis,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat,15000.00
2013,Consorci Normalització Lingüística,467.00.13,A Consorcis,334.0A,Promoció cultural,3.3.0.13,Cultura,28500.00
2013,Entitats col·laboradores Premis Delta,468.00.13,A entitats locals menors,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica,6000.00
2013,Subv.empreses per contractacio persones en atur,479.00.12,Altres subvencions a empreses privades,240.0A,Administració General del Foment de l'Ocupació,2.5.0.13,Promoció Econòmica,63903.91
2013,Subv. a empreses contractació aturats,479.00.13,Altres subvencions a empreses privades,241.9R,Foment de l'Ocupació,2.5.0.13,Promoció Econòmica,130943.26
2013,Premis per al concurs d'aparadors,479.00.13,Altres subvencions a empreses privades,431.1A,Comerç - Dinamització comercial,2.5.0.13,Promoció Econòmica,0.00
2013,Atencions per a la cooperaci¢ i desenvolupament,480.00.12,A famílies i institucions sense ànim de lucre,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,30342.04
2013,Aportacions a entitats per a entitats ambientals,480.00.13,A famílies i institucions sense ànim de lucre,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat,1500.00
2013,Atencions per a la cooperació i desenvolupament,480.00.13,A famílies i institucions sense ànim de lucre,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,66642.50
2013,R.C.12/Convenis Esports,480.01.12,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,17232.90
2013,Convenis Esports,480.01.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,56244.00
2013,R.C.12/Subvencions - Entitats Esportives,480.02.12,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,1687.50
2013,Ajuts a famílies: Suport activitats d'estiu,480.02.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,1347.32
2013,Subvencions - Entitats Esportives,480.02.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,8080.00
2013,Ajuts a famílies:Programa exempció taxes Gent Gran,480.03.13,A famílies i institucions sense ànim de lucre,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials,5497.92
2013,Ajuts a famílies: Situacions d'emergència,480.05.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,29260.96
2013,Gavà Solidària,480.06.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,8375.00
2013,Ajuts promoció esportistes,480.07.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,6000.00
2013,Beques esportives Víctor Valdés-Ciutat de Gavà,480.08.12,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.1.0.13,Serveis Socials,15000.00
2013,R.C.12/Convenis promoció de les arts ,480.08.12,A famílies i institucions sense ànim de lucre,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,2062.50
2013,Convenis promoció de les arts ,480.08.13,A famílies i institucions sense ànim de lucre,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,16396.75
2013,Convenis programació espectacles,480.09.13,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.13,Cultura,41500.00
2013,Subvencions-Entitats Juvenils,480.10.12,A famílies i institucions sense ànim de lucre,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,4190.30
2013,Subvencions - Entitats Juvenils,480.10.13,A famílies i institucions sense ànim de lucre,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,12281.25
2013,Convenis Joventut,480.11.12,A famílies i institucions sense ànim de lucre,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,738.44
2013,Convenis Joventut,480.11.13,A famílies i institucions sense ànim de lucre,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,4036.40
2013,Convenis Igualtat,480.11.13,A famílies i institucions sense ànim de lucre,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,1590.00
2013,Subvencions-Entitats Nous Usos dels Temps,480.12.12,A famílies i institucions sense ànim de lucre,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,500.00
2013,Subvencions - Pla Nova Ciutadania,480.13.13,A famílies i institucions sense ànim de lucre,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,1030.00
2013,R.C.12/Subv. - Entitats. Serveis a la persona,480.14.12,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,4804.40
2013,Subvencions - Entitats. Serveis a la persona,480.14.13,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,13237.50
2013,R.C.12/Subvencions AAVV,480.15.12,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,6346.71
2013,Subvencions AAVV,480.15.13,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,16254.08
2013,Ajuts APAMM,480.16.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,17500.00
2013,R.C.12/Subv.Ent. S.Socials-PDC Masia Espinos,480.19.12,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,2392.20
2013,Subv.Entitats S.Socials-PDC Masia Espinos,480.19.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,47249.13
2013,Altres transferències serveis socials,480.20.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,50200.05
2013,R.C.12/Subvencions - Entitats S.Socials,480.21.12,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,3720.58
2013,Subvencions - Entitats S.Socials,480.21.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials,12950.00
2013,R.C.12/Subvencions - AMPAS,480.23.12,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació,237.50
2013,R.C.12/Subvencions suport Accions Educatives,480.25.12,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació,800.00
2013,R.C.12/Subvencions - Foment educació i la formació,480.26.12,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació,4483.57
2013,Subvencions - Foment de l'educació i la formació,480.26.13,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació,20210.00
2013,R.C.12/Convenis cultura,480.27.12,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura,9106.00
2013,Convenis cultura,480.27.13,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura,1181.25
2013,R.C.12/Subvencions - Altres Entitats Culturals,480.28.12,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura,10825.22
2013,Subvencions - Altres Entitats Culturals,480.28.13,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura,15981.25
2013,Beques participants prog. Joves per l'ocupació,481.01.12,Beques,2419J,Gene/Prog.Joves per l'ocupació,2.5.0.13,Promoció Econòmica,11100.00
2013,Beques de menjador: suport usuaris Caviga,481.01.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials,466.20
2013,R.C.12/Beques llibres: Programa Socialització,481.03.12,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials,527.75
2013,Beques llibres: Programa Socialització,481.03.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials,27542.22
2013,A l'Associació de Defensa Forestal de Gavà,482.01.13,A associacions sense ànim de lucre,134.0A,Protecció civil ,4.2.0.13,Seguretat,55000.00
2013,Reserva per a programes de garantia social,489.00.12,A institucions sense ànim de lucre,232.0B,Promoció social - Beneficis fiscals,3.1.0.13,Serveis Socials,17756.27
2013,Transferència a la pagesia de Gavà,489.00.13,A institucions sense ànim de lucre,432.1C,Ordenació i Prom Turística-Fira-Concurs agrícola,2.5.0.13,Promoció Econòmica,20200.00
2013,Reserva per a programes de garantia social,489.00.13,A institucions sense ànim de lucre,232.0B,Promoció social - Beneficis fiscals,1.0.0.13,Gerencia,97022.94
2013,"Transf. Entitats col·lab (Fotogràfica, Filatèlica)",489.00.13,A institucions sense ànim de lucre,432.1D,Ordenació i Prom Turística-Fira-Activitats,2.5.0.13,Promoció Econòmica,2442.85
2013,Transferències pagesia,489.00.13,A institucions sense ànim de lucre,412.0A,Millora estructur. agropec. i sistem. productius  ,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",20000.00
2013,Altres transferències - Espai Gastronòmic,489.01.13,A institucions sense ànim de lucre,432.1B,Ordenació i Prom Turística-Fira-Espai Gastronòmic,2.5.0.13,Promoció Econòmica,3263.21
2013,A Grups Municipals,489.01.13,A institucions sense ànim de lucre,924.0A,Participació ciutadana,1.0.0.13,Gerencia,153000.00
2013,Lliure disposició,489.02.12,A institucions sense ànim de lucre,912.2A,Òrgans de govern,2.5.0.13,Promoció Econòmica,1500.00
2013,Lliure disposició Junta de Govern,489.02.13,A institucions sense ànim de lucre,912.2A,Òrgans de govern,1.0.0.13,Gerencia,9248.22
2013,Aportació a la Federació de Municipis,489.03.13,A institucions sense ànim de lucre,946.0A,Transferències a organs participats,1.5.9.13,Hisenda,8794.85
2013,Subvenció tributs ex.2013,489.04.13,A institucions sense ànim de lucre,232.0B,Promoció social - Beneficis fiscals,1.0.0.13,Gerencia,30721.68
2013,Altres inv.noves infraest. i béns dest. ús general,609.00.13,Altres inversions noves en infraestructures,155.0A,Vies públiques,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",31325.12
2013,Inversió en infraestructures Medi Ambient,609.00.13,Altres inversions noves en infraestructures,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat,36260.48
2013,Millora urbanística torre Lluch,610.01.13,Inversions en terrenys,150.0A,Administració General d'Habitatge i Urbanisme,2.2.0.13,Urbanisme,43496.83
2013,Altres inversions de reposició en infraestructures,619.00.13,Altres inversions de reposició en infraestructures,920.5B,Administració General -Equipaments serveis,3.0.0.13,Serveis a la Persona,15018.63
2013,Inversió nova en edif. i altres construccions,622.00.13,Edificis i altres construccions,164.0A,Cementiri i serveis funeraris,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",53793.62
2013,Millora edifici Parc Lluch,622.01.13,Edificis i altres construccions,150.0A,Administració General d'Habitatge i Urbanisme,2.2.0.13,Urbanisme,58532.02
2013,Inversió nova en maquinària i instal·lacions,623.00.13,"Maquinària, instal·lacions tècniques i utillatge",920.5B,Administració General -Equipaments serveis,3.0.0.13,Serveis a la Persona,9689.34
2013,Maquinària mitjans de comunicació,623.00.13,"Maquinària, instal·lacions tècniques i utillatge",491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,5487.44
2013,Vehicles Mobilitat,624.00.13,Elements de Transport,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.13,Seguretat,13253.84
2013,Mobiliari,625.00.12,Mobiliari,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",12679.91
2013,Mobiliari,625.00.12,Mobiliari,340.0A,Administració General d'Esports,3.5.0.13,Esports,4748.60
2013,Equips per a processos d'informació,626.00.12,Equips per processos d'informació,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.1.0.13,Informàtica,79722.31
