"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2024/1/2","Obertura Pressupost 2024.","5730","Processos electorals (AMP)","227.05.0024","Processos electorals","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2024/1/2","Obertura Pressupost 2024.","9550","Responsabilitat patrimonial","226.04.0224","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2024/1/2","Obertura Pressupost 2024.","3343","Despeses Juridiques Secretaria","226.04.0024","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2024/1/2","Obertura Pressupost 2024.","23875","Estudis i treballs tècnics Economia","227.06.0024","Estudis i treballs tècnics","9310A","Intervenció i Comptabilitat","2.5.0.00","Serveis Econòmics"
"2024/1/2","Obertura Pressupost 2024.","30000","Interessos de demora","352.00.0024","Interessos de demora","9200A","Administració General ","2.5.0.00","Serveis Econòmics"
"2024/1/2","Obertura Pressupost 2024.","1361623","AMB - Part Tributs Estat (AMP)","464.00.0124","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","1236694","Aportació a l'AMB (segons l'IBI)","464.00.0024","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","128925","Serveis de recaptació multes","227.08.0224","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","248300","Serveis de recaptació a favor de l'entitat","227.08.0124","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","3820","Estudis i treballs tècnics Gestió Tributaria","227.06.0024","Estudis i treballs tècnics","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","2865","Costes Processals","226.04.0124","Jurídics, contenciosos","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","955","Tributs ATC","225.01.0024","Tributs ","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","5730","Telecomunicacions (datàfon, Teletac, Visa...)","222.00.0024","Serveis de Telecomunicacions","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","3145152","Amortització de préstecs a llarg termini","913.00.0024","Amortització préstecs ll/t ens fora sector públic","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","18000","Altres despeses financeres","319.00.0024","Altres desp. financeres de préstecs i alt.oper eur","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","1143829","Interessos de préstecs","310.00.0024","Interessos","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","1008609","Fons Contingència","500.00.0024","Fons de contingència","9390A","Ingressos de la Hisenda Municipal","2.5.9.00","Hisenda i Tresoreria"
"2024/1/2","Obertura Pressupost 2024.","1433","Manteniment i conservació locals comercials","212.01.0024","Edificis i altres construccions","9331M","Gestió del patrimoni","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","2100","Manteniment maquinària sanitaria","213.00.0024","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","139430","Primes d'Assegurances - Edificis","224.00.0024","Primes d'Assegurances","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","2865","Manteniment de places de parquing","212.00.0224","Edificis i altres construccions","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","4000","Inversions de reposició per sinistres (AMP)","639.00.0024","Altr.inv.repos.associad.funcion.oper.serveis","9204C","AG - SSGG - Gestió assegurances","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","3715","Reparació sinistres (AMP)","212.00.0024","Edificis i altres construccions","9204C","AG - SSGG - Gestió assegurances","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","24007","ERRONIA_Inversions noves equipaments","626.00.0024","Equips per processos d'informació","9203A","Administració General - Informàtica i NT","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","5730","Despeses jurídiques","226.04.0124","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","15000","Inversions de reposició en mobiliari","635.00.0024","Mobiliari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","2865","Bestreta C.Fixa - Serveis Generals","226.99.0924","Altres despeses diverses","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","14325","Publicacions en diaris oficials (AMP)","226.03.0024","Publicació en Diaris Oficials","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","354","Taxa reserva dom.púb.radioelèctric","225.00.0024","Tributs ","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","25785","Comunicacions postals i missatgeries","222.01.0024","Postals","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","16678","Telefonia mòbil","222.00.0024","Serveis de Telecomunicacions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","1719","Productes alimentosos","221.05.0024","Productes alimentosos","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","20055","Vestuari","221.04.0024","Vestuari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","51570","Combustibles i carburants - Seguretat","221.03.0024","Combustibles i Carburants","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","13370","Material informàtic no inventariable","220.02.0024","Material informàtic no inventariable","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","14325","Premsa, revistes, llibres i altres publicacions","220.01.0024","Premsa, revistes, llibres i altres publicacions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","52525","Material ordinari no inventariable","220.00.0024","Ordinari no inventariable","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","23398","Manteniment equips d'impressió","216.10.0024","Equipament per a processos d'informació","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","3343","Manteniment Mobiliari i estris","215.00.0024","Mobiliari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","6685","Manteniment Material de Transport","214.00.0024","Elements de transport","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","4966","Manteniment, maquinària, instal. i utillatge","213.00.0024","Maquinària,instal·lacions tècniques i utillatje","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","10028","Renting vehicles Gavà Televisió","204.01.0024","Arrendament de material de transport","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","5587","Arrendaments Fonts d'Aigua","203.00.0224","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","5730","Renting maquinària, instal.lacions i utillatge","203.00.0124","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","12988","Arrendament maquinària, instal.lacions i utillatge","203.00.0024","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","2522","Lloguer edificis i altres construccions","202.00.0024","Arrendament edificis i altres construccions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","30560","Comunicacions postals i missatgeria","222.01.0024","Postals","4911A","Societat de la informació-Premsa escrita","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","12797","Consegeria escoles","227.06.0124","Estudis i treballs tècnics","3230A","Funcionament centres docents d'Educació","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","14325","Primes d'Assegurances - Vehicles","224.00.0024","Primes d'Assegurances","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","90725","Vestuari -Seguretat","221.04.0024","Vestuari","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2024/1/2","Obertura Pressupost 2024.","2000","Aportació Pacte Industrial AMB","489.00.9924","A institucions sense ànim de lucre","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","12000","Aportació Assoc. Empreses Parc Empresarial AEPEG","489.00.0024","A institucions sense ànim de lucre","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","4000","Aportació Associació INNOBAIX","467.00.0024","A Consorcis","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","1000","Estudis i treballs tècnics Ecoindústria","227.06.0624","Estudis i treballs tècnics","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","6000","Estudis i treballs tècnics Dinamització empresaria","227.06.0024","Estudis i treballs tècnics","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","1000","Difusió i divulgació Unió Cooperadors","226.02.0024","Publicitat i propaganda","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","1000","Conveni ESA-BIC Consell Comarcal","465.01.0224","A Comarques","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","2200","Conveni empreneduria Delta","462.00.0324","A Ajuntaments","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","63000","Estudis i treballs tècnics Lab Unió de Cooperadors","227.06.0724","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","58000","Estudis i treballs tècnics Unió de Cooperadors","227.06.0624","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","25000","Estudis i treballs tècnics Talent a les Aules","227.06.0524","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","5000","Estudis i treballs tècnics Creació d'empresa","227.06.0124","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","3000","Formació emprenedoria i empresa","226.06.0024","Reunions, conferències i cursos","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","200","Difusió i divulgació creació d'empresa","226.02.0124","Publicitat i propaganda","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","4142","Estudis i treballs tècnics ISO","227.06.0224","Estudis i treballs tècnics","2411A","Foment de l'Ocupació - Formació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","8000","Formació per a l'ocupació","226.06.0024","Reunions, conferències i cursos","2411A","Foment de l'Ocupació - Formació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","500","Assegurances formació per a l'ocupació","224.00.0024","Primes d'Assegurances","2411A","Foment de l'Ocupació - Formació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","15500","Conveni marc Consell Comarcal Baix Llobregat","465.00.0024","A Comarques","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","15000","Estudis i Treballs tècnics Ocupació i Creació Emp","227.06.0024","Estudis i treballs tècnics","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","3000","Bestreta C.Fixa - Centre de Suport a l'Empresa","226.99.0924","Altres despeses diverses","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","200","Difusió i divulgació Foment de l'Ocupació","226.02.0124","Publicitat i propaganda","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","10","Premsa, revistes, llibres i altres publicacions","220.01.0024","Premsa, revistes, llibres i altres publicacions","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","4000","Manteniment, maquinària, instal. i utillatge","213.00.0024","Maquinària,instal·lacions tècniques i utillatje","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2024/1/2","Obertura Pressupost 2024.","14000","Aportació gremi de restauradors","489.00.0024","A institucions sense ànim de lucre","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","8500","Aport Consorci Turisme Baix Llobregat - Conv Delta","467.00.0224","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","5718","Aportació al Consorci de Turisme Baix Llobregat","467.00.0124","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","24600","Treballs tècnics Pla Estratègic Turisme","227.06.0124","Estudis i treballs tècnics","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","30000","Pla de desenvolupament turístic","227.06.0024","Estudis i treballs tècnics","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","38000","Sub Agropecuaria de Gavà i B Llobregat","489.03.9924","A institucions sense ànim de lucre","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","1400","Subvenció Agrupació Fotogràfica de Gavà - Fira d'e","489.02.9924","A institucions sense ànim de lucre","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","700","Quota Federació de Fires de Catalunya (FEFIC)","482.01.0024","A associacions sense ànim de lucre","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","233700","Estudis i treballs tècnics- organització gral Fira","227.06.0024","Estudis i treballs tècnics","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","3000","Bestreta C.Fixa - Comerç, Fira i Turisme","226.99.0924","Altres despeses diverses","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","97900","Activitats Fira","226.99.0224","Altres despeses diverses","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","11390","Difusió i divulgació Fira","226.02.0024","Publicitat i propaganda","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","1000","Conv.col·lab.Assoc.Paradistes Mercat Centre","480.01.9924","A famílies i institucions sense ànim de lucre","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","2000","Conv.col·lab.Assoc.Paradistes MercaGavà","480.00.9924","A famílies i institucions sense ànim de lucre","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","1000","Estudis de Mercats Municipals","227.06.0024","Estudis i treballs tècnics","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","6000","Promoció i dinamització de mercats","212.00.0224","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","12491","Manteniment i conservació parades mercats","212.00.0124","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","25000","Gestió de mercats municipals","212.00.0024","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","26600","Aportació Assoc. Comerciants Wow Gavà","489.02.9924","A institucions sense ànim de lucre","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","27200","Assesoria canvi digital a PIMES, autónoms i comerç","227.06.0224","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","39900","Treballs tècnics de dinamització comercial","227.06.0124","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","30000","Estudis i treballs tècnics de Comerç","227.06.0024","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2024/1/2","Obertura Pressupost 2024.","15000","Agenda urbana PAM seguiment","227.06.0024","Estudis i treballs tècnics","9220C","ODS Innova","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","15000","Subv.CETAQUA Economia circular","489.01.9924","A institucions sense ànim de lucre","9220B","Desenvolupament sostenible","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","15000","Estudis i treballs tècnics Economia Circular","227.06.0424","Estudis i treballs tècnics","9220B","Desenvolupament sostenible","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","9000","Aportació AIRPORT REGIONS CONFERENCE","490.00.0024","A l'exterior","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","1500","Aportació Red Innpulso","489.00.0024","A institucions sense ànim de lucre","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","2000","Red agenda 2030 de la FEMP","482.01.0124","A associacions sense ànim de lucre","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","1000","Aportació Asociación España Creativa","482.01.0024","A associacions sense ànim de lucre","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","10000","Implementació Pla de Projecció Internacional","227.06.0224","Estudis i treballs tècnics","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","10000","Estudis i treb tèc Projec. Europ. i Gestió Interna","227.06.0024","Estudis i treballs tècnics","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2024/1/2","Obertura Pressupost 2024.","2400","Patents i Marques municipals","640.01.0024","Patents i marques","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2024/1/2","Obertura Pressupost 2024.","4775","Bestreta C.Fixa - Alcaldia","226.99.0924","Altres despeses diverses","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2024/1/2","Obertura Pressupost 2024.","160000","Promoció i projecció de la Ciutat","226.02.0224","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2024/1/2","Obertura Pressupost 2024.","120000","Difusió i divulgació programes municipals","226.02.0124","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2024/1/2","Obertura Pressupost 2024.","38200","APR-Rel publiques i representació","226.01.0024","Atencions protocol·làries i representatives","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2024/1/2","Obertura Pressupost 2024.","4775","Material tècnic","226.99.0124","Altres despeses diverses","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","955","Serveis Streaming i pòdcasts de Ràdio Gavà","226.99.0024","Altres despeses diverses","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","955","Manteniment equips informàtics","216.00.0024","Equipament per a processos d'informació","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","4000","Reparacions equips tècnics actuals","213.00.0024","Maquinària,instal·lacions tècniques i utillatje","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","1910","Lloguer material programes especials","203.00.0024","Arrendament maquinària, instal·lacions i utillatge","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","9100","Inv. nova utillatge - Emissora Ràdio","623.00.0024","Maquinària, instal·lacions tècniques i utillatge","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","4775","Despeses diverses","226.99.0224","Altres despeses diverses","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","4000","Manteniment, maquinària, instal. i utillatge mitja","213.00.0024","Maquinària,instal·lacions tècniques i utillatje","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","7640","Cànons drets propietat intel.lectual","209.00.0024","Cànons","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","5730","Manteniment portal Brugues digital","227.06.0324","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","24000","Serveis Fotogràfics","227.06.0224","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","47750","Treballs d'impressió de la revista Bruguers","227.06.0124","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","22920","Infografia i maquetació","226.06.0024","Reunions, conferències i cursos","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2024/1/2","Obertura Pressupost 2024.","1530","Quota Forum SD","482.01.0024","A associacions sense ànim de lucre","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2024/1/2","Obertura Pressupost 2024.","11460","Plataforma Participació Ciutadana","227.06.0124","Estudis i treballs tècnics","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2024/1/2","Obertura Pressupost 2024.","16808","Dinamització regidories de barri","227.06.0024","Estudis i treballs tècnics","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2024/1/2","Obertura Pressupost 2024.","19100","Activitats de participació","226.99.0024","Altres despeses diverses","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2024/1/2","Obertura Pressupost 2024.","162500","Inv.nova en edif. Centre Cultural c/Sarrià 9","622.00.0124","Edificis i altres construccions","9330B","Equipaments de serveis","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","9000","Aportació a GTI - Manteniment PMSH (AMP)","449.00.0124","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1529A","Gestió Patrimoni Mpal del Sòl i Habitatge","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","89700","Aportació a GTI - SIDH OLH","449.00.1124","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1521A","Polítiques Municipals d'Habitatge","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","28000","Aportació a GTI - OLH","449.00.0124","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1521A","Polítiques Municipals d'Habitatge","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","232416","Transferència a GTI","740.00.0024","Aportacións empreses municipals","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","205749","Treballs urbanització","619.00.0024","Altres inversions de reposició en infraestructures","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","20000","Aportació a AMB - Disciplina urbanística","464.00.0024","A Àrees Metropolitanes","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","724193","Aportació a GTI - General","449.00.0124","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","5000","Disciplina urbanística execucions subsidiàries","227.06.0524","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","100","OMSA - Estudis en relació al nou pla director de l","227.06.0324","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","40000","Treballs tècnics d'Edificació i Urbanització","227.06.0224","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","21000","Treballs tècnics departament Llicències d'obres","227.06.0124","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2024/1/2","Obertura Pressupost 2024.","70000","Treballs tècnics Urbanisme i Planejament","227.06.0024","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
