﻿CODI_ENS;NOM_ENS;CODI_MOSTRA;TIPUS_MOSTRA;DATA_PRESA_MOSTRA;PUNT_MOSTREIG;DESCRIPCIO_ANALISIS;RESULTAT;LIMIT_LEGISLATIU;UNITATS;ODS
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,44;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Clostridium perfringens;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;650;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=1;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,33;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;650;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018038;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,4;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cobre;0,009;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;650;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Hierro;4,7;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018039;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;"Cloro residual libre ""in situ""";0,43;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Cobre;0,007;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Conductividad a 20 °C;660;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Hierro;2,7;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Plomo;2,8;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032020;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;"Cloro residual libre ""in situ""";<0,10;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Coliformes Totales;2;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Conductividad a 20 °C;360;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;pH;8,1;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/032022;Agua consumo humano;14/04/2021;AJUNTAMENT DE GARCIA. FONT PLAÇA CATALUNYA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,33;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cobre;0,009;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;660;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Hierro;4,7;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Plomo;4,9;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052442;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,36;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<4,50;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;650;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052443;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052451;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Dosis indicativa;<0,1;<=0;mSv/año;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052451;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radiactividad alfa-total;0,041;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052451;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radiactividad beta-resto;<0,04;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052451;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Radón;3;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/052451;Agua consumo humano;02/06/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tritio;<10;<=0;Bq/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;2;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;350;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;8,1;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/064495;Agua consumo humano;07/07/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,2;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cobre;0,005;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;650;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Hierro;2,7;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Niquel;3,7;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Plomo;<1;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/073488;Agua consumo humano;04/08/2021;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;0,5;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
