ID,"DATA_NOVETAT","ANY_NOVETAT","MES_NOVETAT","TIPUS_INTERVENCIO","CODI_ENS","NOM_ENS"
136031,"03-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136032,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136033,"03-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136034,"03-06-2012","2012","6","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136035,"04-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136036,"04-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136037,"04-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136038,"04-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136039,"04-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136040,"04-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136041,"07-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136042,"12-05-2012","2012","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136043,"12-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136044,"12-05-2012","2012","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136045,"15-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136046,"15-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136047,"15-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136048,"15-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136049,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136050,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136051,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136052,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136053,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136054,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136055,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136056,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136057,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136058,"23-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136059,"30-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136060,"30-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136061,"30-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136062,"30-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136063,"30-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136064,"30-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136065,"01-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136066,"01-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136067,"01-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136068,"01-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136069,"01-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136070,"01-05-2012","2012","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136071,"01-05-2012","2012","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136072,"01-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136073,"01-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136074,"01-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136075,"01-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136076,"01-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136077,"23-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136078,"24-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136079,"14-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136080,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136081,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136082,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136083,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136084,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136085,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136086,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136087,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136088,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136089,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136090,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136091,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136092,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136093,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136094,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136095,"03-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136096,"03-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136097,"04-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136098,"05-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136099,"05-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136100,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136101,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136102,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136103,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136104,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136105,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136106,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136107,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136108,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136109,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136110,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136111,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136112,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136113,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136114,"27-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136115,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136116,"27-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136117,"27-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136118,"28-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136119,"28-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136120,"28-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136121,"28-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136122,"30-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136123,"30-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136124,"30-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136125,"03-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136126,"16-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136127,"16-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136128,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136129,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136130,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136131,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136132,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136133,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136134,"22-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136135,"22-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136136,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136137,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136138,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136139,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136140,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136141,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136142,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136143,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136144,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136145,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136146,"24-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136147,"24-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136148,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136149,"24-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136150,"24-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136151,"24-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136152,"30-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136153,"30-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136154,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136155,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136156,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136157,"03-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136158,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136159,"26-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136160,"26-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136161,"26-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136162,"26-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136163,"26-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136164,"26-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136165,"26-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136166,"27-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136167,"27-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136168,"27-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136169,"27-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136170,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136171,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136172,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136173,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136174,"23-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136175,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136176,"23-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136177,"07-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136178,"07-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136179,"07-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136180,"07-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136181,"10-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136182,"13-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136183,"13-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136184,"13-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136185,"13-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136186,"14-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136187,"14-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136188,"14-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136189,"14-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136190,"04-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136191,"10-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136192,"14-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136193,"17-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136194,"25-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136195,"31-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136196,"31-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136197,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136198,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136199,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136200,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136201,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136202,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136203,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136204,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136205,"01-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136206,"01-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136207,"02-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136208,"02-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136209,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136210,"03-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136211,"03-06-2012","2012","6","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136212,"13-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136213,"13-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136214,"13-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136215,"13-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136216,"13-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136217,"21-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136218,"21-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136219,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136220,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136221,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136222,"03-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136223,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136224,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136225,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136226,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136227,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136228,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136229,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136230,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136231,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136232,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136233,"07-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136234,"07-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136235,"07-06-2012","2012","6","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136236,"07-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136237,"07-06-2012","2012","6","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136238,"02-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136239,"02-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136240,"02-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136241,"02-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136242,"02-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136243,"02-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136244,"03-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136245,"03-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136246,"03-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136247,"03-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136248,"03-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136249,"03-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136250,"21-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136251,"21-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136252,"21-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136253,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136254,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136255,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136256,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136257,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136258,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136259,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136260,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136261,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136262,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136263,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136264,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136265,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136266,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136267,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136268,"29-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136269,"30-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136270,"30-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136271,"30-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136272,"31-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136273,"31-05-2012","2012","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136274,"31-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136275,"31-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136276,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136277,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136278,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136279,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136280,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136281,"25-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136282,"25-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136283,"25-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136284,"26-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136285,"26-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136286,"26-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136287,"25-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136288,"06-06-2012","2012","6","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136289,"06-06-2012","2012","6","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136290,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136291,"10-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136292,"10-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136293,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136294,"10-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136295,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136296,"10-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136297,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136298,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136299,"10-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136300,"10-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136301,"10-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136302,"10-04-2012","2012","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136303,"18-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136304,"18-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136305,"19-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136306,"19-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136307,"19-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136308,"19-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136309,"19-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136310,"19-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136311,"20-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136312,"20-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136313,"20-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136314,"20-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136315,"20-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136316,"20-05-2012","2012","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136317,"17-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136318,"17-04-2012","2012","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
136319,"24-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136320,"24-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136321,"24-04-2012","2012","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
136322,"24-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136323,"24-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136324,"29-04-2012","2012","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136325,"02-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136326,"04-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136327,"04-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136328,"04-05-2012","2012","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
136329,"04-05-2012","2012","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
