"ID","DATA_ACCIDENT",ANY_ACCIDENT,MES_ACCIDENT,"DIA_SETMANA_ACCIDENT","HORA_ACCIDENT","TIPUS_ACCIDENT",N_IMPLICATS,"ZONA","CODI_ENS","NOM_ENS","TRAM_HORARI",LATITUD,LONGITUD,"PUNT_ACCIDENT"
"83/2019","2019-02-25",2019,2,"Dilluns","13:30:00","Xoc sense sortida de via",1,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"84/2019","2019-02-25",2019,2,"Dilluns","18:06:00","Atropellament",2,"Les Torres","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"85/2019","2019-02-26",2019,2,"Dimarts","07:55:00","Envestida",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"86/2019","2019-02-26",2019,2,"Dimarts","08:19:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"87/2019","2019-02-26",2019,2,"Dimarts","11:45:00","Xoc sense sortida de via",2,"Ca n'Oriol","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"88/2019","2019-02-26",2019,2,"Dimarts","12:15:00","Sortida de via amb caiguda, bolcada, xoc",1,"Can Vallhonrat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"89/2019","2019-02-27",2019,2,"Dimecres","09:45:00","Xoc sense sortida de via",1,"Castellnou - Can Mir","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"90/2019","2019-02-27",2019,2,"Dimecres","12:10:00","Atropellament",2,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"91/2019","2019-02-27",2019,2,"Dimecres","16:28:00","Fregament negatiu (mateix sentit)",2,"Sector Z","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"92/2019","2019-02-27",2019,2,"Dimecres","21:20:00","Envestida",2,"El Mercat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"93/2019","2019-02-28",2019,2,"Dijous","09:40:00","Xoc sense sortida de via",3,"Sant Muç","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"98/2019","2019-03-01",2019,3,"Divendres","12:55:00","Encalç",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"94/2019","2019-03-01",2019,3,"Divendres","16:20:00","Xoc sense sortida de via",1,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"95/2019","2019-03-01",2019,3,"Divendres","17:00:00","Xoc sense sortida de via",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"96/2019","2019-03-02",2019,3,"Dissabte","05:50:00","Xoc sense sortida de via",3,"Zona Nord","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"97/2019","2019-03-02",2019,3,"Dissabte","17:05:00","Xoc sense sortida de via",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"99/2019","2019-03-03",2019,3,"Diumenge","04:50:00","Xoc sense sortida de via",3,"Ca n'Alzamora","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"100/2019","2019-03-05",2019,3,"Dimarts","15:00:00","Xoc sense sortida de via",2,"25 de Setembre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"101/2019","2019-03-06",2019,3,"Dimecres","16:00:00","Xoc sense sortida de via",1,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"103/2019","2019-03-06",2019,3,"Dimecres","18:24:00","Xoc sense sortida de via",1,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"102/2019","2019-03-07",2019,3,"Dijous","07:54:00","Atropellament",2,"Sant Jordi Parc","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"104/2019","2019-03-08",2019,3,"Divendres","10:50:00","Sortida de via amb caiguda, bolcada, xoc",4,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"105/2019","2019-03-08",2019,3,"Divendres","17:40:00","Fregament negatiu (mateix sentit)",3,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"106/2019","2019-03-10",2019,3,"Diumenge","00:58:00","Múltiple",3,"Can Fatjó","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"107/2019","2019-03-10",2019,3,"Diumenge","13:15:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"108/2019","2019-03-11",2019,3,"Dilluns","08:30:00","Atropellament",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"109/2019","2019-03-12",2019,3,"Dimarts","13:50:00","Col·lisió frontal",3,"Sant Muç","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"110/2019","2019-03-13",2019,3,"Dimecres","13:50:00","Col·lisió frontal",2,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"111/2019","2019-03-15",2019,3,"Divendres","07:05:00","Xoc sense sortida de via",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"112/2019","2019-03-15",2019,3,"Divendres","09:00:00","Xoc sense sortida de via",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"113/2019","2019-03-15",2019,3,"Divendres","14:15:00","Fregament negatiu (mateix sentit)",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"114/2019","2019-03-15",2019,3,"Divendres","21:33:00","Envestida",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"115/2019","2019-03-16",2019,3,"Dissabte","02:50:00","Envestida",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"116/2019","2019-03-16",2019,3,"Dissabte","17:30:00","Xoc sense sortida de via",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"117/2019","2019-03-17",2019,3,"Diumenge","11:35:00","Fregament negatiu (mateix sentit)",4,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"120/2019","2019-03-19",2019,3,"Dimarts","09:30:00","Xoc sense sortida de via",1,"Sant Jordi Parc","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"118/2019","2019-03-19",2019,3,"Dimarts","14:05:00","Col·lisió frontal",2,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"119/2019","2019-03-19",2019,3,"Dimarts","16:20:00","Xoc sense sortida de via",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"121/2019","2019-03-20",2019,3,"Dimecres","12:45:00","Envestida",2,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"122/2019","2019-03-20",2019,3,"Dimecres","19:00:00","Envestida",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"123/2019","2019-03-22",2019,3,"Divendres","17:48:00","Col·lisió frontal",2,"Sant Muç","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"124/2019","2019-03-24",2019,3,"Diumenge","12:20:00","Xoc sense sortida de via",3,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"125/2019","2019-03-24",2019,3,"Diumenge","16:24:00","Atropellament",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"126/2019","2019-03-25",2019,3,"Dilluns","09:50:00","Col·lisió frontal",2,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"127/2019","2019-03-26",2019,3,"Dimarts","14:25:00","Xoc sense sortida de via",3,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"128/2019","2019-03-27",2019,3,"Dimecres","07:00:00","Atropellament",2,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"129/2019","2019-03-27",2019,3,"Dimecres","07:25:00","Múltiple",3,"Zona Desconeguda","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"130/2019","2019-03-27",2019,3,"Dimecres","08:00:00","Envestida",2,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"131/2019","2019-03-27",2019,3,"Dimecres","09:50:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"131/2019","2019-03-27",2019,3,"Dimecres","09:50:00","Envestida",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"132/2019","2019-03-28",2019,3,"Dijous","20:10:00","Múltiple",3,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"133/2019","2019-03-30",2019,3,"Dissabte","02:25:00","Sortida de via amb caiguda, bolcada, xoc",1,"Can Rosés","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"134/2019","2019-04-01",2019,4,"Dilluns","09:04:00","Sortida de via amb xoc o col·lisió",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.487492,2.035582,"POINT (419491.048 4593324.45)"
"135/2019","2019-04-02",2019,4,"Dimarts","07:09:00","Xoc sense sortida de via",1,"Sant Muç","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.506938,2.032653,"POINT (419270.691 4595486.16)"
"136/2019","2019-04-02",2019,4,"Dimarts","15:05:00","Xoc sense sortida de via",1,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.501385,2.036464,"POINT (419581.853919 4594866.08561)"
"137/2019","2019-04-02",2019,4,"Dimarts","18:00:00","Envestida",2,"Sector Z","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.485804,2.040716,"POINT (419917.537 4593132.3)"
"138/2019","2019-04-03",2019,4,"Dimecres","09:10:00","Fregament positiu (diferent sentit)",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.495719,2.031055,"POINT (419123.361855 4594242.090001)"
"142/2019","2019-04-03",2019,4,"Dimecres","15:35:00","Envestida",2,"Can Rosés","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.505065,2.038251,"POINT (419735.513067 4595272.969764)"
"139/2019","2019-04-04",2019,4,"Dijous","16:15:00","Envestida",2,"Ca n'Oriol","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.498766,2.039074,"POINT (419796.439094 4594572.891352)"
"140/2019","2019-04-06",2019,4,"Dissabte","18:00:00","Fregament negatiu (mateix sentit)",2,"Can Rosés","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.506818,2.03585,"POINT (419537.364 4595469.8)"
"141/2019","2019-04-08",2019,4,"Dilluns","08:45:00","Xoc sense sortida de via",2,"Les Torres","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.48438,2.033592,"POINT (419321.082744 4592980.825282)"
"143/2019","2019-04-08",2019,4,"Dilluns","18:05:00","Encalç",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.489951,2.029166,"POINT (418958.517 4593603.47)"
"144/2019","2019-04-09",2019,4,"Dimarts","08:15:00","Sortida de via amb xoc o col·lisió",1,"Sant Muç","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.503178,2.013953,"POINT (417705.284 4595086.32)"
"145/2019","2019-04-09",2019,4,"Dimarts","16:22:00","Xoc sense sortida de via",1,"Can Rosés","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.505685,2.039187,"POINT (419814.43 4595340.92)"
"146/2019","2019-04-10",2019,4,"Dimecres","14:40:00","Encalç",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.491651,2.038723,"POINT (419758.381 4593783.27)"
"147/2019","2019-04-11",2019,4,"Dijous","05:40:00","Xoc sense sortida de via",2,"Zona Nord","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.496083,2.033826,"POINT (419355.116067 4594279.858067)"
"148/2019","2019-04-11",2019,4,"Dijous","10:30:00","Caiguda en la via",2,"Les Torres","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.483811,2.029987,"POINT (419019.385 4592921)"
"149/2019","2019-04-12",2019,4,"Divendres","08:30:00","Atropellament",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.489215,2.03041,"POINT (419061.389347 4593520.641195)"
"150/2019","2019-04-12",2019,4,"Divendres","22:05:00","Envestida",2,"Can Solà","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.542245,1.992425,"POINT (415959.168 4599444.27)"
"151/2019","2019-04-12",2019,4,"Divendres","23:15:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.489226,2.029622,"POINT (418995.677 4593522.52)"
"152/2019","2019-04-13",2019,4,"Dissabte","12:05:00","Xoc sense sortida de via",1,"Castellnou - Can Mir","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.518376,1.997176,"POINT (416324.629 4596789.78)"
"153/2019","2019-04-16",2019,4,"Dimarts","17:00:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.490088,2.024585,"POINT (418576.261 4593622.94)"
"154/2019","2019-04-17",2019,4,"Dimecres","13:48:00","Envestida",2,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.499324,2.038266,"POINT (419729.714145 4594635.587173)"
"155/2019","2019-04-17",2019,4,"Dimecres","15:47:00","Caiguda en la via",1,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.491799,2.028716,"POINT (418923.206 4593809.11)"
"156/2019","2019-04-17",2019,4,"Dimecres","19:45:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.487525,2.030198,"POINT (419041.584597 4593333.172577)"
"157/2019","2019-04-19",2019,4,"Divendres","11:15:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.494338,2.031656,"POINT (419171.768746 4594088.194458)"
"158/2019","2019-04-19",2019,4,"Divendres","18:04:00","Xoc sense sortida de via",1,"Can Solà","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.533701,2.003207,"POINT (416847.52623 4598485.345682)"
"159/2019","2019-04-19",2019,4,"Divendres","20:00:00","Col·lisió frontal",2,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.495769,2.038404,"POINT (419736.822 4594240.81)"
"160/2019","2019-04-20",2019,4,"Dissabte","15:05:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.474382,2.030389,"POINT (419041.239 4591873.86)"
"162/2019","2019-04-21",2019,4,"Diumenge","21:00:00","Encalç",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.488465,2.031419,"POINT (419144.691122 4593436.440078)"
"163/2019","2019-04-22",2019,4,"Dilluns","12:00:00","Xoc sense sortida de via",2,"Plana del Castell","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.494162,2.027535,"POINT (418827.593048 4594072.474326)"
"161/2019","2019-04-22",2019,4,"Dilluns","17:50:00","Envestida",2,"Can Vallhonrat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.474181,2.030722,"POINT (419068.76 4591851.23)"
"164/2019","2019-04-23",2019,4,"Dimarts","09:05:00","Encalç",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.486027,2.039793,"POINT (419840.784 4593157.92)"
"165/2019","2019-04-23",2019,4,"Dimarts","11:35:00","Fregament negatiu (mateix sentit)",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.492683,2.036368,"POINT (419563.077 4593900.1)"
"166/2019","2019-04-24",2019,4,"Dimecres","08:30:00","Altres (incendi, explosió, esllavissada, etc.)",1,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.462707,2.010584,"POINT (417372.718 4590596.4)"
"167/2019","2019-04-24",2019,4,"Dimecres","09:30:00","Envestida",2,"Les Torres","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.486246,2.030126,"POINT (419034.061 4593191.24)"
"169/2019","2019-04-24",2019,4,"Dimecres","11:55:00","Envestida",2,"Sector Z","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.486021,2.040356,"POINT (419887.799 4593156.73)"
"168/2019","2019-04-24",2019,4,"Dimecres","18:22:00","Atropellament",2,"El Mercat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.488781,2.036329,"POINT (419555.01641 4593466.936708)"
"170/2019","2019-04-25",2019,4,"Dijous","07:00:00","Xoc sense sortida de via",2,"Sector Z","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.489513,2.042913,"POINT (420105.482 4593542.05)"
"171/2019","2019-04-25",2019,4,"Dijous","18:50:00","Sortida de via amb xoc o col·lisió",1,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.4999,2.03143,"POINT (419159.863 4594705.86)"
"173/2019","2019-04-26",2019,4,"Divendres","15:00:00","Fregament negatiu (mateix sentit)",2,"Can Rosés","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.505665,2.039064,"POINT (419804.108 4595338.81)"
"174/2019","2019-04-26",2019,4,"Divendres","15:45:00","Altres (incendi, explosió, esllavissada, etc.)",1,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.46453,2.009103,"POINT (417251.39 4590800.21)"
"172/2019","2019-04-28",2019,4,"Diumenge","15:45:00","Envestida",2,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.500767,2.033318,"POINT (419318.544 4594800.44)"
"175/2019","2019-04-29",2019,4,"Dilluns","07:36:00","Sortida de via amb xoc o col·lisió",1,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.508931,2.045785,"POINT (420369.076 4595695.19)"
"176/2019","2019-04-30",2019,4,"Dimarts","20:50:00","Fregament negatiu (mateix sentit)",2,"Can Vallhonrat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.474205,2.03084,"POINT (419078.644 4591853.8)"
"177/2019","2019-05-01",2019,5,"Dimecres","10:15:00","Encalç",3,"Ca n'Oriol","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.503835,2.048135,"POINT (420558.928 4595127.27)"
"180/2019","2019-05-03",2019,5,"Divendres","10:30:00","Xoc sense sortida de via",1,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.487847,2.034793,"POINT (419425.58002 4593364.6479)"
"179/2019","2019-05-03",2019,5,"Divendres","10:49:00","Xoc sense sortida de via",1,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.487847,2.034793,"POINT (419425.58002 4593364.6479)"
"181/2019","2019-05-03",2019,5,"Divendres","12:20:00","Caiguda en la via",1,"Can Vallhonrat","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.473956,2.036601,"POINT (419559.397 4591820.76)"
"178/2019","2019-05-03",2019,5,"Divendres","14:35:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.473708,2.025919,"POINT (418667.129877 4591803.226555)"
"184/2019","2019-05-03",2019,5,"Divendres","21:05:00","Altres (incendi, explosió, esllavissada, etc.)",1,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.462878,2.010541,"POINT (417369.351 4590615.41)"
"182/2019","2019-05-04",2019,5,"Dissabte","00:18:00","Sortida de via amb xoc o col·lisió",1,"Sant Muç","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.504552,2.032106,"POINT (419222.06 4595221.74)"
"183/2019","2019-05-04",2019,5,"Dissabte","14:30:00","Col·lisió frontal",2,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.502033,2.036025,"POINT (419546.022135 4594938.426363)"
"185/2019","2019-05-05",2019,5,"Diumenge","12:50:00","Encalç",2,"Zona Nord","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.497305,2.03122,"POINT (419139.126124 4594418.023375)"
"186/2019","2019-05-06",2019,5,"Dilluns","19:30:00","Atropellament",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.490585,2.030148,"POINT (419041.262294 4593672.942946)"
"187/2019","2019-05-07",2019,5,"Dimarts","15:00:00","Envestida",2,"Can Barceló - Vallespark","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.508658,2.001443,"POINT (416668.238 4595706.66)"
"188/2019","2019-05-08",2019,5,"Dimecres","07:00:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.471384,2.022074,"POINT (418343.21 4591548.78)"
"189/2019","2019-05-08",2019,5,"Dimecres","07:05:00","Xoc sense sortida de via",1,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.473795,2.026892,"POINT (418748.467 4591811.99)"
"190/2019","2019-05-08",2019,5,"Dimecres","19:10:00","Sortida de via amb xoc o col·lisió",1,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.494622,2.037301,"POINT (419643.389 4594114.48)"
"191/2019","2019-05-08",2019,5,"Dimecres","23:05:00","Xoc sense sortida de via",2,"Ca n'Oriol","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.498381,2.045512,"POINT (420333.313 4594524.18)"
"199/2019","2019-05-09",2019,5,"Dijous","10:50:00","Caiguda en la via",1,"Ca n'Oriol","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.499393,2.04375,"POINT (420187.517 4594638.17)"
"192/2019","2019-05-10",2019,5,"Divendres","06:42:00","Encalç",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.484604,2.036255,"POINT (419543.678 4593003.27)"
"198/2019","2019-05-10",2019,5,"Divendres","08:50:00","Xoc sense sortida de via",1,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.493375,2.030971,"POINT (419113.457777 4593981.921036)"
"193/2019","2019-05-11",2019,5,"Dissabte","10:35:00","Caiguda en la via",1,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.491655,2.028522,"POINT (418906.905 4593793.23)"
"196/2019","2019-05-11",2019,5,"Dissabte","12:00:00","Fregament negatiu (mateix sentit)",2,"Castellnou - Can Mir","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.525257,2.004701,"POINT (416961.371916 4597546.415071)"
"195/2019","2019-05-11",2019,5,"Dissabte","13:10:00","Altres (incendi, explosió, esllavissada, etc.)",1,"Ca n'Alzamora","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.479854,2.031371,"POINT (419130.011 4592480.45)"
"194/2019","2019-05-12",2019,5,"Diumenge","17:20:00","Fregament negatiu (mateix sentit)",2,"Can Rosés","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.505002,2.036666,"POINT (419603.167 4595267.44)"
"197/2019","2019-05-12",2019,5,"Diumenge","20:40:00","Fregament positiu (diferent sentit)",2,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.498711,2.038139,"POINT (419718.320564 4594567.671243)"
"200/2019","2019-05-13",2019,5,"Dilluns","11:51:00","Sortida de via amb xoc o col·lisió",1,"Sant Muç","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.513721,2.019667,"POINT (418195.508353 4596251.426219)"
"201/2019","2019-05-14",2019,5,"Dimarts","13:15:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.473076,2.023866,"POINT (418494.924882 4591734.924305)"
"202/2019","2019-05-14",2019,5,"Dimarts","14:40:00","Envestida",2,"Sant Jordi Parc","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.491731,2.024494,"POINT (418570.707 4593805.49)"
"205/2019","2019-05-14",2019,5,"Dimarts","14:45:00","Caiguda en la via",1,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.49,2.028587,"POINT (418910.184412 4593609.458753)"
"203/2019","2019-05-14",2019,5,"Dimarts","16:00:00","Fregament negatiu (mateix sentit)",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.473708,2.025919,"POINT (418667.129877 4591803.226555)"
"204/2019","2019-05-14",2019,5,"Dimarts","21:00:00","Xoc sense sortida de via",3,"Ca n'Oriol","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.49707,2.040104,"POINT (419880.343518 4594383.629056)"
"206/2019","2019-05-15",2019,5,"Dimecres","14:10:00","Atropellament",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.485937,2.036352,"POINT (419553.387 4593151.08)"
"207/2019","2019-05-16",2019,5,"Dijous","05:50:00","Col·lisió frontal",1,"Can Fatjó","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.470244,2.012064,"POINT (417505.92 4591431.76)"
"208/2019","2019-05-16",2019,5,"Dijous","12:45:00","Fregament negatiu (mateix sentit)",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.48634,2.034069,"POINT (419363.335 4593198.04)"
"210/2019","2019-05-16",2019,5,"Dijous","15:30:00","Xoc sense sortida de via",2,,"818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.484906,2.043878,"POINT (420180.379904 4593029.692919)"
"209/2019","2019-05-17",2019,5,"Divendres","05:50:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.47655,2.026106,"POINT (418686.291 4592118.61)"
"211/2019","2019-05-18",2019,5,"Dissabte","08:15:00","Envestida",3,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.487012,2.034194,"POINT (419374.535697 4593272.485735)"
"212/2019","2019-05-18",2019,5,"Dissabte","13:48:00","Caiguda en la via",1,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.488083,2.038693,"POINT (419751.476208 4593387.219199)"
"213/2019","2019-05-19",2019,5,"Diumenge","04:00:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.488133,2.029414,"POINT (418976.965903 4593401.459964)"
"214/2019","2019-05-20",2019,5,"Dilluns","16:17:00","Xoc sense sortida de via",2,"Ca n'Oriol","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.498139,2.041407,"POINT (419990.418819 4594501.061969)"
"215/2019","2019-05-23",2019,5,"Dijous","10:35:00","Atropellament",4,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.479662,2.02339,"POINT (418463.430748 4592466.560924)"
"216/2019","2019-05-23",2019,5,"Dijous","16:59:00","Atropellament",2,"Can Fatjó","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.474231,2.028209,"POINT (418858.975 4591859.17)"
"217/2019","2019-05-23",2019,5,"Dijous","22:00:00","Sortida de via amb xoc o col·lisió",1,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Nit (22 a 06)",41.490335,2.035571,"POINT (419493.673 4593640.09)"
"218/2019","2019-05-24",2019,5,"Divendres","07:20:00","Sortida de via amb xoc o col·lisió",2,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.505641,2.039053,"POINT (419803.183 4595336.14)"
"219/2019","2019-05-24",2019,5,"Divendres","20:00:00","Caiguda en la via",1,"Zona Nord","818460009","Ajuntament de Rubí","Tarda (14 a 22)",41.501579,2.032535,"POINT (419254.183 4594891.28)"
"220/2019","2019-05-25",2019,5,"Dissabte","10:45:00","Envestida",2,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.483073,2.029622,"POINT (418988.013 4592839.47)"
"221/2019","2019-05-25",2019,5,"Dissabte","12:00:00","Fregament positiu (diferent sentit)",2,"Can Fatjó","818460009","Ajuntament de Rubí","Matí (06 a 14)",41.490669,2.025232,"POINT (418631.027747 4593686.841319)"
