EXERCICI,"NIF_ADJUDICATARI","ADJUDICATARI","TIPUS_CONTRACTE","DESCRIPCIO",DATA,IMPORT,"CENTRE_GESTOR",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
2016,"xxxxx677V","MORA DE LOS SANTOS LUIS ANTONIO","De serveis","Contracte acció formativa ""FMEC0110 Soldadura amb electrodes revestit i TIG "" del 08/09/16 al 14/09/16.",2016/09/07,660.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx677V","MORA DE LOS SANTOS LUIS ANTONIO","De serveis","Contracte acció MF0099 ""Soldadura amb arc elèctric amb elèctrodes revestits""del 16/02/16 al 12/05/16 FOAP 2015.",2016/02/23,16320.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx677V","MORA DE LOS SANTOS LUIS ANTONIO","De serveis","Contracte formació complementària de l'especialitat FMEC0110 del 27/07/16 al 07/09/16 FOAP 2015.",2016/07/06,1920.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx677V","MORA DE LOS SANTOS LUIS ANTONIO","De serveis","Contracte per impartir mòdul MF0100_2 ""Soldadura amb arc sota gas protector amb elèctrode ...""del 13/05 al 26/07/16 FOAP",2016/05/06,14400.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx331W","PEREZ CORTES MARIA DE GRACIA","De serveis","PASSEJADA CULTURAL PELS ESPAIS DE LA SEVA NOVELA UNA VILLA, UNA VIDA... DIA 20/11",2016/11/17,200.00,"Identitat i projecció exterior",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx331W","PEREZ CORTES MARIA DE GRACIA","De serveis","PRESSUPOST SESSIONS CLUB DE LECTURA VEUS DE DONES - BIBLIOTECA - SERVEI DE CULTURA",2016/06/06,880.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx331W","PEREZ CORTES MARIA DE GRACIA","De serveis","PRESSUPOST TALLER SESSIONS CLUB DE LECTURA VEU DE DONES - BIBLIOTECA - SERVEI DE CULTURA",2016/10/27,560.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682T","CISNAL GREDILLA MIGUEL ANGEL","De serveis","EMISSIÓ NOTES SIMPLES DEL REGISTRE DE LA PROPIETAT",2016/04/13,151.25,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682T","CISNAL GREDILLA MIGUEL ANGEL","De serveis","EMISSIÓ NOTES SIMPLES REGISTRE DE LA PROPIETAT 2",2016/04/13,151.25,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682T","CISNAL GREDILLA MIGUEL ANGEL","De serveis","SOL·LICITUT DE CERTIFICACIONS, NOTES, ETC. AL REGISTRE DE LA PROPIETAT DE RUBI",2016/03/15,600.00,"Serveis jurídics",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682T","CISNAL GREDILLA MIGUEL ANGEL","De subministrament","PRESSUPOST  PER NOTES INFORMATIVES REGISTRE DE LA PROPIETAT ANY-2016  -  SERVEIS  SOCIALS",2016/11/09,410.88,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte acció formativa ""Automatització Industrial i d'Edificis"" de l'1/07/16 al 28/12/16. Projecte Singulars seg.fase",2016/06/30,15640.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte acció formativa ELEE0108_2012_FCO ""Formació Complementària"" del 06/06/16 al 15/06/16. FOAP 2015",2016/06/08,900.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte acció MF0818 ""Operacions muntatge recolzaments de xarxes elèctriques"" ddel 26/04/16 al 13/05/16 FOAP",2016/03/15,3150.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte acció MF0842 ""Estudis viabilitat instal.lac.solars""del 04/02/16 al 02/03/16 FOAP 2015.",2016/02/23,6000.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte Formació complementària ""Muntatge i mant. d'instal.lacions elèc. baixa tensió"" del 07/10 al 10/10 FOAP 2015",2016/09/29,450.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte mòdul formatiu MF0823_""Muntatge i mant.xarxes elèctriques aèries baixa tensió"" del 06/06/16 al 27/06/16 FOAP",2016/05/30,4500.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte mòdul MF0819_1 ""Operacions de linea i tensat de conductors en xarxes elèctriques""del 17/05 al 03/06/16 FOAP",2016/05/10,3150.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte Mòdul pràctiques MP0183 ""Muntatge i mant. d'instal.lacions elec. baixa tensió"" del 11/10 al 25/10 FOAP 2015",2016/09/29,1080.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Contracte mòdul pràctiques professionals no laborals mòdul MP0088 del 20/06/16 al 05/07/16 FOAP 2015.",2016/06/10,1440.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","TRÀMITS D'AUGMENT DE POTÈNCIA DE LA INSTAL·LACIÓ ELÈCTRICA (LEGALITZACIÓ, MATERIAL DIVERS...) EDIFICI AAVV LES TORRES",2016/11/16,1981.83,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx448Z","MONCHO ARCOS DANIEL ENRIQUE","De serveis","ACTUACIÓN ""MUERDO"" (FESTA MAJOR 2016)",2016/06/06,2420.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx587B","LIZANA ZAMUDIO RAUL ANDRES","De serveis","SUPERVISIÓ EQUIP",2016/10/28,520.00,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx168W","CENTENO BRICEÑO MIGUEL ANGEL","De serveis","PRESSUPOST  SESSIONS DE MODEL NATURAL L'11.01.16,  ESCOLA D'ART  -  SERVEI D'EDUCACIÓ",2016/02/23,145.89,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx279T","CAMPS PALOU FRANCESC","De serveis","HONORARIS PER LA REDACCIO DE 5 PROJECTES I 2 MEMORIES VALORADES DEL SECTOR H",2016/02/17,17895.90,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx182Q","COCA RAMOS JOSE MANUEL","De serveis","Contracte d'assistencia tècnica per el Servei d'assessorament i Mediació en l'habitatge",2016/03/15,19798.02,"Habitatge",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx494Y","LARROSA RIBELL LIDIA","De serveis","Fotografies Difusió Projecte Casino",2016/11/23,1089.00,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx719K","NAVO VALERA SUSAGNA","De serveis","PRESSUPOST ACTIVITAT CONTES ""CONTES DELS DESCOSITS"" EL 25 DE MAIG - BIBLIOTECA - SERVEI DE CULTURA",2016/05/04,130.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx719K","NAVO VALERA SUSAGNA","De serveis","PRESSUPOST SESSIÓ CONTES ""DE PLANETES I ESTRELLES"" - BIBLIOTECA - SERVEI DE CULTURA",2016/10/10,130.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx617J","ORTIZ JURADO ANTONI MANEL","De serveis","PRESSUPOST ESPECTACLE MURAL GEGANT - SANT ROC - SERVEI DE CULTURA",2016/09/08,798.60,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx033N","BANCELLS BORRAS FRANCESC","De serveis","PRESSUPOST ACTUACIÓ ANIMACIÓ CAVALCADA REIS 2016 - SERVEI DE CULTURA",2016/01/29,624.36,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx817G","BARGALLO MARTINEZ MONICA","De serveis","PRESSUPOST CONCERT OPER&JAZZ CIA MONIK BARGALLÓ - TEATRE LA SALA - SERVEI DE CULTURA",2016/02/25,1350.36,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx051W","PRAT GARRIGA MIREIA","De serveis","Contracte acció ""Anglès:gestió administrativa/atenció al client""del 30/06/16 al 29/07/16Foment Ocupació Indústria local.",2016/06/22,3696.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx051W","PRAT GARRIGA MIREIA","De serveis","Contracte acció ADGX01-05 ""Anglès Gestió comercial"" del 07/03/16 al 27/06/16 FOAP 2015.",2016/02/23,9240.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx051W","PRAT GARRIGA MIREIA","De serveis","Contracte acció formativa ""Anglès Comercial Bàsic FM/01/16"" del 07/04/16 a 15/12/16. Catàleg de serveis""Formació a Mida""",2016/04/06,2880.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx686R","CASANOVAS MORA ESTER","De serveis","COORDINACIÓ I GESTIÓ DURANT LA CELEBRACIÓ MERCAT ECOLÒGIC",2016/03/09,2480.50,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx819Y","HERNANDEZ PLANA MARIA DEL MAR","De serveis","CONFERÈNCIA  - SALUT PUBLICA",2016/06/07,121.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx819Y","HERNANDEZ PLANA MARIA DEL MAR","De serveis","EXPOSICIÓ OIDENTITAT EXCULPIDA - SALUT PUBLICA",2016/06/07,363.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx554C","MARTINEZ PRIETO JOAN","De serveis","TALLER D'AUTODEFENSA",2016/07/05,40.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx165S","CIMADEVILLA CUERVO JORGE","De serveis","Anul.lació de 6 hores de formació, segons informe tècnic adjunt.",2016/11/15,-600.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx165S","CIMADEVILLA CUERVO JORGE","De serveis","Contracte acció formativa ""Gestió d'equips"" FM/02/16 del 19/09/16 al 14/11/16 marc de formació a mida per les empreses.",2016/09/19,1800.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx062E","BALAÑA QUINTERO EULALIA","De serveis","Impartició formació: Projecte Quadre Comandament",2016/03/02,10500.00,"Promoció de la ciutat",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx803G","FITE PEREZ ROSA","De serveis","PRESSUPOST  SESSIONS DE CONTES A LES ESCOLES PÚBLIQUES DE RUBÍ  (EDUCACIÓ INFANTIL)  -  SERVEI  D'EDUCACIÓ",2016/02/23,4326.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx803G","FITE PEREZ ROSA","De serveis","PRESSUPOST ACTIVITAT HORA DEL CONTE - JULIOL - BIBLIOTECA - SERVEI DE CULTURA",2016/03/10,130.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx803G","FITE PEREZ ROSA","De serveis","PRESSUPOST ESPECTACLE DE CONTES ""CONTES DE LA ROSA"" - BIBLIOTECA - SERVEI DE CULTURA",2016/10/21,130.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx803G","FITE PEREZ ROSA","De serveis","PRESSUPOST SESSIÓ CONTES NASCUTS PER LLEGIR - BIBLIOTECA  - SERVEI DE CULTURA",2016/03/17,198.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx108C","FOLCH SALVADOR JOSE MARIA","De serveis","MANTENIMENT I POSADA EN MARXA DE LA TORXA DE BIOGRAS DE L'ABOCADOR DE M..",2016/02/29,1935.95,"Medi ambient",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx802H","MERIDA AGUILERA ANTONIO","De subministrament","PROJECTE CLAKI  RECICLATGE OLI USAT - SUBMINISTRAMENT DE CLAKI-V3, COFRECV60 I CAIXACLAKISNETS -",2016/09/26,1811.37,"Medi ambient",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx802H","MERIDA AGUILERA ANTONIO","De subministrament","PROJECTE CLAKI RECICLATGE OLI USAT - SUBMINISTRAMENT DE CLAKI V-3",2016/11/11,542.08,"Medi ambient",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx858S","PIERA LOPEZ PEDRO","De serveis","Anunci Activitats Teatre La Sala",2016/11/21,217.80,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx874P","LURBE GARCIA MARIA LUZ","De serveis","TALLER DE RISOTERAPIA (SETMANA GENT GRAN)",2016/09/06,217.80,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx648E","ROSES ALBIOL JOSEP MARIA","De serveis","CONTRACTE DE PROFESSIONAL PER LA DEFENSA DELS AGENTS DE POLICIA LOCAL",2016/02/23,8000.00,"Serveis jurídics",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx675D","CASTRO GARCIA MARCOS","De serveis","Pel curs d'actualització de les novetats de la Llei 39/2015 de PAC i la Llei 40/2015 de RJSP i consolidació matèria adm.",2016/11/29,1400.00,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx182D","RUBIO PACHECO CRISTINA","De serveis","PRESSUPOST  INTERVENCIÓ PROJECTE ""MUSICOTERÀPIA AL CEE CA N'ORIOL"" (octubre a desembre 2016)  -  SERVEI  D'EDUCACIÓ",2016/09/26,2639.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx182D","RUBIO PACHECO CRISTINA","De serveis","PRESSUPOST  MUSICOTERÀPIA MILLORAR COMUNICACIÓ i AUTONOMIA ALUMNES CEE CA N'ORIOL  -  SERVEI  D'EDUCACIÓ",2016/04/04,4500.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682J","TISAIRE BERGA DAVID","De serveis","ACTUALITZACIÓ DEL MANUAL D'ACTUACIÓ PER A EMERGÈNCIES A LA CAVALCADA DE REIS",2016/07/26,780.45,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682J","TISAIRE BERGA DAVID","De serveis","PRESSUPOST PLA D'AUTOPROTECCIO ACTES SOCIETAT SANT ANTONI ABAT- SERVEI DE CULTURA",2016/03/15,1579.05,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx682J","TISAIRE BERGA DAVID","De serveis","PRESSUPOST PLA D'AUTOPROTECCIÓ RUA DELS TRES TOMBS RUBI - SERVEI DE CULTURA",2016/02/19,780.45,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx907G","CLAPES TRIVIÑO JORGE","De subministrament","PRESSUPOST LLOGUER ELEMENT CARRO AMB CARBÓ RUA DE REIS 2016 - SERVEI DE CULTURA",2016/02/09,484.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx995E","GALEAS HENARES JUAN MANUEL","De serveis","ESPECTACLE MUSICAL FESTA MAJOR - FESTA MAJOR - SERVEI DE CULTURA",2016/07/14,665.50,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx294L","BALAÑA VELASCO ALBERTO","De serveis","PRESSUPOST ASSAIG I CONDUCCIÓ CARROSSA ACTIVITATS CAVALCADA REIS 2016 - SERVEI DE CULTURA",2016/02/15,300.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx249P","MIRAS SOTO DAVID DANIEL","De serveis","HONORARIS SESSIONS MODEL AL NATURAL (8 HORES) 30/05/2016 - ESCOLA D.ART - EDUCACIÓ",2016/06/21,145.89,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx249P","MIRAS SOTO DAVID DANIEL","De serveis","PRESSUPOST  SESSIONS DE MODEL NATURAL L'11.01.16,  ESCOLA D'ART  -  SERVEI D'EDUCACIÓ",2016/02/23,36.48,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx249P","MIRAS SOTO DAVID DANIEL","De serveis","PRESSUPOST  SESSIÓ MODEL AL NATURAL DIA 24/02/16, ESCOLA D'ART  -  SERVEI  D'EDUCACIÓ",2016/05/04,36.48,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx529E","MADRID LORES MANUEL","De serveis","REPARACIÓ DEL MARCADOR DEL CAMP DE FUTBOL DE CAN ROSÉS.-SERVEI D'ESPORTS",2016/10/19,548.13,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx529E","MADRID LORES MANUEL","De serveis","REPARACIÓ MARCADOR ELECTRÒNIC CAMP FUTBO LCAMP FATJÓ.-SERVEI D'ESPORTS",2016/05/30,750.20,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx529E","MADRID LORES MANUEL","De subministrament","COMPRA DE MARCADOR ELECTRÒNIC.-SERVEI D'ESPORTS",2016/10/19,5971.35,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx529E","MADRID LORES MANUEL","De subministrament","MARCADOR ELECTRÒNIC PER A CAMP DE FUTBOL CAN FATJÓ.-SERVEI D'ESPORTS",2016/11/09,5971.35,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx634Y","GUIMERA SANS XAVIER","De serveis","Registre a cdmon.cat del domini www.rubiformacio.cat i redirecció cap a www.rubiocupacio.cat",2016/11/24,60.44,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx634Y","GUIMERA SANS XAVIER","De serveis","Renovació del domini i allotjament del website www.rubifeina.cat. Treball als barris 2015",2016/11/03,133.04,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx833H","MAS UBEDA MONTSERRAT","De serveis","ACTIVITAT ""EN CUC I LA CUCA"" - 12 DE NOVEMBRE - BIBLIOTECA - SERVEI DE CULTURA",2016/04/13,198.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx833H","MAS UBEDA MONTSERRAT","De serveis","PRESSUPOST SESSIÓ DE CONTES INFANTIL - BIBLIOTECA - SERVEI DE CULTURA",2016/09/07,130.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx534G","PORTA PORTA MARIA","De serveis","Contracte acció formativa MF1005_3 ""Optimització de la cadena logística"" del 20/07/16 al 21/09/16 FOAP.",2016/07/04,4320.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx534G","PORTA PORTA MARIA","De serveis","Contracte formació impartir ""Formació complementària Organització i gestió magatzems"" del 22/09/16 al 26/09/16 FOAP 2015",2016/09/09,480.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx534G","PORTA PORTA MARIA","De serveis","Contracte Mòdul de pràctiques professionals no laborals ""Organització i gestió de magatzems""del 28/09 al 18/10 FOAP 2015",2016/09/22,1080.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx534G","PORTA PORTA MARIA","De serveis","Contracte mòdul formatiu MF1015_3 ""Gestió operacions d'emmagatzematge...""del 21/06/16 al 19/07/16 FOAP 2015",2016/06/10,3840.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx683E","MARCOS PONS SERGIO","De serveis","PRESSUPOST TALLERS D'ART CONTEMPORANI - MUSEU - SERVEI DE CULTURA",2016/10/24,2941.17,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","AFINACIO 05/05 A L.ESCOLA I 288/05 AL TEATRE LA SALA - EDUCACIÓ",2016/05/19,217.80,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","AFINAR PIANO AL TEATRE MUNICIPAL PER L.ACTIVITAT ""PETITS COTES SINFÒNICS"" - EDUCACIÓ",2016/05/19,133.10,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","PRESSUPOST  AFINACIÓ  PIANOS  DE  L'ESCOLA  DE  MÚSICA  -  SERVEI  D'EDUCACIÓ",2016/10/03,1197.90,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","PRESSUPOST  AFINACIÓ i REPARACIÓ ESPINETA i AFINACIÓ PIANO DE CUA, ESCOLA DE MÚSICA  -  SERVEI  D'EDUCACIÓ",2016/05/04,580.80,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","PRESSUPOST AFINACIÓ I MANTENIMENT PIANO TEATRE LA SALA - LA SALA - SERVEI DE CULTURA",2016/10/17,568.70,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx505J","PASCUAL BARENYS JORDI","De serveis","PRESSUPOST AFINACIÓ PIANO TEATRE LA SALA - SERVEI DE CULTURA",2016/02/26,133.10,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx691C","GARCIA MOYANO AGUSTI","De serveis","ELABORACIO DE DOS INFORMES DE TAXACIO DE CONSTRUCCIONS EN LA URBANITZACIO DE SANT MUÇ",2016/05/05,949.85,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx691C","GARCIA MOYANO AGUSTI","De serveis","ELABORACIO DE VALORACIONS URBANISTIUQUES (PROJECTE DE REPARCEL·LACIO DEL PAU Z-ACSJ I VALOR FINCA PL POMPEU FABRA)",2016/05/05,780.45,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx004C","NOGUES FORGAS FRANCISCO JAVIER","De serveis","REDACCIÓ D'UN INFORME DE VALORACIÓ AMB FINALITAT EXPROPIATORIA",2016/08/18,968.00,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx290J","SOSA MENONI JORGE ENRIQUE","De serveis","PRESSUPOST  SUPERVISIÓ ALS EQUIPS DE SSAP, any-2016   -  SERVEIS  SOCIALS",2016/05/04,6450.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx779D","ESTENGRE MANZANARES ALBERT","De serveis","PRESSUPOST NARRACIÓ CONTES ""SANT JORDI"" - BIBLIOTECA - SERVEI DE CULTURA",2016/02/19,190.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx337N","BEA PEREZ JANINA","De subministrament","50 % PRESSUPOST 70000 BOSSES REUTILITZABLES MERCAT MUNICIPAL PER NADAL",2016/11/04,5229.02,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx295Z","ANDRES BENITO MARIA DOLORES CONSTANCIA","De subministrament","Subministrament de menjar (ous,pollastres...) per al curs de ""Cuina"" programa JPO.",2016/04/18,30.09,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx295Z","ANDRES BENITO MARIA DOLORES CONSTANCIA","De subministrament","Subministre de menjar per al curs de ""Cuina"" per als alumnes del programa JPO.",2016/06/07,80.18,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx295Z","ANDRES BENITO MARIA DOLORES CONSTANCIA","De subministrament","Subministre de productes alimentaris (ous, pollastres, picantons i xoriços) curs ""Gestió bar i cafeteria"" Rubí Formació",2016/10/21,41.48,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx581L","JURADO DIOS MANUEL","De serveis","Ampliació AD Reportatge Aeri",2016/10/24,0.50,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx581L","JURADO DIOS MANUEL","De serveis","Book Fotogràfic PAE's de Rubí 2016 - Fotos Aèries",2016/10/06,578.38,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx581L","JURADO DIOS MANUEL","De serveis","Reportatge Fotografies Aèries de Rubí 2016 - Actualització Fons HAR",2016/05/02,578.88,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx247S","SERRA DE RIVERA MANUEL","De serveis","PRESSUPOST MUNTATGE 55 PASPARTUS PER A EXPOSICIÓ FOTOGRÀFICA - MUSEU - SERVEI DE CULTURA",2016/06/17,1663.75,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx514M","CAMPOS PEMAN M ISABEL","De serveis","PRESSUPOST  ASSESSORAMENT PEDAGÒGIC ESCOLA BRESSOL LA BRUNA  -  SERVEI  D'EDUCACIÓ",2016/02/22,8097.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx755L","TEJERO SANCHEZ DOMINGO","De serveis","REPARACIÓ DE DANYS CAUSATS PER UNA ENTITAT DE COOPERACIÓ (COL.LEGI 25 DE SETEMBRE)",2016/07/26,1525.57,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx905A","CANCIO GUERRERO PEDRO","De serveis","GESTIÓ I COORDINACIÓ FIRA FET A MÀ DE 08/10/2016 . SUPERVISIÓ MUNTATGE I DESMUNTATGE",2016/10/05,1294.70,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","BALANÇA DE PRECISIÓ KERN PFB-2000-2",2016/06/22,411.22,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","CARTELLS DE SENYALITZACIÓ, CINTA POLICIAL I CONS",2016/05/12,2946.35,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","CINTA POLICIAL, CONS, SEPIOLITA, ETC.",2016/11/18,1337.35,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","SENYALITZACIÓ EXCEPCIONAL 50 R-307 80x60",2016/06/27,907.50,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2016,"xxxxx639R","CRUSELLAS DORSA MIQUEL","De subministrament","SENYALITZACIÓ TRAVESSA RUBI-MONTSERRAT.-SERVEI D'ESPORTS",2016/02/11,762.30,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
