DATA,"ALT_CARREC","CARREC","TEMA","GRUP_INTERES","ESTAT_REGISTRE","NUMERO_REGISTRE","LLOC","TIPUS_ACTIVITAT","ACTIVITAT",PARTICIPANTS,HORES_ALT_CARREC,"CODI_ENS","NOM_ENS"
2023/03/18,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/18,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/18,"BEATRIZ PATON LOPEZ","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/18,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/18,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/19,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/19,"BEATRIZ PATON LOPEZ","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/19,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/19,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/19,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/20,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/20,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Trobada de l'Alcaldessa amb veïns d'urbanitzacions",,,,"EDIFICI RESSÒ","Activitat institucional","Reunió",7,1.50,"818460009","Ajuntament de Rubí"
2023/03/22,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"MARTA OLIVA MARTIN","REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"JORDI NUÑEZ FREIXA","GERENT","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"YOLANDA FERRER POLO","REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/22,"VICTOR GARCIA CORREAS","REGIDOR PSC","Assemblea Associació Internacional Ciutats Educadores",,,,,"Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2023/03/23,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",7,1.00,"818460009","Ajuntament de Rubí"
2023/03/23,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",7,1.00,"818460009","Ajuntament de Rubí"
2023/03/23,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",7,1.00,"818460009","Ajuntament de Rubí"
2023/03/23,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Convocatòria CI Alcaldia i Transparència",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Convocatòria CI Alcaldia i Transparència",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Convocatòria CI Alcaldia i Transparència",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Comissió informativa de Territori",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",10,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Comissió informativa de Territori",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",10,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb AFA",,,,,"Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2023/03/23,"CORAL COSCOLLOLA CRESPO","DIRECTORA ÀREA DE SOSTENIBILITAT I SERVEIS MUNICIPALS","Comissió informativa de Territori",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",10,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Comissió informativa de Territori",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",10,0.25,"818460009","Ajuntament de Rubí"
2023/03/23,"MARIA CARMEN MENDEZ ARREBOLA","DIRECTORA ÀREA DE PLANIFICACIÓ URBANA","Comissió informativa de Territori",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",10,0.25,"818460009","Ajuntament de Rubí"
2023/03/24,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb Escola Ribas",,,,"ESCOLA PATRONAT RIBAS [D-20]","Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2023/03/25,"BEATRIZ PATON LOPEZ","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/25,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/25,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/25,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/25,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/26,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/26,"BEATRIZ PATON LOPEZ","ASSESSORA GOVERN","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/26,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/26,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/26,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Visites Casino Ciutadania",,,,"EL CASINO","Activitat institucional","Acte",5,5.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Reunió amb l'INCASOL",,,,,"Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb l'INCASOL",,,,,"Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Reunió amb Aula Extensió Universitària","AULA D'EXTENSIO UNIVERSITARIA DE RUBI PER A LA GENT GRAN","Registrat","3846","EDIFICI CARRER PRIM-PLAÇA PEARSON","Grup d'interès","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ROSA GONZALEZ TORRECILLAS","DIRECTORA ÀREA D'IGUALTAT I CIUTADANIA","Reunió amb Aula Extensió Universitària","AULA D'EXTENSIO UNIVERSITARIA DE RUBI PER A LA GENT GRAN","Registrat","3846","EDIFICI CARRER PRIM-PLAÇA PEARSON","Grup d'interès","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ANNABEL CUESTA FABRE","REGIDORA PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"VICTOR GARCIA CORREAS","REGIDOR PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"MARTA OLIVA MARTIN","REGIDORA PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"YOLANDA FERRER POLO","REGIDORA PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/27,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Acte retorn Agenda Urbana",,,,"MASÍA DE CAN SERRA [C-09]","Activitat institucional","Reunió",13,1.00,"818460009","Ajuntament de Rubí"
2023/03/28,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Cantata Escolar de Rubí",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.50,"818460009","Ajuntament de Rubí"
2023/03/28,"VICTOR GARCIA CORREAS","REGIDOR PSC","Cantata Escolar de Rubí",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Cantata Escolar de Rubí",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANNABEL CUESTA FABRE","REGIDORA PSC","Cantata Escolar de Rubí",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Cantata escolar",,,,"MUSEU MUNICIPAL CASTELL [C-07]","Activitat institucional","Acte",4,1.75,"818460009","Ajuntament de Rubí"
2023/03/28,"ANNABEL CUESTA FABRE","REGIDORA PSC","Cantata escolar",,,,"MUSEU MUNICIPAL CASTELL [C-07]","Activitat institucional","Acte",4,1.75,"818460009","Ajuntament de Rubí"
2023/03/28,"VICTOR GARCIA CORREAS","REGIDOR PSC","Cantata escolar",,,,"MUSEU MUNICIPAL CASTELL [C-07]","Activitat institucional","Acte",4,1.75,"818460009","Ajuntament de Rubí"
2023/03/28,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Cantata escolar",,,,"MUSEU MUNICIPAL CASTELL [C-07]","Activitat institucional","Acte",4,1.75,"818460009","Ajuntament de Rubí"
2023/03/28,"ANNABEL CUESTA FABRE","REGIDORA PSC","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"MARIA MAS ARRUFAT","ASSESSORA GOVERN","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","RP - Balanç de mandat i dinar amb mitjans",,,,"Restaurant","Activitat institucional","Reunió",6,3.50,"818460009","Ajuntament de Rubí"
2023/03/28,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb el Servei Local de Català",,,,"EDIFICI SOCIOCULTURAL EL PINAR","Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2023/03/29,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"YOLANDA FERRER POLO","REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"JORDI NUÑEZ FREIXA","GERENT","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"MARTA OLIVA MARTIN","REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Junta de govern local",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",11,0.50,"818460009","Ajuntament de Rubí"
2023/03/29,"VICTOR GARCIA CORREAS","REGIDOR PSC","Consell Escolar Municipal",,,,"RUBÍ FORMA","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2023/03/30,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Entrevista Ràdio Rubí: Els Grups opinen",,,,"C.C. ESCARDÍVOL","Activitat institucional","Reunió",1,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"MARTA OLIVA MARTIN","REGIDORA PSC","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"JORDI NUÑEZ FREIXA","GERENT","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"YOLANDA FERRER POLO","REGIDORA PSC","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Junta de govern local extraordinaria i urgent",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",12,0.50,"818460009","Ajuntament de Rubí"
2023/03/31,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Esport x tothom",,,,"PAVELLÓ POLIESPORTIU DE LA LLANA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2023/03/31,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Esport x tothom",,,,"PAVELLÓ POLIESPORTIU DE LA LLANA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2023/03/31,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Esport x tothom",,,,"PAVELLÓ POLIESPORTIU DE LA LLANA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2023/03/31,"MARTA OLIVA MARTIN","REGIDORA PSC","Esport x tothom",,,,"PAVELLÓ POLIESPORTIU DE LA LLANA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2023/03/31,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Reunió amb veïns_Rensika",,,,"RUBÍ FORMA","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2023/03/31,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb veïns_Rensika",,,,"RUBÍ FORMA","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"MARTA OLIVA MARTIN","REGIDORA PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"YOLANDA FERRER POLO","REGIDORA PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"ANNABEL CUESTA FABRE","REGIDORA PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"VICTOR GARCIA CORREAS","REGIDOR PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","IV Calçotada en els horts municipals",,,,"HORTS MUNICIPALS","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2023/04/01,"YOLANDA FERRER POLO","REGIDORA PSC","Casament",,,,"MUSEU MUNICIPAL CASTELL [C-07]","Activitat institucional","Acte",1,1.00,"818460009","Ajuntament de Rubí"
