ID,ANY_SUBVENCIO,DATA_SUBVENCIO,"CIF_BENEFICIARI","BENEFICIARI","CONVOCATORIA",IMPORT_SOLICITAT,IMPORT_CONCEDIT,"codi_centre_gestor","centre_gestor",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
14384,2022,2022/12/15,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUP","CAMPANYES D'EMERGÈNCIES PROJECTES 3680,  3639, 3539, 3620",15000.00,15000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14385,2022,2022/12/15,"G67166702","ASSOCIACIO CULTURAL ULL PER ULL","Subvenció 2022 - La Nuu Festival Internacional de Fotografia de Rubí",40000.00,40000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14392,2022,2022/11/02,"G59370007","AA VV 25 DE SETEMBRE","MODALITAT A. Subvenciones destinadas a proyectos de actividades de las asociaciones de vecinos.",3495.50,3215.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14394,2022,2022/11/02,"G61044673","ASOC DE VECINOS DE LA PLANA DEL CASTELL","MODALITAT A. Subvenciones destinadas a proyectos de actividades de las asociaciones de vecinos.",840.00,840.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14395,2022,2022/11/02,"G63171698","ASSOC DE VEINS EL PORTAL DE CA N ORIOL","MODALITAT A. Subvenciones destinadas a proyectos de actividades de las asociaciones de vecinos.",954.16,954.16,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14398,2022,2022/11/09,"G67024059","ASSOCIACIO JUVENIL MUSICAL LA SONIK","MODALITAT E: SUBVENCIONS DESTINADES AL SUPORT AL PROJECTES D'ACTIVITAT DE LES ENTITATS JUVENILS",2250.00,2250.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14509,2022,2022/12/19,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBÍ","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",6000.00,6000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14510,2022,2022/12/19,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBÍ","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",7000.00,7000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14511,2022,2022/12/19,"G67008318","RUBITEA ASSOCIACIO DE FAMILIES DE PERSONES AMB AUTISME","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",250.00,250.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14512,2022,2022/12/19,"G67008318","RUBITEA ASSOCIACIO DE FAMILIES DE PERSONES AMB AUTISME","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",1790.00,1790.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14513,2022,2022/12/19,"G67008318","RUBITEA ASSOCIACIO DE FAMILIES DE PERSONES AMB AUTISME","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",950.00,950.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14514,2022,2022/12/19,"G63930499","FUNDACIO PRIVADA AVAN","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",6000.00,6000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14515,2022,2022/12/19,"G67436675","ASSOCIACIO DAUS VALLES","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",3091.88,3091.88,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14516,2022,2022/12/19,"G67436675","ASSOCIACIO DAUS VALLES","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",500.00,500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14517,2022,2022/12/19,"G61017042","FUNDACION PRIVADA TUTELAR FAMILIA I SOCIETAT","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",750.00,750.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14518,2022,2022/12/19,"G63436398","ASSOCIACIO DE MARES I PARES D'ALUMNES DEL CEE CA N'ORIOL","MODALITAT H: SUBVENCIONS DESTINADES ACCIO SOCIAL. SUPORT A PROJECTES D'INCLUSIÓ SOCIAL PER PERSONES AMB DIVERSITT FUNCIONAL",3500.00,3500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14519,2022,2022/12/19,"R0801934A","CARITAS DIOCESANA DE TERRASSA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",10000.00,10000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14520,2022,2022/12/19,"R0801934A","CARITAS DIOCESANA DE TERRASSA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",10000.00,10000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14521,2022,2022/12/19,"R0801934A","CARITAS DIOCESANA DE TERRASSA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",15000.00,15000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14522,2022,2022/12/19,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14523,2022,2022/12/19,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14524,2022,2022/12/19,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14525,2022,2022/12/19,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",150.00,150.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14526,2022,2022/12/19,"G67436675","ASSOCIACIO DAUS VALLES","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14527,2022,2022/12/19,"Q2866001G","CRUZ ROJA ESPAÑOLA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14528,2022,2022/12/19,"Q2866001G","CRUZ ROJA ESPAÑOLA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14529,2022,2022/12/19,"R0801934A","CARITAS DIOCESANA DE TERRASSA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",20000.00,20000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14530,2022,2022/12/19,"R0801934A","CARITAS DIOCESANA DE TERRASSA","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14531,2022,2022/12/19,"G61095006","ASSOCIACIO EL FAR SERVEI SOCIAL PROTESTANT","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",2000.00,2000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14532,2022,2022/12/19,"F61969093","INTEGRACIO SOCIAL DE MENORS -ISOM- SCCL","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",1500.00,1500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14533,2022,2022/12/19,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14534,2022,2022/12/19,"G59429290","ASSOCIACIO COMPARTIR","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",8000.00,8000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14535,2022,2022/12/19,"G59429290","ASSOCIACIO COMPARTIR","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14536,2022,2022/12/19,"G59429290","ASSOCIACIO COMPARTIR","MODALITAT H: SUBVENCIONS DESTINADES A ENTITATS D'ACCIÓ SOCIAL.",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14537,2022,2022/12/15,"V58640731","CENTRE D'ESPLAI L'EIXAM","MODALITAT D: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITAT DE LES ENTITATS D'EDUCACIÓ EN EL TEMPS LLEURE",4000.00,4000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14547,2022,2022/12/27,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subv. 2022. CE Rubi Futbol Sala. Programa de mantenimiento de adultos Esport per a Tothom, temp 22-23",66000.00,66000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14550,2022,2022/12/07,"G16715757","ASSOCIACIO INFEST","Subvenció 2022 - Associació Infest",4481.70,4481.70,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14552,2022,2022/11/23,"J64895915","ACSPROSC  ASSOCIACIO CATALANA-SENEGALESA PER LA COOPERACIO I LA PROMOCIO SOCIAL I CULTURAL DE RUBI","MODALITAT G: SUBVENCIONS DESTINADES A ENTITATS DE COOPERACIÓ PER A ACTIVITATS DE SENSIBILITZACIÓ",2575.78,2575.78,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14553,2022,2022/11/23,"G65665226","GRUP EIRENE","MODALITAT G: SUBVENCIONS DESTINADES A ENTITATS DE COOPERACIÓ PER A ACTIVITATS DE SENSIBILITZACIÓ",5268.00,5268.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14554,2022,2022/11/23,"G67531418","ASSOCIACIO RUBIACULL","MODALITAT G: SUBVENCIONS DESTINADES A ENTITATS DE COOPERACIÓ PER A ACTIVITATS DE SENSIBILITZACIÓ",5600.00,5600.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14555,2022,2022/11/23,"G60845922","RUBI SOLIDARI","MODALITAT G: SUBVENCIONS DESTINADES A ENTITATS DE COOPERACIÓ PER A ACTIVITATS DE SENSIBILITZACIÓ",13206.00,13206.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14556,2022,2022/11/23,"G66316225","ASOC NCULTURAL SENEGAMBIA KAMBENG DE CATALUNYA","MODALITAT G: SUBVENCIONS DESTINADES A ENTITATS DE COOPERACIÓ PER A ACTIVITATS DE SENSIBILITZACIÓ",850.00,850.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14557,2022,2022/12/23,"G63721963","COMISSIO CATALAN D AJUDA AL REFUGIAT","SUBVENCIÓ DIRECTA ""BENVINGUDES PERSONES REFUGIADES""",30000.00,30000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14558,2022,2022/12/30,"G62654462","APLEC DE RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",3708.00,1820.70,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14560,2022,2022/12/30,"G63501670","ASSOC CASAL POPULAR DE RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",1213.00,1213.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14561,2022,2022/12/30,"G58280009","ESCOLA DE SARDANES FLOR DE NEU","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",2170.00,2170.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14562,2022,2022/12/30,"G59849760","FOMENT DE LA SARDANA DE RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",2600.00,2167.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14563,2022,2022/12/30,"G58061011","IRMANDADE GALEGA DE RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",5500.00,5213.42,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14564,2022,2022/12/30,"V59492041","OBRADOR CORAL RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",1200.00,1200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14565,2022,2022/12/30,"G66240847","SOCIETAT DE BLUES DE RUBI","Convocatòria 2022 - Subvencions destinades a projectes d'activitat de les entitats culturals. Modalitat C",4000.00,2889.66,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14572,2022,2022/12/29,"G66397134","ASOC AGROECOLOGICA CAN FELIU RUBI","MODALITAT I: SUBVENCIONS DESTINADES A LA PROTECCIÓ I DEFENSA DEL MEDI AMBIENT I DEL TERRITORI",7000.00,4500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14596,2022,2022/12/27,"G60871761","CLUB VOLEIBOL RUBI","Subvención 2022. C Voleibol Rubí. Escuela deportiva temp 21-22",1100.00,1100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14597,2022,2022/12/27,"G60871761","CLUB VOLEIBOL RUBI","Subvención 2022. C Voleibol Rubí. Competiciones federadas masculinas, tmp 21-22",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14598,2022,2022/12/27,"G60871761","CLUB VOLEIBOL RUBI","Subvención 2022.C Voleibol Rubí. Temporada deportiva equipos femeninos, 21-22",7500.00,7500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14709,2022,2022/12/19,"Q0873004F","CAMARA OFICIAL DE COMERCIO E  INDUSTRIA TERRASSA","SUBVENCIÓ DIRECTE CAMBRA COMERÇ TERRASSA PER PROJECTE VALS CONSUM 2022",100000.00,100000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14715,2022,2022/12/19,"V58070103","CENTRE EXCURSIONISTA DE RUBI","Convocatoria 2022. Modalidad B: Subvenciones destinadas a actividades deportivas, temp 21-22 y año 2022",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14716,2022,2022/12/19,"V58070103","CENTRE EXCURSIONISTA DE RUBI","Convocatoria 2022. Modalidad B: Subvenciones destinadas a actividades deportivas, temp 21-22 y año 2022",900.00,900.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14824,2022,2022/12/19,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2022. CE Rubí Futbol Sala. Inicio de la temp 22-23 del programa de mantenimiento para adultos, Esport per a Tothom",34000.00,34000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14854,2023,2023/01/12,"G65698888","ASSOCIACIO DE VOLUNTARIS DE PROTECCIÓ CIVIL DE RUBI","Subvenció Associació de voluntaris de protecció civil de Rubí",5000.00,5000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14862,2023,2023/02/15,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2023. CE Rubí Futbol Sala. Final de la temporada 22-23 del programa de mantenimiento para adultos, Esport per a Tothom",32000.00,32000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14863,2023,2023/02/15,"G59183806","UNIO ESPORTIVA DE RUBI","Subvención 2023. Unió Esportiva Rubí. Competiciones escolares y federadas equipos masculinos, temp. 22-23",40000.00,40000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14864,2023,2023/02/15,"G59183806","UNIO ESPORTIVA DE RUBI","Subvención 2023. Unió Esportiva Rubí. Actividades equipos femeninos, temp 22-23",5000.00,5000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14872,2023,2023/01/31,"G59437756","ASOC CATALANA PER LA PAU","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",8987.54,8987.54,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14873,2023,2023/01/31,"G66953803","ASSOCIACIO BASE-A","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",9498.68,9498.68,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14874,2023,2023/01/31,"G60910528","ASSOCIACIO CATALANA D'ENGINYERIA SENSE FRONTERES","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",10393.18,10393.18,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14876,2023,2023/01/31,"Q2866001G","CRUZ ROJA ESPAÑOLA","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",8987.54,8987.54,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14877,2023,2023/01/31,"G46973715","FARMACEUTICOS MUNDI","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",9243.11,9243.11,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14878,2023,2023/01/31,"G59944314","MEDICUS MUNDI CATALUNYA","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",9669.06,9669.06,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14879,2023,2023/02/01,"G64680986","ASSOCIACIO PER AL DESENVOLUPAMENT CULTURAL, AMBIENTAL I HUMA","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",8007.86,8007.86,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14882,2023,2023/02/01,"G62083357","NOVACT","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",8433.81,8433.81,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14883,2023,2023/02/01,"G64154479","ASSOCIACIO CREART","SUBVENCIÓ COOPERACIÓ INTERNACIONAL AL DESENVOLUPAMENT 2023",8774.57,8774.57,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14890,2023,2023/03/01,"G59527903","CD OLIMPIC CAN FATJO","Subvención 2023. CE Olímpic Can Fatjó. Competiciones escolares y federadas equipos masculinos, temp 22-23",14000.00,14000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14891,2023,2023/03/01,"G59527903","CD OLIMPIC CAN FATJO","Subvención 2023. CE Olimpic Can Fatjó. Actividades deportivas equipos femeninos, temp. 22-23",4000.00,4000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14903,2023,2023/03/15,"G60554425","CLUB ESPORTIU HORITZO 1994","Subvención 2023. CE Horitzó. Proyectos de carácter deportivo y deportivo-social de la temp.22-23",5500.00,5500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14905,2023,2023/02/21,"G58203183","ESBART DANSAIRE DE RUBI","CAMPANYA DE DANSA TRADICIONAL A LES ESCOLES DE RUBÍ CURS 2022-23",33544.00,33544.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14959,2023,2023/03/01,"G61000444","RUBI ADF","Subvenció ADF-Rubí 2023",5000.00,5000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14965,2023,2023/03/08,"G62631932","FRATER-NADAL SERVEI SOCIAL EVANGELIC","SUBVENCIÓ DIRECTA NOMINATIVA PROJECTE REBOST D'ALIMENTS",40000.00,40000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14970,2023,2023/03/15,"G60944246","ASSOCIACIÓ PER LA PROMOCIÓ DE L'ESPECACLE INFANTIL I  JUVENIL LA XARXA","2023 La Xarxa. Espectacles infantils en el temps de lleure",3841.46,3841.46,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14974,2023,2023/03/16,"G61289658","ASSOCIACIO  SANT GALDERIC","2023. Fira de Sant Galderic i activitats relacionades",2515.24,2515.24,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14993,2023,2023/04/12,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2023. CE Rubí Futbol Sala. Actividades equipos masculinos, temp. 22-23",14000.00,14000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14994,2023,2023/04/12,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2023. CE Rubí Futbol Sala. Actividades equipos femeninos, temp. 22-23",4000.00,4000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14995,2023,2023/04/12,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2023. CE Rubí Futbol Sala. Gestión y dinamiz. pabellón y pista césped artificial Can Rosés, año 2023",66669.00,66669.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14996,2023,2023/04/12,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Subvención 2023. CE Rubi Futbol Sala. Organización escuela deportiva, temp. 22-23",3100.00,3100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
14999,2023,2023/04/04,"G66240847","SOCIETAT DE BLUES DE RUBI","Festival de Blues",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15005,2023,2023/05/10,"G60867025","AGRUPACIO RUBINENCA D'ESCACS","Subvención 2023. Ass. Escacs Rubinenca. Actividades federadas, Open y jornadas escolares, año 2023",1750.00,1750.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15006,2023,2023/05/10,"G60423308","C E B  SANT JORDI","Subvención 2023.CEB St Jordi.Gestión de instalación deportiva, temp 22-23",8500.00,8500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15007,2023,2023/05/10,"G60423308","C E B  SANT JORDI","Subvención 2023.CEB St Jordi.Actividad federada equipos masculinos, temp. 22-23",5000.00,5000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15008,2023,2023/05/10,"G60423308","C E B  SANT JORDI","Subvención 2023.CEB St Jordi.Actividad federada equipos femeninos, temp 22-23",4000.00,4000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15009,2023,2023/05/10,"G60423308","C E B  SANT JORDI","Subvención 2023.CEB St Jordi. Actividades escuela deportiva, temp 22-23",2500.00,2500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15024,2023,2023/04/26,"G63436398","ASSOCIACIO DE MARES I PARES D'ALUMNES DEL CEE CA N'ORIOL","SUBVENCIÓ DIRECTA NOMINATIVA AMPA CEE CA N'ORIOL PROJECTE CASAL JULIOL 2023",21000.00,21000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15025,2023,2023/05/03,"G65698888","ASSOCIACIO DE VOLUNTARIS DE PROTECCIÓ CIVIL DE RUBI","SUBVENCIÓ EXTRAORDINÀRIA AVPCR 2023",7000.00,7000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15027,2023,2023/05/04,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBÍ","PROJECTES LLEURE CAPS DE SETMANA",25000.00,25000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15196,2023,2023/05/09,"Q5855637D","ESCOLA 25 DE SETEMBRE","Ajut pel transport per les activitats pedagògiques  de la guia d'activitats curs 2022-2023 per l'escola 25 de setembre",401.50,401.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15238,2023,2023/05/10,"Q0801826I","ESCOLA DEL BOSC","Ajut pel transport per les activitats pedagògiques de la guia d'activitats curs 2022-23escola del Bosc",495.00,495.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15242,2023,2023/05/11,"Q5855637D","ESCOLA 25 DE SETEMBRE","2022-23 Ajuts als Centres educatius públics per a Activitats o Projectes Pedagògics",1163.79,1163.79,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15243,2023,2023/05/11,"Q5855633C","ESCOLA MOSSEN CINTO VERDAGUER","2022-23 Ajuts als Centres educatius públics per a Activitats o Projectes Pedagògics",1123.58,1123.58,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15244,2023,2023/05/11,"Q5855634A","ESCOLA MONTESSORI","2022-23 Ajuts als Centres educatius públics per a Activitats o Projectes Pedagògics",1468.70,1468.70,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15246,2023,2023/05/11,"G61884359","FUNDACIO AUTONOMA SOLIDARIA","Projecte Campus Itaca",3875.00,3875.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15247,2023,2023/05/11,"Q0801862D","INSTITUT TORRENT DELS ALOUS","2022-23 Ajuts als Centres educatius públics per a Activitats o Projectes Pedagògics",1340.26,1340.26,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
15248,2023,2023/05/11,"S0800117D","ESCOLA CA N'ALZAMORA","2022-23 Ajuts als Centres educatius públics per a Activitats o Projectes Pedagògics",1380.46,1380.46,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
