"REGISTRE","ESTAT","DATA_REGISTRE","DATA_BAIXA","TIPUS_IDENTIFICACIO","ESPECIE","SEXE","MIDA",DATA_NAIXEMENT,"RACA","PERILLOS","GOS_ASSITENCIA","CODI_ENS","NOM_ENS"
"R000397953","Vigent","2015-03-09",,"XIP","Gos","Femella","Mitjà",2014/09/25 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000397971","Vigent","2015-03-09",,"XIP","Gos","Femella","Mitjà",1984/12/16 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000396972","Vigent","2015-03-05",,"XIP","Gos","Femella","Mitjà",1977/06/28 00:00:00.000000000,"husky siberià","No","No","818460009","Ajuntament de Rubí"
"R000396958","Vigent","2015-03-05",,"XIP","Gos","Mascle","Mitjà",2009/11/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000396968","Vigent","2015-03-05",,"XIP","Gos","Mascle",,1987/11/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000396306","Vigent","2015-03-04",,"XIP","Gos","Femella","Petit",2010/08/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000396020","Vigent","2015-03-04",,"XIP","Gos","Mascle","Petit",2013/07/08 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000396037","Vigent","2015-03-04",,"XIP","Gat","Mascle","Mitjà",2014/07/30 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000395550","Vigent","2015-03-03",,"XIP","Gos","Mascle","Petit",2014/03/17 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000395531","Vigent","2015-03-03",,"XIP","Gos","Femella","Petit",2011/11/16 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000395538","Vigent","2015-03-03",,"XIP","Gos","Femella","Petit",2013/09/12 00:00:00.000000000,"cocker spaniel anglès","No","No","818460009","Ajuntament de Rubí"
"R000394672","Vigent","2015-03-02",,"XIP","Gos","Mascle","Petit",2005/09/01 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000394728","Vigent","2015-03-02",,"XIP","Gos","Mascle","Mitjà",2013/02/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000394724","Vigent","2015-03-02",,"XIP","Gos","Mascle","Mitjà",2013/09/01 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000394681","Vigent","2015-03-02",,"XIP","Gat","Mascle","Petit",2008/12/09 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000394670","Vigent","2015-03-02",,"XIP","Gos","Femella","Petit",2005/12/09 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000394723","Vigent","2015-03-02",,"XIP","Gos","Mascle","Gran",2003/07/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000394111","Vigent","2015-02-26",,"XIP","Gos","Mascle","Gran",2014/09/10 00:00:00.000000000,"dàlmata","No","No","818460009","Ajuntament de Rubí"
"R000393778","Vigent","2015-02-25",,"XIP","Gat","Femella",,2014/05/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000394182","Vigent","2015-02-26",,"XIP","Gos","Mascle","Mitjà",1973/08/15 00:00:00.000000000,"Rough collie (pastor escocès pèl llarg)","No","No","818460009","Ajuntament de Rubí"
"R000394165","Vigent","2015-02-26",,"XIP","Gos","Femella","Petit",2013/06/21 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000394085","Vigent","2015-02-26",,"XIP","Gos","Femella","Petit",2013/02/02 00:00:00.000000000,"teckel de pèl dur","No","No","818460009","Ajuntament de Rubí"
"R000394105","Vigent","2015-02-26",,"XIP","Gos","Mascle","Petit",2009/11/20 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000393558","Vigent","2015-02-25",,"XIP","Gos","Femella","Mitjà",2013/09/26 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000362395","Vigent","2014-10-15",,"XIP","Gos","Mascle","Petit",2012/08/13 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000393362","Vigent","2015-02-24",,"XIP","Gos","Femella","Gran",2012/10/21 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000392429","Vigent","2015-02-19",,"XIP","Gos","Femella","Mitjà",2014/08/27 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000392415","Vigent","2015-02-19",,"XIP","Gos","Mascle","Petit",2014/07/13 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000392411","Vigent","2015-02-19",,"XIP","Gos","Mascle","Mitjà",2013/11/25 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000391067","Vigent","2015-02-17",,"XIP","Gat","Femella",,2014/05/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000392178","Vigent","2015-02-19",,"XIP","Gos","Femella","Mitjà",2014/11/10 00:00:00.000000000,"border collie","No","No","818460009","Ajuntament de Rubí"
"R000391675","Vigent","2015-02-18",,"XIP","Gat","Mascle","Petit",2008/01/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000391057","Vigent","2015-02-17",,"XIP","Gos","Mascle","Petit",2012/09/17 00:00:00.000000000,"chihuahua","No","No","818460009","Ajuntament de Rubí"
"R000391069","Vigent","2015-02-17",,"XIP","Gos","Femella","Gran",2014/01/28 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000391052","Vigent","2015-02-17",,"XIP","Gos","Femella","Mitjà",2013/12/17 00:00:00.000000000,"chow-chow","No","No","818460009","Ajuntament de Rubí"
"R000390376","Vigent","2015-02-12",,"XIP","Gos","Femella","Gran",2014/10/08 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000390383","Vigent","2015-02-12",,"XIP","Gos","Mascle","Gran",2013/12/20 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000390379","Vigent","2015-02-12",,"XIP","Gos","Mascle","Mitjà",2014/03/11 00:00:00.000000000,"pit bull terrier","Si","No","818460009","Ajuntament de Rubí"
"R000390001","Vigent","2015-02-12",,"XIP","Gat","Femella","Petit",2014/06/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000390004","Vigent","2015-02-12",,"XIP","Gos","Mascle","Mitjà",2013/12/10 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000390010","Vigent","2015-02-12",,"XIP","Gos","Femella","Gran",2011/03/20 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000390015","Vigent","2015-02-12",,"XIP","Gos","Mascle","Petit",2011/11/01 00:00:00.000000000,"Spitz alemany","No","No","818460009","Ajuntament de Rubí"
"R000389623","Vigent","2015-02-11",,"XIP","Gos","Mascle","Gran",2012/01/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000389620","Vigent","2015-02-11",,"XIP","Gat","Mascle","Petit",2014/01/31 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000389585","Vigent","2015-02-11",,"XIP","Gos","Mascle","Petit",2012/06/17 00:00:00.000000000,"beagle","No","No","818460009","Ajuntament de Rubí"
"R000389074","Vigent","2015-02-10",,"XIP","Gos","Mascle","Mitjà",2014/09/27 00:00:00.000000000,"bulldog francès","No","No","818460009","Ajuntament de Rubí"
"R000388539","Vigent","2015-02-09",,"XIP","Gos","Femella",,2014/03/30 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000388542","Vigent","2015-02-09",,"XIP","Gos","Femella","Petit",2014/10/15 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000388535","Vigent","2015-02-09",,"XIP","Gos","Femella","Mitjà",2011/12/05 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000388537","Vigent","2015-02-09",,"XIP","Gos","Mascle","Petit",1989/04/17 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000387513","Vigent","2015-02-04",,"XIP","Gos","Mascle","Petit",2014/06/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000387076","Vigent","2015-02-04",,"XIP","Gos","Femella","Petit",2014/11/05 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000386590","Vigent","2015-02-03",,"XIP","Gos","Mascle","Gran",2011/07/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000386584","Vigent","2015-02-03",,"XIP","Gat","Mascle","Petit",2014/06/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000386585","Vigent","2015-02-03",,"XIP","Gos","Femella","Mitjà",2014/07/18 00:00:00.000000000,"bulldog francès","No","No","818460009","Ajuntament de Rubí"
"R000386150","Vigent","2015-01-30",,"XIP","Gos","Femella","Petit",2014/10/17 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000386153","Vigent","2015-01-30",,"XIP","Gos","Mascle","Mitjà",2013/11/19 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000385860","Vigent","2015-01-29",,"XIP","Gat","Mascle","Mitjà",2007/01/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000385858","Vigent","2015-01-29",,"XIP","Gos","Mascle","Gran",2014/11/21 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000385264","Vigent","2015-01-27",,"XIP","Gos","Femella","Gran",2014/08/25 00:00:00.000000000,"pastor belga de Groenendael","No","No","818460009","Ajuntament de Rubí"
"R000384696","Vigent","2015-01-26",,"XIP","Gos","Femella","Mitjà",2014/02/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000385270","Vigent","2015-01-27",,"XIP","Gat","Femella","Mitjà",2014/08/23 00:00:00.000000000,"norueg del bosc","No","No","818460009","Ajuntament de Rubí"
"R000385265","Vigent","2015-01-27",,"XIP","Gos","Mascle","Mitjà",2013/12/04 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000385142","Vigent","2015-01-27",,"XIP","Gos","Mascle","Gran",2014/11/25 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000385145","Vigent","2015-01-27",,"XIP","Gos","Mascle","Gran",2014/01/06 00:00:00.000000000,"podenc canari","No","No","818460009","Ajuntament de Rubí"
"R000385126","Vigent","2015-01-27",,"XIP","Gos","Femella","Petit",2014/09/29 00:00:00.000000000,"fox terrier","No","No","818460009","Ajuntament de Rubí"
"R000385123","Vigent","2015-01-27",,"XIP","Gos","Mascle","Petit",2014/10/01 00:00:00.000000000,"pomerània / spitz nan","No","No","818460009","Ajuntament de Rubí"
"R000385107","Vigent","2015-01-27",,"XIP","Gat","Femella","Mitjà",2010/12/31 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000556249","Vigent","2017-02-13",,"XIP","Gos","Femella",,2015/10/16 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000384600","Vigent","2015-01-23",,"XIP","Gos","Mascle","Mitjà",2014/07/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000384523","Vigent","2015-01-23",,"XIP","Gos","Mascle","Petit",2013/08/22 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000420672","Vigent","2015-05-26",,"XIP","Gos","Femella","Gran",2014/01/21 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000384597","Vigent","2015-01-23",,"XIP","Gos","Femella","Petit",2013/02/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000384507","Vigent","2015-01-23",,"XIP","Gos","Femella","Petit",2014/04/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000384504","Vigent","2015-01-23",,"XIP","Gos","Mascle","Petit",2014/04/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000384520","Vigent","2015-01-23",,"XIP","Gos","Femella","Petit",2014/08/10 00:00:00.000000000,"cocker spaniel anglès","No","No","818460009","Ajuntament de Rubí"
"R000384484","Vigent","2015-01-23",,"XIP","Gos","Femella","Mitjà",1968/02/07 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000384183","Vigent","2015-01-22",,"XIP","Gos","Mascle","Mitjà",2014/09/05 00:00:00.000000000,,"Si","No","818460009","Ajuntament de Rubí"
"R000384181","Vigent","2015-01-22",,"XIP","Gos","Mascle","Gran",2012/08/01 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000383457","Vigent","2015-01-19",,"XIP","Gos","Mascle","Mitjà",2013/08/02 00:00:00.000000000,"cocker spaniel anglès","No","No","818460009","Ajuntament de Rubí"
"R000383450","Vigent","2015-01-19",,"XIP","Gos","Mascle","Gran",2014/09/19 00:00:00.000000000,"pastor de Beauce","No","No","818460009","Ajuntament de Rubí"
"R000383491","Vigent","2015-01-19",,"XIP","Gos","Femella","Mitjà",2013/07/18 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383463","Vigent","2015-01-19",,"XIP","Gos","Femella","Gran",2014/09/19 00:00:00.000000000,"pastor de Beauce","No","No","818460009","Ajuntament de Rubí"
"R000383446","Vigent","2015-01-19",,"XIP","Gos","Femella","Gran",2014/10/09 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000383435","Vigent","2015-01-19",,"XIP","Gat","Mascle","Petit",2014/09/18 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383432","Vigent","2015-01-19",,"XIP","Gat","Femella","Petit",2014/09/18 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000345497","Vigent","2014-07-07",,"XIP","Gos","Femella","Petit",2013/01/30 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383429","Vigent","2015-01-19",,"XIP","Gos","Femella","Gran",2014/01/06 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000383415","Vigent","2015-01-19",,"XIP","Gos","Mascle","Gran",2013/04/09 00:00:00.000000000,"brac alemany","No","No","818460009","Ajuntament de Rubí"
"R000383410","Vigent","2015-01-19",,"XIP","Gos","Mascle","Mitjà",2014/09/05 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383404","Vigent","2015-01-19",,"XIP","Gat","Femella","Petit",1983/12/12 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383398","Vigent","2015-01-19",,"XIP","Gat","Mascle","Mitjà",2007/06/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383396","Vigent","2015-01-19",,"XIP","Gos","Femella","Petit",2014/02/18 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383402","Vigent","2015-01-19",,"XIP","Gat","Mascle","Mitjà",2005/06/24 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383407","Vigent","2015-01-19",,"XIP","Gat","Mascle","Mitjà",2011/04/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383387","Vigent","2015-01-19",,"XIP","Gat","Mascle","Mitjà",2008/01/06 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383174","Vigent","2015-01-16",,"XIP","Gos","Femella","Mitjà",2014/07/22 00:00:00.000000000,"schnauzer mitjà","No","No","818460009","Ajuntament de Rubí"
"R000383380","Vigent","2015-01-19",,"XIP","Gos","Femella","Petit",2014/08/15 00:00:00.000000000,"ratoner andalús/bodeguero anda","No","No","818460009","Ajuntament de Rubí"
"R000383162","Vigent","2015-01-16",,"XIP","Gos","Femella","Gran",2014/10/10 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000383167","Vigent","2015-01-16",,"XIP","Gos","Femella","Gran",2014/10/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000383156","Vigent","2015-01-16",,"XIP","Gos","Femella","Mitjà",2010/02/14 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383157","Vigent","2015-01-16",,"XIP","Gos","Mascle","Mitjà",1965/11/29 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000383161","Vigent","2015-01-16",,"XIP","Gos","Mascle","Mitjà",2014/10/14 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000383171","Vigent","2015-01-16",,"XIP","Gat","Femella","Mitjà",2013/10/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383173","Vigent","2015-01-16",,"XIP","Gat","Femella","Petit",2014/09/19 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383168","Vigent","2015-01-16",,"XIP","Gat","Mascle","Petit",2014/08/10 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000383153","Vigent","2015-01-16",,"XIP","Gos","Femella","Petit",2014/10/14 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000604573","Vigent","2017-09-25",,"XIP","Gos","Mascle","Mitjà",2014/12/25 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000382037","Vigent","2015-01-12",,"XIP","Gos","Femella","Petit",2010/10/03 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000381387","Vigent","2015-01-08",,"XIP","Gos","Femella","Petit",2014/01/29 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000382055","Vigent","2015-01-12",,"XIP","Gos","Mascle","Gran",2010/06/28 00:00:00.000000000,"bobtail","No","No","818460009","Ajuntament de Rubí"
"R000381376","Vigent","2015-01-08",,"XIP","Gos","Femella","Gran",2009/03/08 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000381368","Vigent","2015-01-08",,"XIP","Gos","Femella","Gran",2014/06/12 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000381105","Vigent","2015-01-07",,"XIP","Gos","Mascle","Petit",1975/11/21 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000381102","Vigent","2015-01-07",,"XIP","Gos","Mascle","Gran",2014/08/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000381079","Vigent","2015-01-07",,"XIP","Gos","Mascle","Petit",2010/12/12 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000381068","Vigent","2015-01-07",,"XIP","Gos","Femella","Petit",2014/08/18 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000380242","Vigent","2014-12-23",,"XIP","Gos","Femella","Mitjà",2007/09/19 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000380239","Vigent","2014-12-23",,"XIP","Gos","Mascle","Mitjà",2014/05/10 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000380211","Vigent","2014-12-23",,"XIP","Gos","Femella","Gran",2011/05/15 00:00:00.000000000,"husky siberià","No","No","818460009","Ajuntament de Rubí"
"R000380207","Vigent","2014-12-23",,"XIP","Gos","Mascle","Petit",2013/07/27 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000380116","Vigent","2014-12-22",,"XIP","Gos","Femella","Gran",2014/08/27 00:00:00.000000000,"pastor belga de Tervueren","No","No","818460009","Ajuntament de Rubí"
"R000380118","Vigent","2014-12-22",,"XIP","Gos","Femella","Mitjà",2004/08/21 00:00:00.000000000,"pòinter","No","No","818460009","Ajuntament de Rubí"
"R000380117","Vigent","2014-12-22",,"XIP","Gat","Femella","Petit",2013/07/31 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000380113","Vigent","2014-12-22",,"XIP","Gos","Femella","Petit",2012/05/15 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000380110","Vigent","2014-12-22",,"XIP","Gat","Femella","Mitjà",2013/07/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000380108","Vigent","2014-12-22",,"XIP","Gos","Femella","Petit",2014/01/10 00:00:00.000000000,"pequinès","No","No","818460009","Ajuntament de Rubí"
"R000380099","Vigent","2014-12-22",,"XIP","Gos","Mascle","Mitjà",2012/05/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000380094","Vigent","2014-12-22",,"XIP","Gos","Mascle","Petit",2009/09/14 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000379321","Vigent","2014-12-16",,"XIP","Gos","Mascle","Gran",2014/06/15 00:00:00.000000000,"llebrer espanyol/galgo","No","No","818460009","Ajuntament de Rubí"
"R000379318","Vigent","2014-12-16",,"XIP","Gos","Mascle","Petit",2012/09/30 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000379304","Vigent","2014-12-16",,"XIP","Gos","Mascle","Gran",2014/10/01 00:00:00.000000000,"pastor belga malinois","No","No","818460009","Ajuntament de Rubí"
"R000379315","Vigent","2014-12-16",,"XIP","Gos","Mascle","Mitjà",2014/10/09 00:00:00.000000000,"shar pei","No","No","818460009","Ajuntament de Rubí"
"R000379301","Vigent","2014-12-16",,"XIP","Gos","Femella","Mitjà",2014/09/06 00:00:00.000000000,"whippet","No","No","818460009","Ajuntament de Rubí"
"R000379309","Vigent","2014-12-16",,"XIP","Gos","Mascle","Mitjà",2014/09/09 00:00:00.000000000,"shar pei","No","No","818460009","Ajuntament de Rubí"
"R000379294","Vigent","2014-12-16",,"XIP","Gos","Femella","Petit",2013/06/06 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000379291","Vigent","2014-12-16",,"XIP","Gos","Femella","Mitjà",2013/02/23 00:00:00.000000000,"bull terrier","No","No","818460009","Ajuntament de Rubí"
"R000379289","Vigent","2014-12-16",,"XIP","Gat","Mascle","Mitjà",2010/03/23 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000379296","Vigent","2014-12-16",,"XIP","Gos","Mascle","Petit",2012/05/27 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000378994","Vigent","2014-12-15",,"XIP","Gos","Femella","Mitjà",2011/03/03 00:00:00.000000000,"Rough collie (pastor escocès pèl llarg)","No","No","818460009","Ajuntament de Rubí"
"R000379284","Vigent","2014-12-16",,"XIP","Gos","Mascle","Petit",2009/07/28 00:00:00.000000000,"carlí (pug)","No","No","818460009","Ajuntament de Rubí"
"R000379281","Vigent","2014-12-16",,"XIP","Gos","Mascle","Gran",1971/10/09 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000379275","Vigent","2014-12-16",,"XIP","Gos","Femella","Gran",2014/02/10 00:00:00.000000000,"husky siberià","No","No","818460009","Ajuntament de Rubí"
"R000377435","Vigent","2014-12-05",,"XIP","Gat","Mascle","Gran",2013/11/22 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000377414","Vigent","2014-12-05",,"XIP","Gos","Mascle","Mitjà",2013/11/16 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000377408","Vigent","2014-12-05",,"XIP","Gos","Femella","Petit",2009/10/20 00:00:00.000000000,"schnauzer miniatura","No","No","818460009","Ajuntament de Rubí"
"R000377419","Vigent","2014-12-05",,"XIP","Gos","Mascle","Gran",2014/09/30 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000377432","Vigent","2014-12-05",,"XIP","Gos","Mascle","Petit",2014/01/18 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000377378","Vigent","2014-12-04",,"XIP","Gos","Femella",,2012/04/07 00:00:00.000000000,"bulldog francès","No","No","818460009","Ajuntament de Rubí"
"R000381088","Vigent","2015-01-07",,"XIP","Gos","Mascle","Petit",2012/10/10 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000377353","Vigent","2014-12-04",,"XIP","Gos","Mascle","Mitjà",2014/08/08 00:00:00.000000000,"gos d'aigua espanyol","No","No","818460009","Ajuntament de Rubí"
"R000377351","Vigent","2014-12-04",,"XIP","Gat","Mascle","Petit",2013/08/01 00:00:00.000000000,"rus blau","No","No","818460009","Ajuntament de Rubí"
"R000377352","Vigent","2014-12-04",,"XIP","Gos","Mascle","Gran",2014/03/18 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000377344","Vigent","2014-12-04",,"XIP","Gos","Mascle","Petit",2013/05/01 00:00:00.000000000,"chihuahua","No","No","818460009","Ajuntament de Rubí"
"R000377347","Vigent","2014-12-04",,"XIP","Gos","Femella","Petit",2013/12/14 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000377307","Vigent","2014-12-04",,"XIP","Gos","Femella","Gran",2008/07/11 00:00:00.000000000,"llebrer espanyol/galgo","No","No","818460009","Ajuntament de Rubí"
"R000377286","Vigent","2014-12-04",,"XIP","Gos","Mascle","Mitjà",2013/12/19 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000376697","Vigent","2014-12-03",,"XIP","Gos","Mascle","Gran",2013/09/15 00:00:00.000000000,"rastrejador espanyol / sabueso","No","No","818460009","Ajuntament de Rubí"
"R000376694","Vigent","2014-12-03",,"XIP","Gos","Mascle","Mitjà",2012/11/02 00:00:00.000000000,"rastrejador espanyol / sabueso","No","No","818460009","Ajuntament de Rubí"
"R000376688","Vigent","2014-12-03",,"XIP","Gos","Femella","Mitjà",2013/09/15 00:00:00.000000000,"rastrejador espanyol / sabueso","No","No","818460009","Ajuntament de Rubí"
"R000376678","Vigent","2014-12-03",,"XIP","Gos","Mascle","Gran",2008/08/15 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000376672","Vigent","2014-12-03",,"XIP","Gos","Mascle","Petit",2009/06/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000376667","Vigent","2014-12-03",,"XIP","Gos","Femella","Mitjà",2013/05/14 00:00:00.000000000,"border collie","No","No","818460009","Ajuntament de Rubí"
"R000376560","Vigent","2014-12-03",,"XIP","Gos","Mascle","Mitjà",2012/12/18 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000376447","Vigent","2014-12-03",,"XIP","Gos","Femella","Mitjà",2005/03/20 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000376431","Vigent","2014-12-03",,"XIP","Gos","Femella","Mitjà",2008/06/19 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000376418","Vigent","2014-12-03",,"XIP","Gos","Mascle","Mitjà",2013/02/20 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
