DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
02/01/2021,Obertura pressupost 2021,35941.71,Seg.Soc.laborals temporals AODL,160.01.0021,Seguretat Social,2414A,Dinamització empresarial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,25185.54,Seg.Soc.laboral temporal Ofic.Local d'Habitatge,160.01.0021,Seguretat Social,1521A,Polítiques Municipals d'Habitatge,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,105420.5,Segur. Social laboral instal·lacions esportives,160.01.0021,Seguretat Social,3420A,Instal·lacions esportives,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,60699.1,Seg.Social laboral educació preescolar i prim.,160.01.0021,Seguretat Social,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15548.13,Seguretat Social laboral Ad. GT i Tresoreria,160.01.0021,Seguretat Social,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,59666.76,Seguretat Social laboral Pol Fiscal i Fin,160.01.0021,Seguretat Social,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,19886.3,Seguretat Social laborals OAC,160.01.0021,Seguretat Social,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,70477.96,Seguretat Social laborals Serveis Generals,160.01.0021,Seguretat Social,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,25768.79,Seguretat Social laboral Informàtica i NT,160.01.0021,Seguretat Social,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,19110.54,Seguretat Social laboral Recursos Humans,160.01.0021,Seguretat Social,9202A,Administració General - Recursos Humans,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,56687.11,Seg. Soc.laborals Ad.Gral. Serveis a la Persona,160.01.0021,Seguretat Social,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,57304.38,Seguretat Social laborals Televisió,160.01.0021,Seguretat Social,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,51848.92,Seguretat Social laboral Ràdio,160.01.0021,Seguretat Social,4912A,Societat de la informació-Radiodifusió,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,84821.34,Seguretat Social laboral Premsa,160.01.0021,Seguretat Social,4911A,Societat de la informació-Premsa escrita,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,40748.99,Seguretat Social laboral Ad. Gral. Esports,160.01.0021,Seguretat Social,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,52900.1,Seguretat Social Patrimoni Històric,160.01.0021,Seguretat Social,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,85725.98,Seguretat Social laboral Biblioteques,160.01.0021,Seguretat Social,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,69600.93,Seguretat Social laboral Cultura,160.01.0021,Seguretat Social,3300A,Administració General de Cultura,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,138670.07,Seguretat Social laboral Escola EE,160.01.0021,Seguretat Social,3231A,Educació Especial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,66641.28,Seguretat Social laboral Educació,160.01.0021,Seguretat Social,3200A,Administració general d'educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,146600.23,Seguretat Social laboral foment de l' ocupació,160.01.0021,Seguretat Social,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,43023.48,Seguretat Social laboral Ad. Gral. Igualtat i Ciut,160.01.0021,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,263895.47,Seguretat Social laboral Serveis Socials,160.01.0021,Seguretat Social,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15477.78,Seg.Soc.laborals protec.i millora medi ambient,160.01.0021,Seguretat Social,1720A,Adm.Gral de Medi Ambient,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,50430.49,Seguretat Social laboral Cementiri i serv. Funer,160.01.0021,Seguretat Social,1640A,Cementiri,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,9754.94,Seguretat Social laboral Obres i Manteniment,160.01.0021,Seguretat Social,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,123378.32,"Seg.S.laborals urbanisme, planif. i projectes",160.01.0021,Seguretat Social,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,58118.6,"Seguretat Social laborals Comerç, i Fira",160.01.0021,Seguretat Social,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,156733.92,Seguretat Social laboral Equipaments de Serveis,160.01.0021,Seguretat Social,9330B,Equipaments de serveis,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15000,Formació i perfeccionament del personal,162.00.0021,Formació i perfeccionament del personal,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,69000,Acció social (fons social),162.04.0021,Acció social,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,69000,Assegurança de vida i accidents,162.05.0021,Assegurances,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021_,-41383.01,NO_Lloguer habitatges per a families vulnerables,202.00.0021,Arrendament edificis i altres construccions,2311A,Acció social,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,41383.01,NO_Lloguer habitatges per a families vulnerables,202.00.0021,Arrendament edificis i altres construccions,2311A,Acció social,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,2640,Lloguer edificis i altres construccions,202.00.0021,Arrendament edificis i altres construccions,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Apertura Pressupost 2021,41383.01,Lloguer habitatges per a families vulnerables,202.00.0021,Arrendament edificis i altres construccions,2311A,Acció social,1.8.0.00,Oficina Local d'Habitatge
02/01/2021,Obertura pressupost 2021,120000,Lloguer instal·lacions Via Pública,203.00.0021,"Arrendament maquinària, instal·lacions i utillatge",1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,10288,Arrendament de maquinaria sanitària,203.00.0021,"Arrendament maquinària, instal·lacions i utillatge",9330B,Equipaments de serveis,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,19100,"Arrendament maquinària, instal.lacions i utillatge",203.00.0021,"Arrendament maquinària, instal·lacions i utillatge",9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,2000,Lloguer material programes especials,203.00.0021,"Arrendament maquinària, instal·lacions i utillatge",4913A,Societat de la informació-Audiovisual i Internet,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,10790,"Arrendaments de maquinària, instal·lacions i utill",203.00.0021,"Arrendament maquinària, instal·lacions i utillatge",3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,22000,Lloguer Material de transport (ambulància),204.00.0021,Arrendament de material de transport,3120A,Serveis assistencials,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,9200,Renting vehicles Gavà Televisió,204.01.0021,Arrendament de material de transport,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,38000,Renting vehicles policia,204.01.0021,Arrendament de material de transport,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,19000,Lloguer Software Policía Municipal,206.00.0021,Arrendament equips processos d'informació,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,11600,Arrendament Equips per a processos d'informació,206.00.0021,Arrendament equips processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,8000,Cànons drets propietat intel.lectual,209.00.0021,Cànons,4912A,Societat de la informació-Radiodifusió,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,42000,Cànons pel servei d'esport i esbarjo,209.00.0021,Cànons,1350A,Protecció civil,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,20000,Prevenció incendis i neteja zones forestals i mpal,210.00.0021,Infraestructura i béns naturals,1350A,Protecció civil,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,4400,Manteniment edificis equipament,212.00.0021,Edificis i altres construccions,9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,12500,Manteniment i conservació parades mercats,212.00.0021,Edificis i altres construccions,9331M,Gestió del patrimoni,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,3890,Reparació sinistres (AMP),212.00.0021,Edificis i altres construccions,9204C,AG - SSGG - Gestió assegurances,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,12000,Gestió i dinamització de mercats,212.00.0021,Edificis i altres construccions,4312A,Mercats,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,85000,Manteniment Edifici Corporatiu,212.00.0121,Edificis i altres construccions,9330A,Edificis administratius,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,700,Manteniment de places de parquing,212.00.0221,Edificis i altres construccions,9330A,Edificis administratius,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,1320,Manteniment i conservació locals comercials,212.01.0021,Edificis i altres construccions,9331M,Gestió del patrimoni,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,250000,Edificis i altres constr Esports,212.01.0121,Edificis i altres construccions,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,115000,"Edif.i altres constr Benestar, Acció Social i Patr",212.01.0221,Edificis i altres construccions,9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,2000,Contractació manteniment d'un elevaferetres,213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",1640A,Cementiri,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,4000,"Manteniment, maquinària, instal. i utillatge",213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,2640,Reparacions equips tècnics actuals,213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",4913A,Societat de la informació-Audiovisual i Internet,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,3800,"Manteniment, maquinària, instal. i utillatge ràdio",213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",4912A,Societat de la informació-Radiodifusió,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,1300,"Manteniment, maquinària, instal. i utillatge",213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",2410A,Foment de l'Ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,8500,"Manteniment, maquinària, instal. i utillatge (Prot",213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",1350A,Protecció civil,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,15000,"Manteniment, maquinària, instal. i utillatge",213.00.0021,"Maquinària,instal·lacions tècniques i utillatje",1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,600,"Maquinària, instal tècniques Ed Especial",213.00.0121,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,96700,"Maq.instal tècni utill Ed.Benestar, Acc.Soc Patr",213.00.0221,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,21500,Maquinari i instal tècniques Esports,213.00.0321,"Maquinària,instal·lacions tècniques i utillatje",3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,5532.12,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0521,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,10000,Manteniment Material de Transport,214.00.0021,Elements de transport,1320A,Policia de Seguretat,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,2000,Manteniment Material de Transport,214.00.0021,Elements de transport,1331A,Ordenació del trànsit i de l'estacionament,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,6000,Elements de transport,214.00.0021,Elements de transport,9330B,Equipaments de serveis,1.7.0.00,Logística
02/01/2021,Obertura pressupost 2021,30000,Manteniment Material de transport Policia,214.00.0021,Elements de transport,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,5000,Reparació elements de transport Esports,214.00.0121,Elements de transport,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,3500,Manteniment Mobiliari i estris,215.00.0021,Mobiliari,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,135000,Manteniment Senyalització via pública,215.00.0021,Mobiliari,1331A,Ordenació del trànsit i de l'estacionament,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,4840,Manteniment d'equips audiovisuals,216.00.0021,Equipament per a processos d'informació,9330A,Edificis administratius,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,1000,Manteniment equips informàtics,216.00.0021,Equipament per a processos d'informació,4913A,Societat de la informació-Audiovisual i Internet,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,145000,Software Base,216.02.0021,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,8500,Servei de Gestió Energètica,216.03.0021,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,192200,Software Departamental,216.03.0021,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,13000,Hardware Estacions Treball,216.04.0021,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,53000,Hardware Servidors,216.05.0021,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,29500,Manteniment equips d'impressió,216.10.0021,Equipament per a processos d'informació,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,10000,Material ordinari EEE Maria Felip,220.00.0021,Ordinari no inventariable,3231A,Educació Especial,1.2.1.00,EEE Maria Felip
02/01/2021,Obertura pressupost 2021,54000,Material ordinari no inventariable,220.00.0021,Ordinari no inventariable,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,1320,Mat. d'oficina ordinari no inventariable,220.00.0021,Ordinari no inventariable,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,17484,COVID- EPIS,220.00.0121,Ordinari no inventariable,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,15000,EPIS,220.00.0121,Ordinari no inventariable,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,9000,Fons Biblioteques,220.01.0021,"Premsa, revistes, llibres i altres publicacions",3321A,Biblioteques de Gavà,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,8000,"Premsa, revistes, llibres i altres publicacions",220.01.0021,"Premsa, revistes, llibres i altres publicacions",9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,14000,Material informàtic no inventariable,220.02.0021,Material informàtic no inventariable,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,300000,Electricitat - Edificis administratius,221.00.0021,Energia Elèctrica,9330A,Edificis administratius,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,10000,Electricitat - Fira,221.00.0021,Energia Elèctrica,4321A,Promoció de la Ciutat - Fira,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,210000,Electricitat - Instal·lacions Esportives,221.00.0021,Energia Elèctrica,3420A,Instal·lacions esportives,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,183000,"Electricitat - Edificis Socials (Casals, Museus,et",221.00.0021,Energia Elèctrica,9330B,Equipaments de serveis,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,70000,Electricitat - Edificis Col·legis,221.00.0021,Energia Elèctrica,3230A,Funcionament centres docents d'Educació,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,490000,"Electricitat - Via pública (Enllumenat, semàfors)",221.00.0021,Energia Elèctrica,1650A,Enllumenat públic,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,42000,Electricitat - Estacions bombeig d'aigües residual,221.00.0121,Energia Elèctrica,1650A,Enllumenat públic,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,58000,Aigua - Edificis Administratius,221.01.0021,Aigua,9330A,Edificis administratius,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,115000,Aigua - Instal·lacions Esportives,221.01.0021,Aigua,3420A,Instal·lacions esportives,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,20000,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.0021,Aigua,9330B,Equipaments de serveis,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,45000,Aigua - Edificis Col·legis,221.01.0021,Aigua,3230A,Funcionament centres docents d'Educació,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,210000,"Aigua - Reg, fonts",221.01.0021,Aigua,1710A,Parcs i jardins,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,16000,Gas - Edificis Administratius,221.02.0021,Gas,9330A,Edificis administratius,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,190000,Gas - Instal·lacions Esportives,221.02.0021,Gas,3420A,Instal·lacions esportives,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,14000,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.0021,Gas,9330B,Equipaments de serveis,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,92000,Gas - Edificis Col·legis,221.02.0021,Gas,3230A,Funcionament centres docents d'Educació,3.6.0.00,Serveis Municipals
02/01/2021,Obertura pressupost 2021,38000,Combustibles i carburants - Seguretat,221.03.0021,Combustibles i Carburants,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,16600,Vestuari,221.04.0021,Vestuari,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,87412,Vestuari -Seguretat,221.04.0021,Vestuari,1320A,Policia de Seguretat,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,5000,Productes alimentosos,221.05.0021,Productes alimentosos,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,44801,Catering menjador,221.05.0021,Productes alimentosos,3231A,Educació Especial,1.2.1.00,EEE Maria Felip
02/01/2021,Obertura pressupost 2021,200,Productes farmacèutics i material sanitari,221.06.0021,Productes farmacèutics i material sanitari,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,2500,Material d'inspeccions - Analisi de mostres,221.06.0021,Productes farmacèutics i material sanitari,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,15100,Productes de piscina,221.09.0021,Altres subministraments,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,29000,Productes de neteja,221.10.0021,Productes de neteja i condícia,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,2000,Productes de neteja,221.10.0021,Productes de neteja i condícia,3231A,Educació Especial,1.2.1.00,EEE Maria Felip
02/01/2021,Obertura pressupost 2021,6000,"Telecomunicacions (datàfon, Teletac, Visa...)",222.00.0021,Serveis de Telecomunicacions,9320A,Gestió del sistema tributari,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,28565,Telefonia mòbil,222.00.0021,Serveis de Telecomunicacions,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,60000,Telefonia fixa,222.00.0021,Serveis de Telecomunicacions,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,61200,Comunicacions postals i missatgeries,222.01.0021,Postals,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,27401,Comunicacions postals i missatgeria,222.01.0021,Postals,4911A,Societat de la informació-Premsa escrita,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,35000,Comunicacions Informàtiques. Connexions a Internet,222.03.0021,Informàtiques,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,130000,Manteniment de xarxa i telefonia IP,222.04.0021,Informàtiques,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,6250,Contractació serveis especials transport públic,223.00.0021,Transports,4411A,Transport col·lectiu,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,3500,Transports,223.00.0021,Transports,3231A,Educació Especial,1.2.1.00,EEE Maria Felip
02/01/2021,Obertura pressupost 2021,600,Transports (Gavà Bicing),223.01.0021,Transports,4411A,Transport col·lectiu,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,400,Assegurances Bicicletes,224.00.0021,Primes d'Assegurances,1331A,Ordenació del trànsit i de l'estacionament,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,1980,Festa Major d'estiu - Assegurança,224.00.0021,Primes d'Assegurances,3380A,Cicle Festiu,1.3.1.00,Cultura - Cicle Festiu
02/01/2021,Obertura pressupost 2021,127000,Primes d'Assegurances - Edificis,224.00.0021,Primes d'Assegurances,9330A,Edificis administratius,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,7500,Primes d'assegurances instalacions esportives,224.00.0021,Primes d'Assegurances,3420A,Instal·lacions esportives,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,500,Assegurances Patrimoni Cultural,224.00.0021,Primes d'Assegurances,3360A,"Patrimoni Històric, Cultural i Natural",1.3.5.00,Patrimoni Cultural
02/01/2021,Obertura pressupost 2021,17200,Primes d'Assegurances - Vehicles,224.00.0021,Primes d'Assegurances,1320A,Policia de Seguretat,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,370,Taxa reserva dom.púb.radioelèctric,225.00.0021,Tributs,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,45000,APR-Rel publiques i representació,226.01.0021,Atencions protocol·làries i representatives,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.00,Oficina de l'Alcaldessa
02/01/2021,Obertura pressupost 2021,1760,Campanyes Sindic Municipal de Greuges,226.02.0021,Publicitat i propaganda,9240A,Participació ciutadana,2.9.0.00,Participació Ciutadana
02/01/2021,Obertura pressupost 2021,10500,Promoció de la Salut,226.02.0021,Publicitat i propaganda,3111A,Protecció de la salubritat pública,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,5808.18,Difusió i divulgació Fira,226.02.0021,Publicitat i propaganda,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,1000,Difusió i divulgació Foment de l'Ocupació,226.02.0121,Publicitat i propaganda,2410A,Foment de l'Ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,95010,Difusió i divulgació programes municipals,226.02.0121,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.00,Oficina de l'Alcaldessa
02/01/2021,Obertura pressupost 2021,260,Difusió i divulgació creació d'empresa,226.02.0121,Publicitat i propaganda,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,100000,Promoció i projecció de la Ciutat,226.02.0221,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.00,Oficina de l'Alcaldessa
02/01/2021,Obertura pressupost 2021,16500,Publicacions en diaris oficials (AMP),226.03.0021,Publicació en Diaris Oficials,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,40000,Nova Ciutadania- Servei Acollida i Assessoria Jurí,226.04.0021,"Jurídics, contenciosos",2317A,Nova ciutadania,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,15600,Despeses jurídiques,226.04.0021,"Jurídics, contenciosos",1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,25900,Despeses jurídiques Urbanisme i Planejament,226.04.0021,"Jurídics, contenciosos",1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,8800,Despeses jurídiques,226.04.0021,"Jurídics, contenciosos",9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7000,Despeses jurídiques,226.04.0121,"Jurídics, contenciosos",9201A,Administració General - Secretaria i serveis juríd,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,4000,Responsabilitat patrimonial,226.04.0221,"Jurídics, contenciosos",9201A,Administració General - Secretaria i serveis juríd,2.4.0.00,Secretaria General
02/01/2021,Obertura pressupost 2021,2000,Formació i activitats Medi Ambient,226.06.0021,"Reunions, conferències i cursos",1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,24000,Infografia i maquetació,226.06.0021,"Reunions, conferències i cursos",4911A,Societat de la informació-Premsa escrita,2.8.3.00,Mitjans de Comunicació
02/01/2021,Obertura pressupost 2021,87044,F.Adults:Programació formació d'adults,226.06.0021,"Reunions, conferències i cursos",2318B,Formació d'Adults,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,5000,Activitats - Escola E. Especial,226.06.0021,"Reunions, conferències i cursos",3231A,Educació Especial,1.2.1.00,EEE Maria Felip
