"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2023/1/2","Obertura Pressupost 2023.","3000","Indemnització Formador Intern","233.00.0123","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","796000","Interessos de préstecs","310.00.0023","Interessos","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","35000","Altres despeses financeres","319.00.0023","Altres desp. financeres de préstecs i alt.oper eur","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","10000","Interessos de demora","352.00.0023","Interessos de demora","9200A","Administració General ","2.5.0.00","Serveis Econòmics"
"2023/1/2","Obertura Pressupost 2023.","272985.3","Aportació PRESEC Ordenació transit","443.02.0123","Aportació a empreses mercantils municipals","1331A","Ordenació del trànsit i de l'estacionament","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","595926.09","Aportació PRESEC Vies públiques","443.02.0123","Aportació a empreses mercantils municipals","1533A","Vies públiques - Obra Civil i Instal·lacions","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","2200053.62","Aportació PRESEC Recollida residus","443.02.0123","Aportació a empreses mercantils municipals","1621A","Recollida de residus","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","2152590.92","Aportació PRESEC Neteja viaria","443.02.0123","Aportació a empreses mercantils municipals","1630A","Neteja viària","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","302012.79","Aportació PRESEC Enllumenat públic","443.02.0123","Aportació a empreses mercantils municipals","1650A","Enllumenat públic","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","232585.67","Aportació PRESEC Manteniment mob urbá","443.02.0123","Aportació a empreses mercantils municipals","1530B","Manteniment vies públiques - mobiliari","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","1107173.56","Aportació PRESEC Parcs i jardins","443.02.0123","Aportació a empreses mercantils municipals","1710A","Parcs i jardins","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","826472.85","Aportació PRESEC Funcionament centres docents","443.02.0123","Aportació a empreses mercantils municipals","3230A","Funcionament centres docents d'Educació","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","125582.46","Aportació PRESEC Biblioteques de Gavà","443.02.0123","Aportació a empreses mercantils municipals","3321A","Biblioteques de Gavà","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","95762.59","Aportació PRESEC Patrimoni Històric i Cultural","443.02.0123","Aportació a empreses mercantils municipals","3360A","Patrimoni Històric, Cultural i Natural","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","231451.81","Aportació PRESEC Promocio cultural","443.02.0123","Aportació a empreses mercantils municipals","3340A","Promoció cultural","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","102011.28","Seguretat Social laborals Foment de l' ocupació","160.01.0023","Seguretat Social","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","285625.79","Seguretat Social laborals Educació","160.01.0023","Seguretat Social","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","203703.2","Seguretat Social laborals Cultura","160.01.0023","Seguretat Social","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","62218.08","Seguretat Social laborals Patrimoni Històric","160.01.0023","Seguretat Social","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","61429.38","Seguretat Social laborals Ad. Gral. Esports","160.01.0023","Seguretat Social","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","177140.98","Seguretat Social laborals Premsa","160.01.0023","Seguretat Social","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","66469.53","Seguretat Social laborals Ad.Gral. Serveis a la Pe","160.01.0023","Seguretat Social","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10108.67","Seguretat Social laborals Recursos Humans","160.01.0023","Seguretat Social","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","27424.2","Seguretat Social laborals Informàtica i NT","160.01.0023","Seguretat Social","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","51049.03","Seguretat Social laborals Serveis Generals","160.01.0023","Seguretat Social","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","23178.24","Seguretat Social laborals OAC","160.01.0023","Seguretat Social","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","50070.72","Seguretat Social laborals Pol Fiscal i Fin","160.01.0023","Seguretat Social","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","16063.56","Seguretat Social laborals Ad. GT i Tresoreria","160.01.0023","Seguretat Social","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","77933.72","Seguretat Social laborals Instal·lacions esportive","160.01.0023","Seguretat Social","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1846.37","Seguretat Social laborals temporals AODL","160.01.0023","Seguretat Social","2414A","Dinamització empresarial","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","242.34","Seguretat Social laborals temporals Projecte Gaviu","160.01.0023","Seguretat Social","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","12344.64","Seguretat Social laborals ODS Innova","160.01.0023","Seguretat Social","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","5000","Formació i perfeccionament del personal","162.00.0023","Formació i perfeccionament del personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","69000","Acció social (fons social)","162.04.0023","Acció social","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","62250","Assegurança de vida i accidents","162.05.0023","Assegurances","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2640","Lloguer edificis i altres construccions","202.00.0023","Arrendament edificis i altres construccions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","63316.92","Lloguer habitatges per a families vulnerables","202.00.0023","Arrendament edificis i altres construccions","2311A","Acció social","1.8.0.00","Oficina Local d'Habitatge"
"2023/1/2","Obertura Pressupost 2023.","45000","Arrendament local Banc d'Aliments","202.00.0023","Arrendament edificis i altres construccions","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","20000","Lloguer casal Torre Lluc","202.00.0023","Arrendament edificis i altres construccions","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","11115","Arrendaments de maquinària, instal·lacions i utill","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","2000","Lloguer material programes especials","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","15100","Arrendament maquinària, instal.lacions i utillatge","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","122100","Lloguer instal·lacions Via Pública","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","6000","Renting maquinària, instal.lacions i utillatge","203.00.0123","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","44740.96","Aportació PRESEC Arts escèniques i Música","443.02.0123","Aportació a empreses mercantils municipals","3330A","Arts escèniques i Música","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","325823.72","Aportació PRESEC Cicle festiu","443.02.0123","Aportació a empreses mercantils municipals","3380A","Cicle Festiu","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","491223.79","Aportació PRESEC Equipaments de serveis","443.02.0123","Aportació a empreses mercantils municipals","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","207362.14","Aportació PRESEC Urbanisme Planificació i Projecte","443.02.0123","Aportació a empreses mercantils municipals","1510A","Urbanisme Planificació i Projectes","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","252217.15","Aportació PRESEC Manteniment instal Via pública","443.02.0123","Aportació a empreses mercantils municipals","1533B","Manteniment d'instal·lacions via pública","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","81480.59","Aportació PRESEC Clavegueram","443.02.0123","Aportació a empreses mercantils municipals","1600A","Clavegueram","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","907646.88","Aportació PRESEC Administració General","443.02.0123","Aportació a empreses mercantils municipals","9206A","Administració General - PRESEC","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","154604.18","Aportació PRESEC Magatzem","443.02.0123","Aportació a empreses mercantils municipals","9206B","Magatzem PRESEC","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","141303.08","Aportació PRESEC Taller Mecànic","443.02.0123","Aportació a empreses mercantils municipals","9206C","Taller mecànic PRESEC","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","110999.85","Aportació PRESEC Política Econòmica i Fiscal","443.02.0123","Aportació a empreses mercantils municipals","9316A","Política econòmica i fiscal - PRESEC","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","945743.27","Aportació a GTI - General","449.00.0123","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","9000","Aportació a GTI - Manteniment PMSH (AMP)","449.00.0123","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1529A","Gestió Patrimoni Mpal del Sòl i Habitatge","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","250943","Aportació DiBa - Servei Local Teleassistència","461.00.0023","A Diputacions","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","30000","Projecte Tre-Ballem (Escola Salamero)","461.00.0023","A Diputacions","3273A","Promoció Educativa","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","2200","Conveni empreneduria Delta","462.00.0323","A Ajuntaments","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","1590","Conveni Premi Delta de Narrativa per a dones","462.00.0023","A Ajuntaments","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","6000","Conveni Aj. Viladecans - Xarxa Municipis Marroc","462.00.0023","A Ajuntaments","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","1253531.04","AMB - Part Tributs Estat (AMP)","464.00.0123","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","1236693.36","Aportació a l'AMB (segons l'IBI)","464.00.0023","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","20000","Aportació a AMB - Disciplina urbanística","464.00.0023","A Àrees Metropolitanes","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","15000","Conveni AMB ZBE","464.00.0323","A Àrees Metropolitanes","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2023/1/2","Obertura Pressupost 2023.","22000","Control de Plagues (DDD) - Consell Comarcal","465.00.0023","A Comarques","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","4000","Conveni Consell Comarcal Bon Tracte Gent Gran","465.00.0023","A Comarques","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","2750","Aportació al Consell Comarcal del B. Llobregat","465.00.0023","A Comarques","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","15500","Conveni marc Consell Comarcal Baix Llobregat","465.00.0023","A Comarques","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","11000","Consell Comarcal Transport Escolar","465.00.0023","A Comarques","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","12000","Subvenció al Consell Comarcal per a l'EAIA","465.01.0223","A Comarques","2316A","Infància","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","82000","Subvenció al Consell Comarcal: Transport adaptat","465.02.0223","A Comarques","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","300","FEMP - Aportació Red Ciudades por el Clima","466.00.0123","A altres entitats que agrupin municipis","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","117700","Lloguer instal·lacions Via Pública (Arbres i varis","203.00.0123","Arrendament maquinària, instal·lacions i utillatge","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","5850","Arrendaments Fonts d'Aigua","203.00.0223","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","23160","Arrendaments de maquinària, instal·lacions i utill","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","89200","Serveis equips tècnics so, llum i audivisuals","203.00.0023","Arrendament maquinària, instal·lacions i utillatge","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2023/1/2","Obertura Pressupost 2023.","23500","Lloguer Material de transport (ambulància)","204.00.0023","Arrendament de material de transport","3120A","Serveis assistencials","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","76122","Renting vehicles policia","204.01.0023","Arrendament de material de transport","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","9200","Renting vehicles Gavà Televisió","204.01.0023","Arrendament de material de transport","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","16715","Renting vehicles equipaments esportius","204.01.0023","Arrendament de material de transport","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","9576.81","Renting vehicles mobilitat","204.01.0023","Arrendament de material de transport","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2023/1/2","Obertura Pressupost 2023.","19000","Lloguer Software Policía Municipal","206.00.0023","Arrendament equips processos d'informació","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","42000","Cànons pel servei d'esport i esbarjo","209.00.0023","Cànons","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","8000","Cànons drets propietat intel.lectual","209.00.0023","Cànons","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","100000","Prevenció incendis i neteja zones forestals i mpal","210.00.0023","Infraestructura i béns naturals","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","25000","Gestió i dinamització de mercats","212.00.0023","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","3890","Reparació sinistres (AMP)","212.00.0023","Edificis i altres construccions","9204C","AG - SSGG - Gestió assegurances","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","700","Manteniment de places de parquing","212.00.0223","Edificis i altres construccions","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","120000","Manteniment Edifici Corporatiu","212.00.0123","Edificis i altres construccions","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","12490.76","Manteniment i conservació parades mercats","212.00.0023","Edificis i altres construccions","9331M","Gestió del patrimoni","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","25000","Manteniment edificis equipament","212.00.0023","Edificis i altres construccions","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","3000","Promoció i dinamització Mercat de Pagès","212.00.0123","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","225000","Edificis i altres constr Esports","212.01.0123","Edificis i altres construccions","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","111000","Edif.i altres constr Benestar, Acció Social i Patr","212.01.0223","Edificis i altres construccions","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","1500","Manteniment i conservació locals comercials","212.01.0023","Edificis i altres construccions","9331M","Gestió del patrimoni","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","15000","Manteniment, maquinària, instal. i utillatge","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","2000","Manteniment, maquinària, instal. i utillatge (Prot","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","15000","Aportació Consorci Protecció i Espais Naturals Del","467.00.0123","A Consorcis","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","44000","Aportació Consorci Normalització Lingüística","467.00.0023","A Consorcis","3340A","Promoció cultural","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","5551","Aportació al Consorci de Turisme Baix Llobregat","467.00.0123","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","8500","Aport Consorci Turisme Baix Llobregat - Conv Delta","467.00.0223","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","30000","Aportació Consell Esportiu Baix Llobregat","467.00.9923","A Consorcis","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","5700","Quotes Localret","467.00.0023","A Consorcis","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2023/1/2","Obertura Pressupost 2023.","3000","Aportació Associació INNOBAIX","467.00.0023","A Consorcis","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","10000","Aportació Consorci Parc Agrari","467.00.0023","A Consorcis","4120A","Pagesia de Gavà","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","675.16","Quota adhesio Consorci CSC","467.00.0023","A Consorcis","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","50000","Conveni Centre Medicina Esportiva","472.00.9923","Subvenc.reduir preu a pagar per consumidors","3121A","Programes esport i salut","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","352574","Transport públic (Gavà Bus)","472.00.0023","Subvenc.reduir preu a pagar per consumidors","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2023/1/2","Obertura Pressupost 2023.","33000","Subvencions per la millora competitivitat empresar","479.00.0023","Altres subvencions a Empreses privades","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","60000","Subvencions per a la cooperació i desenvolupament","480.00.0023","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","750","Aportació a la Xarxa de Custòdia del Territori","480.00.9923","A famílies i institucions sense ànim de lucre","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","2626","Sub entitats esportives per igualtat i gènere","480.00.0323","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","50000","Aportació Fundació Privada CAVIGA","480.00.9923","A famílies i institucions sense ànim de lucre","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","1500","Participació Observatori dones mitjans comunicació","480.00.9923","A famílies i institucions sense ànim de lucre","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","2000","Premis creació literaria","480.00.0023","A famílies i institucions sense ànim de lucre","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","2000","Aportació al Centre d'Estudis Comarcals Baix Ll.","480.00.0223","A famílies i institucions sense ànim de lucre","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2023/1/2","Obertura Pressupost 2023.","21200","Subvenció Casa València Falles","480.00.9923","A famílies i institucions sense ànim de lucre","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2023/1/2","Obertura Pressupost 2023.","9600","Subvencions AMPAS, suport SIEIs","480.00.0023","A famílies i institucions sense ànim de lucre","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","2000","Conv.col·lab.Assoc.Paradistes MercaGavà","480.00.9923","A famílies i institucions sense ànim de lucre","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","22500","Subvencions Escoles - suport SIEIs","480.00.0023","A famílies i institucions sense ànim de lucre","3275A","Educació Inclusiva","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","4000","Subv.DELTACOOP SCCL-Proj.Saleta Inf.Pluridisc.0-3","480.00.9923","A famílies i institucions sense ànim de lucre","2316A","Infància","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","900","Convenio Red Española ""Desarrollo Sostenible""","480.00.0023","A famílies i institucions sense ànim de lucre","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","165","Aportació Asoc. Española de Jardines y Parques púb","480.00.0123","A famílies i institucions sense ànim de lucre","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","84000","Subvencions activitats esportives","480.01.0023","A famílies i institucions sense ànim de lucre","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","6000","Subvenció ACAPS Gavà","480.01.9923","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","1000","Conv.col·lab.Assoc.Paradistes Mercat Centre","480.01.9923","A famílies i institucions sense ànim de lucre","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","1300","Manteniment, maquinària, instal. i utillatge","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","600","Maquinària, instal tècniques Ed Especial","213.00.0123","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","58500","Maq.instal tècni utill Ed.Benestar, Acc.Soc Patr","213.00.0223","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","18000","Maquinari i instal tècniques Esports","213.00.0323","Maquinària,instal·lacions tècniques i utillatje","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","3800","Manteniment, maquinària, instal. i utillatge ràdio","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","2640","Reparacions equips tècnics actuals","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","5200","Manteniment, maquinària, instal. i utillatge","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","5532.12","Maquinària i instal tècniques Cultura i Patrimoni","213.00.0523","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","2000","Contractació manteniment d'un elevaferetres","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","1640A","Cementiri","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","2100","Manteniment maquinària sanitaria","213.00.0023","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","10000","Manteniment Material de transport Policia","214.00.0023","Elements de transport","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","6000","Elements de transport activitats Socioculturas i p","214.00.0023","Elements de transport","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2023/1/2","Obertura Pressupost 2023.","2000","Manteniment Material de Transport","214.00.0023","Elements de transport","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
