MARCA;Any_titularitat;TIPUS_VEHICLE;Cilindrada;Potencia;Places;Carrega;Unitats;DescUnitats;Data_matricula;Data_padro;COMBUSTIBLE;Tipus_alimentacio;Nivell_emissions;Emissions_C02;Categoria_electrica;Autonomia_electrica;CODI_ENS;NOM_ENS
SEAT ATECA                                 ;2021;TURISMO                 ;1395;10,72;5;616;10,72;CAV.FISCAL;15/03/2017;31/05/20;G           ;M;EURO 6W ;123;    ;0;805690004;Ajuntament de Castelldefels
HONDA CRF1100A                             ;2022;MOTOCICLETA DE 2 RUEDAS ;1084;6,99;2;218;1084,00;   CM3.   ;          ;30/11/20;G           ;M;EURO 5  ;112;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C3 1.4                             ;2021;TURISMO                 ;1360;10,56;5;0;10,56;CAV.FISCAL;26/03/2004;15/06/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.4                             ;2011;TURISMO                 ;1390;10,70;5;514;10,70;CAV.FISCAL;12/05/2004;19/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
OPEL INSIGNIA                              ;2010;TURISMO                 ;1956;13,13;5;0;13,13;CAV.FISCAL;15/09/2010;15/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW X1 SDRIVE18D                           ;2018;TURISMO                 ;1995;13,29;5;560;13,29;CAV.FISCAL;30/07/2014;21/02/20;D           ;M;EURO 5J ;132;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2017;TURISMO                 ;1197;9,78;5;1580;9,78;CAV.FISCAL;25/04/2016;25/04/20;G           ;M;EURO 6W ;116;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2021;TURISMO                 ;898;7,34;5;527;7,34;CAV.FISCAL;11/10/2016;30/11/20;G           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2020;TURISMO                 ;999;7,82;5;598;7,82;CAV.FISCAL;30/06/2020;30/06/20;G           ;M;EURO 6DG;107;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C2 1.4                             ;2004;TURISMO                 ;1360;10,56;4;0;10,56;CAV.FISCAL;27/05/2004;27/05/20;G           ;M;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
BENIMAR EUROPE 740                         ;2013;VIVIENDA                ;2287;14,43;4;429;429,00;  QUILOS  ;20/12/2007;02/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
DACIA LOGAN BREAK                          ;2011;TURISMO                 ;1598;11,64;5;0;11,64;CAV.FISCAL;23/08/2011;23/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA COROLLA VERSO                ;2019;TURISMO                 ;2231;14,22;5;615;14,22;CAV.FISCAL;          ;24/04/20;D           ;M;EURO 4  ;164;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA PRIUS PLUS                   ;2021;TURISMO                 ;1798;12,49;7;615;12,49;CAV.FISCAL;13/07/2021;13/07/20;G           ;M;EURO 6AM;132;HEV ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2014;TURISMO                 ;998;7,81;5;696;7,81;CAV.FISCAL;28/03/2014;28/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MAZDA MAZDA MX-5                           ;2019;TURISMO                 ;1798;12,49;2;213;12,49;CAV.FISCAL;16/10/2014;16/10/20;G           ;M;EURO 5B ;167;    ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2020;TURISMO                 ;999;7,82;5;534;7,82;CAV.FISCAL;24/01/2020;24/01/20;G           ;M;EURO 6DG;98;    ;0;805690004;Ajuntament de Castelldefels
JEEP COMPASS                               ;2022;TURISMO                 ;1332;10,44;5;540;10,44;CAV.FISCAL;29/04/2022;04/08/20;G           ;M;EURO 6AP;46;PHEV;47;805690004;Ajuntament de Castelldefels
CITROEN C4 1.4                             ;2020;TURISMO                 ;1360;10,56;5;0;10,56;CAV.FISCAL;15/05/2008;19/06/20;G           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
SKODA YETI                                 ;2014;TURISMO                 ;1197;9,78;5;620;9,78;CAV.FISCAL;30/09/2014;30/09/20;G           ;M;EURO V  ;142;    ;0;805690004;Ajuntament de Castelldefels
S.Y.M JOYMAX 125I SPORT                    ;2016;MOTOCICL.2 RUEDAS S.SID.;124;1,45;2;169;124,00;   CM3.   ;29/09/2016;29/09/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA COROLLA                      ;2022;TURISMO                 ;1798;12,49;5;525;12,49;CAV.FISCAL;          ;23/08/20;G           ;M;EURO 6AM;77;HEV ;0;805690004;Ajuntament de Castelldefels
HYUNDAI ACCENT                             ;2015;TURISMO                 ;1341;10,47;5;0;10,47;CAV.FISCAL;25/06/2003;02/02/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2017;TURISMO                 ;1461;11,03;5;462;11,03;CAV.FISCAL;28/07/2016;14/11/20;D           ;M;EURO 6W ;103;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN PASSAT                          ;2019;TURISMO                 ;1968;13,19;5;636;13,19;CAV.FISCAL;27/02/2018;07/06/20;D           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
FORD KA+                                   ;2019;TURISMO                 ;1197;8,72;5;465;8,72;CAV.FISCAL;21/05/2019;21/05/20;G           ;M;EURO 6AG;114;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF 1,9TDI 5V 2P               ;2021;TURISMO                 ;1896;12,89;5;546;12,89;CAV.FISCAL;17/11/2000;29/09/20;D           ;M;EURO 2  ;0;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI GSR600                              ;2022;MOTOCICL.2 RUEDAS S.SID.;599;6,46;2;222;599,00;   CM3.   ;27/09/2007;03/03/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
FORD TOURNEO COURIER                       ;2015;TURISMO                 ;998;7,81;5;560;7,81;CAV.FISCAL;27/11/2015;27/11/20;G           ;M;EURO VI ;120;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2016;TURISMO                 ;1197;9,78;5;558;9,78;CAV.FISCAL;03/11/2016;03/11/20;G           ;M;EURO 6W ;107;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2009;TURISMO                 ;1390;10,70;5;501;10,70;CAV.FISCAL;08/07/2009;08/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN PASSAT                          ;2010;TURISMO                 ;1968;13,19;5;645;13,19;CAV.FISCAL;03/06/2010;03/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2017;TURISMO                 ;1598;11,64;5;592;11,64;CAV.FISCAL;10/05/2017;10/05/20;D           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2021;TURISMO                 ;999;7,82;5;532;7,82;CAV.FISCAL;19/01/2021;19/01/20;G           ;M;EURO 6AP;117;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE                             ;2017;TURISMO                 ;1870;12,78;4;455;12,78;CAV.FISCAL;29/10/2004;06/04/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ALTEA 2.0                             ;2007;TURISMO                 ;1968;13,19;5;0;13,19;CAV.FISCAL;30/01/2007;30/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4 1.4                             ;2022;TURISMO                 ;1360;10,56;5;0;10,56;CAV.FISCAL;31/03/2008;05/04/20;G           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA SPORTAGE                               ;2019;TURISMO                 ;1591;11,61;5;585;11,61;CAV.FISCAL;25/11/2019;25/11/20;G           ;M;EURO 6DG;152;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UH125                               ;2011;MOTOCICLETA             ;125;1,45;2;191;125,00;   CM3.   ;18/06/2007;22/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN NC5 HDICAS208EXC                   ;2020;TURISMO                 ;2720;18,83;5;544;18,83;CAV.FISCAL;11/07/2008;24/01/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
FIAT 500                                   ;2022;TURISMO                 ;0;8,35;4;400;8,35;CAV.FISCAL;29/04/2022;12/09/20;E           ;M;EURO AX ;0;BEV ;311;805690004;Ajuntament de Castelldefels
FORD KA                                    ;2014;TURISMO                 ;1242;10,00;4;455;10,00;CAV.FISCAL;13/06/2014;13/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS HYBRID                 ;2018;TURISMO                 ;1497;11,19;5;465;11,19;CAV.FISCAL;30/08/2018;30/08/20;G           ;M;EURO 6A ;96;HEV ;0;805690004;Ajuntament de Castelldefels
MAZDA MAZDA 2                              ;2022;TURISMO                 ;1496;11,19;5;494;11,19;CAV.FISCAL;02/11/2022;02/11/20;G           ;M;EURO 6DG;111;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA AURIS                               ;2015;TURISMO                 ;1998;13,30;5;490;13,30;CAV.FISCAL;10/05/2007;02/07/20;D           ; ;EURO IV ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2014;TURISMO                 ;1197;9,78;5;553;9,78;CAV.FISCAL;14/02/2014;14/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO                               ;2020;TURISMO                 ;1461;11,02;5;605;11,02;CAV.FISCAL;          ;11/05/20;D           ;M;EURO 6W ;85;    ;0;805690004;Ajuntament de Castelldefels
OPEL ASTRA+                                ;2017;TURISMO                 ;1598;11,64;5;621;11,64;CAV.FISCAL;06/09/2017;06/09/20;D           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
SEAT ARONA                                 ;2020;TURISMO                 ;999;7,82;5;510;7,82;CAV.FISCAL;17/04/2019;24/08/20;G           ;M;EURO 6AG;115;    ;0;805690004;Ajuntament de Castelldefels
JEEP COMPASS                               ;2022;TURISMO                 ;1332;10,44;5;540;10,44;CAV.FISCAL;29/04/2022;24/10/20;G           ;M;EURO 6AP;46;PHEV;47;805690004;Ajuntament de Castelldefels
MAZDA MAZDA 2                              ;2011;TURISMO                 ;1399;10,74;5;545;10,74;CAV.FISCAL;13/04/2011;13/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
ALFA ROMEO ALFA MITO                       ;2019;TURISMO                 ;1248;10,04;5;533;10,04;CAV.FISCAL;11/10/2016;21/01/20;D           ;M;EURO 6W ;89;    ;0;805690004;Ajuntament de Castelldefels
DACIA JOGGER                               ;2022;TURISMO                 ;999;7,82;7;637;7,82;CAV.FISCAL;06/07/2022;06/07/20;GLP         ;B;EURO 6AP;120;    ;0;805690004;Ajuntament de Castelldefels
MINI COOPER S A                            ;2007;TURISMO                 ;1598;11,64;4;0;11,64;CAV.FISCAL;11/07/2005;20/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125                                ;2019;MOTOCICLETA             ;125;1,45;2;182;125,00;   CM3.   ;15/03/2006;07/10/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
PORSCHE CAYENNE S. AUTOM TICO              ;2022;TODO TERRENO            ;4806;29,74;5;460;29,74;CAV.FISCAL;25/04/2007;06/04/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2013;TURISMO                 ;1598;11,64;5;0;11,64;CAV.FISCAL;28/05/2010;30/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS                        ;2019;TURISMO                 ;1329;10,42;5;430;10,42;CAV.FISCAL;18/07/2013;25/11/20;G           ;M;EURO 5F ;120;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CAPTUR                             ;2020;TURISMO                 ;999;7,82;5;561;7,82;CAV.FISCAL;31/08/2020;31/08/20;G           ;M;EURO 6DG;116;    ;0;805690004;Ajuntament de Castelldefels
HONDA CBF600N                              ;2015;MOTOCICLETA DE 2 RUEDAS ;599;6,46;2;204;599,00;   CM3.   ;28/07/2008;21/12/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA FR                              ;2009;TURISMO                 ;1390;10,70;5;501;10,70;CAV.FISCAL;23/11/2009;23/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 508                                ;2015;TURISMO                 ;1560;11,47;5;595;11,47;CAV.FISCAL;30/06/2011;08/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO VESPA LX 125 I.E.                  ;2011;MOTOCICLETA             ;124;1,44;2;175;124,00;   CM3.   ;13/12/2011;13/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS HYBRID                 ;2017;TURISMO                 ;1497;11,19;5;470;11,19;CAV.FISCAL;19/01/2015;27/03/20;G           ;M;EURO 6W ;75;HEV ;0;805690004;Ajuntament de Castelldefels
HYUNDAI H-1                                ;2019;TURISMO                 ;2476;15,14;7;703;15,14;CAV.FISCAL;08/08/2002;17/12/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA NXC125                              ;2006;MOTOCICL.2 RUEDAS S.SID.;125;1,45;2;170;125,00;   CM3.   ;16/01/2006;16/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2013;TURISMO                 ;1598;11,64;5;568;11,64;CAV.FISCAL;09/04/2012;25/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW S1000RR                                ;2018;MOTOCICLETA DE 2 RUEDAS ;999;8,78;2;215;999,00;   CM3.   ;          ;30/11/20;G           ;M;EURO 3  ;149;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2020;TURISMO                 ;1598;11,64;5;574;11,64;CAV.FISCAL;21/07/2016;29/06/20;D           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
OPEL CORSA-E                               ;2018;TURISMO                 ;1398;10,74;5;468;10,74;CAV.FISCAL;28/09/2018;23/10/20;G           ;M;EURO 6AG;130;    ;0;805690004;Ajuntament de Castelldefels
SKODA KAROQ                                ;2022;TURISMO                 ;1498;11,19;5;581;11,19;CAV.FISCAL;20/12/2022;20/12/20;G           ;M;EURO 6AP;146;    ;0;805690004;Ajuntament de Castelldefels
RENAULT RENAULT MASTER                     ;2006;FURGONETA               ;2799;16,29;3;1585;1585,00;  QUILOS  ;04/10/2001;12/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT CORDOBA 1.9                           ;2004;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;29/05/2003;03/12/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW BMW 740 IA                             ;2010;TURISMO                 ;4398;28,19;5;590;28,19;CAV.FISCAL;19/12/2006;23/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN SCIROCCO                        ;2012;TURISMO                 ;1390;10,70;4;446;10,70;CAV.FISCAL;23/10/2012;23/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT PUNTO                            ;2014;TURISMO                 ;1242;10,00;5;532;10,00;CAV.FISCAL;30/07/2014;30/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN TIGUAN                          ;2017;TURISMO                 ;1395;10,72;5;545;10,72;CAV.FISCAL;11/08/2017;11/08/20;G           ;M;EURO 6W ;137;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON 1.9                              ;2005;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;26/11/2004;03/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA NSS250X                              ;2007;MOTOCICL.2 RUEDAS S.SID.;250;2,19;2;188;250,00;   CM3.   ;09/05/2007;09/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI IX35                               ;2011;TURISMO                 ;1685;12,02;5;525;12,02;CAV.FISCAL;04/08/2011;04/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FACTORY BIKE YR125                         ;2015;MOTOCICLETA DE 2 RUEDAS ;124;1,52;2;76;124,00;   CM3.   ;05/05/2015;05/05/20;G           ;M;ND      ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ATECA                                 ;2021;TURISMO                 ;1498;11,19;5;605;11,19;CAV.FISCAL;29/06/2021;29/06/20;G           ;M;EURO 6AP;154;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 307 1.6                            ;2022;TURISMO                 ;1587;11,59;7;580;11,59;CAV.FISCAL;22/12/2006;21/02/20;G           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW R 1200 GS                              ;2016;MOTOCICLETA DE 2 RUEDAS ;1170;7,31;2;225;1170,00;   CM3.   ;28/05/2015;05/02/20;G           ;M;EURO 3  ;108;    ;0;805690004;Ajuntament de Castelldefels
KAWASAKI J300                              ;2016;MOTOCICLETA             ;298;2,44;2;174;298,00;   CM3.   ;05/10/2015;05/10/20;G           ;M;EURO 3  ;83;    ;0;805690004;Ajuntament de Castelldefels
KYMCO K-XCT 125 ABS                        ;2018;MOTOCICLETA             ;125;1,45;2;83;124,00;   CM3.   ;05/04/2017;28/11/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
SKODA FABIA                                ;2019;TURISMO                 ;999;7,82;5;756;7,82;CAV.FISCAL;01/02/2019;01/02/20;G           ;M;EURO 6AG;106;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2017;TURISMO                 ;1390;10,70;5;605;10,70;CAV.FISCAL;11/08/2010;09/03/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A3 Sportback                          ;2016;TURISMO                 ;1968;13,19;5;560;13,19;CAV.FISCAL;07/12/2016;07/12/20;D           ;M;EURO 6W ;108;    ;0;805690004;Ajuntament de Castelldefels
CITROEN JUMPY 2.0                          ;2007;CAMION FURGON           ;1997;13,30;3;594;594,00;  QUILOS  ;02/06/2005;19/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI I30                                ;2012;TURISMO                 ;1396;10,74;5;514;10,74;CAV.FISCAL;02/11/2012;02/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
BMW X1 SDRIVE 20D                          ;2015;TURISMO                 ;1995;13,29;5;555;13,29;CAV.FISCAL;22/03/2013;02/07/20;D           ;M;EURO V  ;119;    ;0;805690004;Ajuntament de Castelldefels
CITROEN TOYOTA VERSO                       ;2017;TURISMO                 ;1998;13,31;7;720;13,31;CAV.FISCAL;12/02/2014;;D           ;M;EURO 5J ;129;    ;0;805690004;Ajuntament de Castelldefels
KIA NIRO                                   ;2019;TURISMO                 ;1580;11,56;5;515;11,56;CAV.FISCAL;10/10/2019;10/10/20;G           ;M;EURO 6DG;86;HEV ;0;805690004;Ajuntament de Castelldefels
CITROEN C4                                 ;2013;TURISMO                 ;1997;13,30;5;0;13,30;CAV.FISCAL;29/12/2005;16/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2009;TURISMO                 ;1596;11,63;5;668;11,63;CAV.FISCAL;05/01/2009;05/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA STONIC                                 ;2018;TURISMO                 ;1582;11,57;5;520;11,57;CAV.FISCAL;11/04/2018;11/04/20;D           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON ST                               ;2019;TURISMO                 ;1598;11,64;5;604;11,64;CAV.FISCAL;13/11/2019;13/11/20;D           ;M;EURO 5J ;99;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2021;TURISMO                 ;1390;10,70;5;0;10,70;CAV.FISCAL;08/08/2005;08/08/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN N-C4 VTI120 SEDU                   ;2011;TURISMO                 ;1598;11,64;5;560;11,64;CAV.FISCAL;27/04/2011;27/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125AD                              ;2013;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;130;125,00;   CM3.   ;07/10/2013;07/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MINI COOPER                                ;2017;TURISMO                 ;1499;9,98;4;1695;9,98;CAV.FISCAL;12/08/2016;11/12/20;G           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
SYM CITYCOM S 300i                         ;2016;MOTOCICLETA             ;278;2,34;2;0;278,00;   CM3.   ;07/10/2016;07/10/20;G           ;M;EURO III;78;    ;0;805690004;Ajuntament de Castelldefels
TESLA MODEL 3                              ;2022;TURISMO                 ;0;29,69;5;449;29,69;CAV.FISCAL;          ;06/07/20;E           ;M;EURO AX ;0;BEV ;560;805690004;Ajuntament de Castelldefels
B.M.W. SERIE 3 330D M                      ;2003;TURISMO                 ;2926;19,68;5;0;19,68;CAV.FISCAL;12/03/2003;12/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HARLEY DAVIDSON XL1200C                    ;2022;MOTOCICLETA             ;1202;7,42;2;184;1202,00;   CM3.   ;13/05/2008;04/07/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA PES125                               ;2021;MOTOCICLETA             ;125;1,45;2;182;125,00;   CM3.   ;16/06/2008;17/06/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
SYM MAXSYM 600I ABS                        ;2017;MOTOCICLETA             ;565;3,58;2;184;565,00;   CM3.   ;11/12/2015;17/05/20;G           ;M;EURO 3  ;94;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN TIGUAN                          ;2018;TURISMO                 ;1395;10,72;5;633;10,72;CAV.FISCAL;14/05/2018;14/05/20;G           ;M;EURO 6W ;155;    ;0;805690004;Ajuntament de Castelldefels
HONDA WW125A                               ;2022;MOTOCICLETA DE 2 RUEDAS ;125;1,44;2;180;125,00;   CM3.   ;          ;10/01/20;G           ;M;EURO 5  ;49;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UH125                               ;2011;MOTOCICLETA             ;125;1,45;2;191;125,00;   CM3.   ;11/01/2011;11/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ARONA                                 ;2021;TURISMO                 ;999;7,82;5;525;7,82;CAV.FISCAL;          ;15/12/20;G           ;M;EURO 6W ;111;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2015;TURISMO                 ;1390;10,70;5;567;10,70;CAV.FISCAL;24/07/2008;28/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2009;TURISMO                 ;1598;11,64;5;533;11,64;CAV.FISCAL;08/10/2009;08/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN NC4PI EHD115ETG6IN5P               ;2016;TURISMO                 ;1560;11,47;5;645;11,47;CAV.FISCAL;25/06/2014;12/04/20;D           ;M;EURO 5  ;104;    ;0;805690004;Ajuntament de Castelldefels
KYMCO SUPER DINK 300I                      ;2022;MOTOCICLETA             ;298;2,44;2;165;298,00;   CM3.   ;07/06/2010;21/09/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN TIGUAN                          ;2019;TURISMO                 ;1968;13,19;5;680;13,19;CAV.FISCAL;19/10/2017;05/07/20;D           ;M;EURO 6W ;129;    ;0;805690004;Ajuntament de Castelldefels
OPEL CORSA                                 ;2012;TURISMO                 ;1229;9,93;5;507;9,93;CAV.FISCAL;30/11/2012;30/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
LAND ROVER FREELANDER 2                    ;2019;TODO TERRENO            ;2179;14,01;5;610;14,01;CAV.FISCAL;14/01/2019;14/01/20;D           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT AROSA 1 0 5V                          ;2021;TURISMO                 ;999;8,77;4;931;8,77;CAV.FISCAL;08/10/1997;09/09/20;G           ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KAWASAKI Z750                              ;2020;MOTOCICLETA             ;748;7,38;2;180;748,00;   CM3.   ;05/05/2008;18/06/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT EXEO                                  ;2010;TURISMO                 ;1781;12,42;5;560;12,42;CAV.FISCAL;17/02/2010;16/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT PARTNER                            ;2021;FURGONETA               ;1560;11,47;2;485;485,00;  QUILOS  ;14/02/2013;30/03/20;D           ;M;EURO 5  ;133;    ;0;805690004;Ajuntament de Castelldefels
HONDA CIVIC 5DR                            ;2022;TURISMO                 ;988;7,77;5;495;7,77;CAV.FISCAL;          ;23/11/20;G           ;M;EURO 6W ;114;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES C 220 CDI                         ;2021;TURISMO                 ;2148;13,90;4;0;13,90;CAV.FISCAL;05/09/2003;18/09/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 5008 PREMIUM HDI                   ;2010;TURISMO                 ;1560;11,45;5;598;11,45;CAV.FISCAL;28/06/2010;27/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SMART FORTWO COUPE MHD                     ;2021;TURISMO                 ;999;7,83;2;270;7,83;CAV.FISCAL;14/07/2014;15/03/20;G           ;M;EURO 5J ;98;    ;0;805690004;Ajuntament de Castelldefels
CITROEN DS 3 BLUHDI75 DESIRE               ;2016;TURISMO                 ;1560;11,47;5;540;11,47;CAV.FISCAL;30/10/2015;25/02/20;D           ;M;EURO VI ;90;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ GLA 200                      ;2020;TURISMO                 ;1332;10,43;5;600;10,43;CAV.FISCAL;14/07/2020;14/07/20;G           ;M;EURO 6AP;130;    ;0;805690004;Ajuntament de Castelldefels
NISSAN QASHQAI                             ;2019;TURISMO                 ;1995;13,30;5;665;13,30;CAV.FISCAL;02/06/2010;31/12/20;D           ;M;EURO 4  ;167;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN MULTIVAN STARLINE               ;2018;TURISMO                 ;1968;13,19;7;1008;13,19;CAV.FISCAL;16/05/2018;16/05/20;D           ;M;EURO 5B ;198;    ;0;805690004;Ajuntament de Castelldefels
FORD KUGA                                  ;2013;TURISMO                 ;1997;13,30;5;551;13,30;CAV.FISCAL;27/04/2012;31/07/20;D           ; ;EURO V  ;154;    ;0;805690004;Ajuntament de Castelldefels
AUDI Q3                                    ;2016;TURISMO                 ;1968;13,19;5;600;13,19;CAV.FISCAL;21/11/2016;21/11/20;D           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
