﻿Número de Qüestionari;Data;Districte;Edat Codificada;Sexe;Onada;Edat;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;P11;P12;P13;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P34;P35;P36;P37;P38;P39;P40;P41;P42;P43;P44;P45;P46;P47;P48;P49;P50;P51;P52;P53;P54;P55;P56;P57;P58;P59;P60;P61;P62;P63;P64;P65;P66;P67;P68;P69;P70;
12579;11/12/2020;3;3;2;SEGONA;45;1;2;3;;5;2;1;;1;5;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
12605;14/12/2020;4;4;2;SEGONA;53;1;2;4;;5;4;1;;1;4;;3;;1;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;2;;;4;;;;99;3;1;1;1;;;3;5;4;1;2;1;1;1;1;1;1;1;ESTÁ MUY CONTENTA CON LA ILUNIMACION DE NAVIDAD;MEJORAR LA LIMPIEZA DE LA PLAYA (ESTE AÑO HA SIDO DEFICIENTE);
12620;17/12/2020;2;3;1;SEGONA;49;1;2;4;;5;4;1;;3;2;;4;;1;3;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;3;1;;1;3;;;4;;;;500;3;1;1;2;10;;3;5;1;1;2;1;2;1;2;3;2;2;MÁS CONTROL DE CONTAGIADOS DE COVID-19 Y SEGUIMIENTO DE CONTACTOS;;
12642;15/12/2020;3;1;2;SEGONA;17;1;2;1;;6;4;7;;;;;99;;2;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;1;1;1;1;4;2;;2;3;;;4;;;;;1;1;2;;;;3;2;4;2;2;2;2;;2;2;2;3;98;;
12721;26/11/2020;4;4;2;SEGONA;55;1;2;3;;5;3;1;;1;4;;3;;2;2;99;99;2;2;2;2;2;2;;;;;;2;1;2;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;1;2;1;2;1;2;2;1;2;POLITICAS DE FOMENTO DEL EMPLEO;;
12767;15/12/2020;5;3;1;SEGONA;43;1;2;1;;6;4;1;;1;2;;3;;2;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;1;2;1;1;1;1;4;1;;2;3;;;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;1;1;2;3;98;;
12794;14/12/2020;4;4;1;SEGONA;53;1;2;3;;5;3;2;;;4;2;5;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;4;1;;1;1;;;4;;;;99;2;1;2;;;;3;5;4;1;2;2;2;1;1;2;2;2;98;;
12908;10/12/2020;1;5;1;SEGONA;83;1;1;1;;6;2;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;6;2;;1;1;;;4;;;;;3;1;1;1;;;1;3;4;1;2;1;2;1;2;2;2;2;MÉS NETEJA ALS CARRERS DEL EXCREMENTS DELS GOSSOS;;
12930;07/12/2020;5;5;2;SEGONA;77;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;1;2;1;1;1;5;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;MEJORAR LA LIMPIEZA DE LAS CALLES;MEJORAR EL MANTENIMIENTO Y LIMPIEZA DE LOS PARQUES;
12952;18/12/2020;1;2;1;SEGONA;32;1;1;1;;6;2;9;;1;4;2;4;;2;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;2;2;1;1;1;1;2;3;;2;3;;;4;;;;550;2;1;2;;;;3;5;2;2;2;2;2;;2;1;2;3;MÉS AJUDES A QUI TÉ MENYS RECURSOS.;;
12998;02/12/2020;2;5;2;SEGONA;86;1;2;1;;6;2;5;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;1;;;4;;;;;3;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;99;;
13002;07/12/2020;2;5;1;SEGONA;85;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;5;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;SATISFECHO CON LA GESTION ACTUAL;;
13042;10/12/2020;3;3;1;SEGONA;48;1;2;1;;6;3;1;;1;4;;4;;2;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;3;4;COCINA Y LAVABOS ESTAN DETERIORADOS;1;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;1;1;2;2;BAJADA DE IMPUESTOS PARA AYUDAR A PALIAR LA SITUACION PROVOCADA POR COVID;;
13049;16/12/2020;5;5;1;SEGONA;68;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;4;1;2;;;;2;2;4;1;2;2;2;1;2;2;2;2;98;;
13145;15/12/2020;1;3;2;SEGONA;38;1;1;2;;3;4;9;TREBALLANT I ERTE PARCIAL;1;4;2;4;;2;1;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;5;3;;1;2;;;4;;;;99;3;2;1;1;;;3;5;4;1;2;2;2;1;1;2;2;2;99;;
13166;07/12/2020;5;2;2;SEGONA;30;1;1;3;;5;4;1;;1;5;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;4;99;;1;2;;;2;;;;;2;1;2;;;;3;5;3;1;2;1;2;1;2;2;2;3;99;;
13246;04/12/2020;5;5;1;SEGONA;73;1;1;1;;6;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;2;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;2;;;;3;4;4;2;2;2;2;;3;2;1;3;MES CENTRES DE DIA Y SUPORT A LES PERSONES QUE NECESITEN DE PROJECTES CIVICS I SOCIALS;;
13251;30/11/2020;1;5;2;SEGONA;93;1;2;4;;5;2;5;;;;;3;;99;99;99;99;2;1;1;1;1;2;;;;;;2;2;2;2;2;2;1;1;1;2;2;;3;3;;;4;;;;;5;1;1;1;;;1;3;4;2;2;1;2;1;2;2;2;99;AYUDA A PERSONAS MAYORES SIN RECURSOS;;
13269;01/12/2020;3;4;1;SEGONA;56;1;2;3;;5;2;1;;1;2;;4;;1;2;99;99;2;2;2;2;1;1;;;;;;1;1;1;1;2;1;1;1;1;4;2;;2;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;99;;
13279;27/11/2020;5;5;2;SEGONA;85;1;1;4;;5;2;5;;;;;3;;99;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;99;2;;1;2;;;4;;;;;3;1;2;;;;2;99;4;2;2;2;2;;2;2;99;99;99;;
13313;14/12/2020;3;2;1;SEGONA;25;1;1;1;;6;4;2;;;4;2;5;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;1;1;1;1;3;1;;1;2;;;4;;;;99;1;1;2;;;;3;5;3;2;2;2;2;;2;1;2;2;RES, TOT CORRECTE;;
13384;27/11/2020;5;5;1;SEGONA;74;1;2;4;;5;4;5;;;;;3;;99;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;3;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;BOLSA DE TRABAJO PARA PARADOS;MÁS POLICÍA DE BARRIO;
13429;01/12/2020;1;4;2;SEGONA;62;1;1;1;;6;1;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;2;2;2;;;;3;5;4;2;1;2;1;2;2;2;2;2;EN SU BARRIO LAS CERAS SON MUY ESTRECHAS;;
13447;17/12/2020;3;2;2;SEGONA;34;1;1;1;;6;1;1;;1;3;;3;;3;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;4;2;;1;1;;;4;;;;;2;1;2;;;;3;5;4;2;2;2;2;;99;1;2;2;99;;
13466;03/12/2020;1;3;1;SEGONA;43;1;2;4;;5;3;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;99;;
13552;18/12/2020;4;1;2;SEGONA;21;1;2;1;;6;3;7;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;1;1;2;;;;3;5;3;2;2;2;2;;2;2;2;2;98;;
13601;15/12/2020;1;5;1;SEGONA;72;1;1;1;;6;2;5;;;;;99;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;2;;;1;;;;;5;1;1;1;;;1;3;4;1;2;2;2;2;2;2;2;3;MEJORAR SERVICIO MEDICO;MEJORAR SERVICO DE AMBULANCIAS;
13602;16/12/2020;1;2;2;SEGONA;25;1;1;1;;6;2;1;;1;7;;4;;2;1;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;2;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;1;2;2;2;99;;
13682;16/12/2020;3;4;1;SEGONA;59;1;1;4;;5;2;6;;;;;3;;3;3;99;99;2;2;2;2;2;6;;;;;;1;1;2;2;2;2;1;1;1;4;2;;2;4;MUCHO RUIDO EN LA ZONA;2;4;;;;;4;1;1;2;10;;2;2;4;2;2;2;2;;2;2;2;2;MAS LIMPIEZA;VIGILAR MAS EL RUIDO;HAY MUCHAS CACAS DE PERROS EN LAS ACERAS
13695;17/12/2020;4;5;2;SEGONA;73;1;2;1;;6;4;5;;;;;99;;2;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;2;2;;;4;;;;;3;1;2;;;;2;2;4;2;2;2;2;;2;2;2;2;98;;
13711;07/12/2020;3;5;2;SEGONA;65;1;1;3;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;1;2;3;3;3;3;MAS POLITICAS DE FOMENTO DE EMPLEO;;
13807;14/12/2020;4;4;1;SEGONA;58;1;2;3;;5;2;1;;1;2;;2;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;2;2;2;1;1;1;1;3;1;;1;3;;;4;;;;99;4;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;99;;
13965;03/12/2020;5;3;2;SEGONA;49;1;2;4;;5;3;6;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;2;2;2;2;1;1;1;2;4;;1;1;;;4;;;;200;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
13980;11/12/2020;2;3;1;SEGONA;47;1;2;3;;5;2;1;;1;7;;3;;1;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;2;1;1;1;4;3;;1;1;;;4;;;;99;1;1;2;;;;3;5;4;1;2;2;1;2;2;2;3;2;99;;
14011;18/12/2020;2;3;1;SEGONA;49;1;2;3;;5;2;1;;1;6;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;2;1;1;1;3;1;;1;1;;;4;;;;99;3;1;1;1;;;3;5;4;2;2;2;2;;1;1;2;2;98;;
14050;17/12/2020;4;2;2;SEGONA;33;1;2;1;;6;3;1;;1;5;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;2;1;1;1;;;3;5;4;1;2;1;2;1;2;1;2;2;99;;
14064;10/12/2020;1;2;1;SEGONA;26;1;2;1;;6;3;1;;5;6;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;1;2;;;;2;1;2;;;;3;5;4;2;2;2;2;;1;3;2;3;98;;
14094;17/12/2020;3;2;1;SEGONA;34;1;2;1;;6;2;1;;1;2;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;1;;1;1;;;4;;;;99;2;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;99;;
14103;14/12/2020;2;5;2;SEGONA;65;1;2;3;;5;1;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;1;1;;;3;99;1;2;2;2;2;;2;2;2;2;98;;
14136;04/12/2020;3;4;2;SEGONA;64;1;2;4;;5;2;4;;;;;3;;3;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
14210;03/12/2020;1;4;2;SEGONA;64;1;2;1;;6;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;3;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;1;1;2;2;2;2;NO TIENE QUEJAS;;
14227;14/12/2020;4;5;2;SEGONA;90;1;2;3;;5;3;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;1;1;2;2;99;2;1;1;1;4;2;;1;2;;;4;;;;;4;1;1;1;;;2;4;4;1;2;2;2;1;1;1;2;2;LE HAN REDUCIDO LAS HORAS DE LA CHICA DE SERVICIOS SOCIALES QUE LA ACOMPAÑA Y PIDE QUE SE VUELVA A CONCEDER EL TIEMPO ANTERIOR;;
14229;14/12/2020;2;5;1;SEGONA;87;1;2;4;;5;1;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;99;2;2;2;1;1;3;2;;1;2;;;4;;;;;3;1;2;;;;2;3;4;2;2;2;2;;99;2;2;2;99;;
14283;09/12/2020;5;4;1;SEGONA;53;1;2;4;;5;2;6;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;1;;;4;;;;;5;1;2;;;;3;5;4;1;2;2;1;2;2;2;2;2;98;;
14319;14/12/2020;5;5;2;SEGONA;83;1;1;4;;5;1;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;1;2;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;3;4;2;2;2;1;2;2;2;2;2;98;;
14321;26/11/2020;4;5;2;SEGONA;76;1;1;4;;5;3;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;1;1;1;1;2;2;;1;1;;;4;;;;;5;1;1;1;;;3;5;4;2;2;1;2;2;2;2;2;2;ARREGLAR EL BARRI LA GRANJA QUE ESTA MOLT DETERIORAT;;
14329;16/12/2020;1;3;1;SEGONA;44;1;2;3;;5;3;1;;1;6;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;1;;1;2;;;4;;;;99;3;1;1;2;9;;3;5;4;1;2;1;1;1;2;2;2;2;SEGURIDAD POLICIAL EN LAS CALLES;EL CAP DE NUESTRA ZONA VA MAL;MÁS LIMPIEZA EN LAS CALLES.
14333;26/11/2020;4;4;2;SEGONA;64;1;2;3;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;5;2;;1;3;;;4;;;;;3;1;2;;;;3;1;4;1;2;1;2;2;2;2;1;1;CONFORME CON LA GESTION;;
14343;15/12/2020;5;2;2;SEGONA;26;1;2;1;;6;2;2;;;4;2;5;;2;2;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;2;1;1;1;2;2;;2;3;;;4;;;;;1;1;2;;;;3;5;4;1;2;2;2;1;2;2;2;2;99;;
14381;07/12/2020;2;4;1;SEGONA;60;1;2;1;;6;2;2;;;3;1;3;NO INDICA;3;2;99;99;2;2;1;1;1;6;;;;;;2;1;1;1;2;2;1;1;1;3;2;;2;3;;;4;;;;;3;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;98;;
14409;17/12/2020;1;1;2;SEGONA;48;1;99;1;;6;4;4;;;;;3;;2;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;2;;;4;;;;99;1;1;2;;;;3;5;1;2;2;2;2;;2;1;2;1;RES, TOT CORRECTE;;
14424;09/12/2020;2;5;2;SEGONA;83;1;2;4;;5;1;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;4;2;;1;2;;;4;;;;;4;1;2;;;;2;3;4;2;2;2;1;1;99;2;2;2;99;;
14445;09/12/2020;3;4;1;SEGONA;62;1;2;3;;5;2;95;VIVE DE RENTAS;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;6;2;;1;1;;;4;;;;;1;1;2;;;;3;1;4;2;2;2;2;;2;2;2;2;MAS PLAZAS DE RESIDENCIAS EN EL PROPIO MUNICIPIO;;
14462;27/11/2020;1;2;2;SEGONA;33;1;1;3;;5;3;1;;1;6;;1;;1;1;99;99;2;2;1;1;1;6;;;;;;2;1;1;2;2;1;1;1;1;3;5;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;1;2;1;1;1;1;1;1;1;CONTROLAR ADULTS QUE NO PORTEN MASCARETA ALS PARCS INFANTILS;RECOLZAMENT ECONOMIC DELS CIUTADANS EN SITUACIONS VULNERABLES;RECOLÇAR A CIUTADANS QUE ES TROBEN A L'ESPERA D'AJUDES DE L'ADMINISTRACIÓ QUE NO ARRIBEN EN MESSOS
14468;18/12/2020;2;2;1;SEGONA;25;1;2;3;;4;3;1;;1;3;;4;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;2;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;2;;1;1;1;1;AYUDA PARA LA GENTE VULNERABLE Y SIN RECURSOS Y EN RIESGO DE EXCLUSION.;;
14486;15/12/2020;2;4;2;SEGONA;59;1;2;4;;5;2;2;;;2;2;3;;3;3;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;2;;;;3;1;4;2;2;2;2;;2;2;2;2;MÁS RESIDENCIAS PARA GENTE MAYOR (DEL AYUNTAMIENTO AL 100%);Para realizar trámites en el ayto sólo hay una persona y podría haber más con las medidas de seguridad oportunas.;
14563;09/12/2020;3;5;2;SEGONA;87;1;2;4;;5;1;5;;;;;99;;99;98;99;99;2;2;2;2;2;6;;;;;;2;1;2;2;2;2;1;1;1;3;2;;1;2;;;4;;;;;4;1;1;1;;;1;3;4;2;2;2;2;;99;2;2;2;98;;
14565;14/12/2020;1;5;2;SEGONA;74;1;2;3;;5;3;5;;;;;99;;3;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;1;4;2;2;2;2;;2;2;2;2;98;;
14567;03/12/2020;3;3;1;SEGONA;44;1;2;3;;5;3;1;;1;2;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;1;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;POTENCIAR PLANES DE AYUDA PARA PERSONAS NECESITADAS;FOMENTAR EL EMPLEO;
14577;16/12/2020;2;4;2;SEGONA;64;1;2;2;;5;3;4;;;;;3;;2;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;1;1;1;1;2;2;;1;3;;;4;;;;;4;1;2;;;;3;5;4;2;2;1;2;2;2;1;3;2;98;;
14597;04/12/2020;3;4;2;SEGONA;52;1;2;4;;5;3;1;;1;5;;4;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;1;1;2;;;;3;1;4;2;2;2;2;;2;2;2;3;PODER CONGELAR LA CUOTA TRIMESTRAL DEL POLIDEPORTIVO EN CASO DE UN PROBLEMA DE SALUD;;
14648;09/12/2020;2;5;2;SEGONA;85;1;2;4;;5;1;5;;;;;3;;3;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;3;4;;1;1;;;4;;;;99;4;1;1;1;;;1;3;4;1;2;2;2;1;1;1;2;2;98;;
14672;17/12/2020;4;2;2;SEGONA;31;1;2;1;;6;3;9;;1;4;2;4;;2;98;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;1;1;1;1;2;3;;2;2;;;4;;;;99;1;1;2;;;;3;5;1;2;2;2;2;;2;1;2;3;99;;
14730;07/12/2020;5;5;2;SEGONA;78;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;2;;2;3;;;4;;;;;4;1;1;1;;;2;2;4;2;2;2;2;;2;2;2;2;98;;
14747;26/11/2020;4;4;2;SEGONA;50;1;2;5;MARRUECOS;3;2;2;;;5;2;5;;3;1;99;99;2;2;2;1;1;6;;;;;;2;1;2;2;2;2;2;2;2;1;6;;99;5;PORQUE COMPARTE PISO CON OTRAS PERSONAS;1;4;;;;300;3;1;1;1;;;3;5;4;1;1;1;2;2;2;2;1;2;VIVIENDAS SOCIALES PARA PERSONAS SIN RECURSOS;AYUDAS PARA ENCONTRAR TRABAJO;
14773;18/12/2020;2;1;2;SEGONA;24;1;2;3;;4;3;3;;;4;2;5;;2;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;1;1;;;4;;;;99;2;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
14777;18/12/2020;2;1;1;SEGONA;24;1;2;1;;6;3;1;;1;1;2;3;;2;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;98;2;2;1;1;1;2;2;;1;2;;;4;;;;;3;1;2;;;;3;2;4;2;2;2;2;;2;2;2;2;99;;
14782;15/12/2020;5;2;2;SEGONA;25;1;2;1;;6;4;1;;1;4;;4;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;1;1;2;;;;3;5;4;2;2;2;2;;1;1;1;3;CONTROL NORMAS CIVISMO Y SANCIONES POR NO CUMPLIRLAS;MAS RECURSOS PARA PERSONAS NECESITADAS;
14785;04/12/2020;1;4;2;SEGONA;56;1;1;3;;5;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;1;2;1;1;1;4;2;;1;2;;;4;;;;;4;1;1;1;;;3;3;4;1;2;1;1;2;2;2;2;3;SATISFETA AMB LA GESTIÓ MUNICIPAL;;
14795;27/11/2020;5;4;1;SEGONA;56;1;2;4;;5;4;1;;1;3;;3;;2;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;1;;;1;2;;;;1;2;2;;;;3;1;4;2;2;2;2;;2;2;2;2;99;;
14803;03/12/2020;3;4;2;SEGONA;64;1;2;1;;6;1;5;;;;;3;;3;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;4;1;;1;1;;;4;;;;99;3;1;2;;;;3;1;4;2;2;2;2;;2;2;2;2;98;;
14827;03/12/2020;3;4;1;SEGONA;50;1;2;2;;5;3;2;;;3;1;5;;3;2;99;99;2;1;1;1;1;6;;;;;;2;1;1;2;1;2;1;1;1;2;2;;1;1;;;4;;;;;2;2;2;;;;3;1;4;2;2;2;1;1;2;2;2;2;POTENCIAR QUE LAS EMPRESAS DEL PRAT, CONTRATEN A MAS TRABAJADORES DEL MUNICIPIO;;
14836;16/12/2020;3;1;2;SEGONA;17;1;2;1;;6;5;7;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;1;1;1;1;4;2;;2;3;;;4;;;;;1;1;2;;;;3;2;4;2;2;2;2;;1;1;2;2;98;;
14875;03/12/2020;1;4;2;SEGONA;59;1;99;1;;6;3;4;;;;;3;;2;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;3;MAS LIMPIEZA EN LAS CALLES;;
14903;16/12/2020;5;2;1;SEGONA;32;1;2;1;;6;2;95;ESTA DE BAJA;;;;4;;2;3;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;1;1;1;1;2;3;;2;3;;;1;2;;;99;4;1;1;2;9;;2;2;4;1;1;2;1;1;2;3;2;3;REFORZAR LA ASISTENCIA PRIMARIA;MÁS VIGILANCIA POLICIAL;
14951;15/12/2020;1;2;2;SEGONA;34;1;1;1;;6;3;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;2;;;;;2;1;1;1;;;3;5;4;2;2;2;2;;2;3;2;1;MÉS ATENCIÓ PER PERSONES AMB DIFICULTATS ECONOMIQUES;;
14975;16/12/2020;3;1;1;SEGONA;22;1;2;1;;6;4;2;;;4;2;5;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;98;2;1;1;1;1;3;2;;2;3;;;4;;;;;1;1;2;;;;3;5;3;2;2;2;2;;2;1;2;2;MÉS FACILITATS PER TROBAR FEINA PELS JOVES;;
14984;04/12/2020;5;3;2;SEGONA;48;1;2;4;;5;2;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;1;2;1;1;1;5;2;;1;1;;;4;;;;;5;4;1;1;;;3;4;4;2;1;1;1;1;2;2;2;2;99;;
14986;10/12/2020;2;5;1;SEGONA;92;1;2;4;;5;2;5;;;;;99;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;2;;;4;;;;;4;1;1;1;;;2;4;4;2;2;2;2;;2;2;2;2;98;;
14989;15/12/2020;3;1;1;SEGONA;19;1;2;1;;6;5;7;;;;;99;;2;99;99;99;2;2;2;2;1;6;;;;;;98;1;1;98;2;1;1;1;1;4;2;;2;3;;;4;;;;;1;1;2;;;;3;2;4;2;2;2;2;;2;2;2;1;RES, TOT CORRECTE;;
14994;09/12/2020;3;5;1;SEGONA;71;1;99;1;;6;2;5;;;;;3;;3;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;2;1;1;1;3;3;;2;2;;;4;;;;600;3;1;2;;;;3;5;4;2;2;2;2;;2;2;3;2;98;;
15072;04/12/2020;5;3;1;SEGONA;45;1;2;4;;5;3;2;;;6;1;4;;2;2;99;99;1;1;2;2;2;6;;;;;;2;1;1;2;1;1;1;1;1;1;1;;1;2;;;4;;;;600;4;1;1;1;;;3;5;1;2;2;2;2;;2;2;2;3;99;;
15097;09/12/2020;2;4;1;SEGONA;63;1;2;3;;5;2;6;;;;;3;;3;2;99;99;2;2;2;2;1;6;;;;;;1;1;2;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;5;1;1;1;;;1;4;4;1;1;1;2;1;3;2;2;3;99;;
15176;18/12/2020;2;2;2;SEGONA;34;1;2;3;;5;4;4;;;99;2;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;3;1;;2;1;;;4;;;;99;3;1;1;1;;;3;5;4;1;2;1;2;2;1;3;2;3;98;;
