﻿"CODI_ENS";"NOM_ENS";"CODI_TIPUS_ENS";"NOM_TIPUS_ENS";"ADRECA";"CIF";"CODI_MUNICIPI";"NOM_MUNICIPI";"CODI_COMARCA";"NOM_COMARCA";"CODI_PROVINCIA";"NOM_PROVINCIA";"CODI_POSTAL";"RECEPCIO_TRAMESA_GENERICA";"DATA_EXTRACCIO"
"7515091221";"Consorci Sant Gregori de Girona";"15";"Ens instrumental";"Ctra. Planes, s/n";"Q-6755286-I";"1716370005";"Sant Gregori";"8102060009";"Gironès";"8001760009";"Girona";"17150";"S";"2024.04.16 20:36:21"
"7515091176";"Corporació Catalana de Mitjans Audiovisuals, SA";"15";"Ens instrumental";"c. TV3, s/n. Ap. Correus 30300";"A-08849622";"821720002";"Sant Joan Despí";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8970";"S";"2024.04.16 20:36:21"
"7515090755";"Empresa de Promoció i Localització Industrial de Catalunya, SA (AVANÇSA)";"15";"Ens instrumental";"Avinguda Diagonal 403, 1ª planta";"A-58047408";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8008";"N";"2024.04.16 20:36:21"
"7515092848";"Entitat Autònoma de Difusió Cultural";"15";"Ens instrumental";"Portal de Sta. Madrona 6-8 ";"Q-0840009-E";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8001";"S";"2024.04.16 20:36:21"
"7515093538";"Entitat Autònoma de Jocs i Apostes de la Generalitat";"15";"Ens instrumental";"Carrer Enric Granados, 33";"Q-5850004-B";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8007";"N";"2024.04.16 20:36:21"
"7515092899";"Entitat Autònoma del Diari Oficial i de Publicacions de la Generalitat de Catalunya";"15";"Ens instrumental";"Av. Josep Tarradellas, 20";"S-5800004-C";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8029";"S";"2024.04.16 20:36:21"
"7515091353";"Equacat, SA";"15";"Ens instrumental";"Av. Canal Olímpic, s/n";"A-60307709";"805690004";"Castelldefels";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8860";"N";"2024.04.16 20:36:21"
"7515090660";"Ferrocarrils de la Generalitat de Catalunya";"15";"Ens instrumental";"Carrer Cardenal Sentmenat,4";"Q-0801576-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"S";"2024.04.16 20:36:21"
"7515091852";"Fundació per a l'Escola Superior de Música de Catalunya";"15";"Ens instrumental";"c. Berenguer de Palou, 104-118";"G-62429329";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8013";"N";"2024.04.16 20:36:21"
"7915100004";"Geocat, Gestió de projectes, S.A";"15";"Ens instrumental";"Av. Josep Tarradellas,  34-36 3a pta.";"A-59374553";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8029";"S";"2024.04.16 20:36:21"
"7515090888";"Infraestructures de la Generalitat de Catalunya, SAU";"15";"Ens instrumental";"Carrer dels Vergós, 36-42";"A-59377135";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"S";"2024.04.16 20:36:21"
"7515092931";"Infraestructures Ferroviàries de Catalunya";"15";"Ens instrumental";"Av. de Josep Tarradellas, 2-6";"Q-0801169-D";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8029";"N";"2024.04.16 20:36:21"
"7515090657";"Institut Cartogràfic de Catalunya";"15";"Ens instrumental";"Lleida s/n";"Q-0840005-C";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8038";"N";"2024.04.16 20:36:21"
"7515090644";"Institut Català d'Assistència i Serveis Socials";"15";"Ens instrumental";"Passeig del Taulat 266-270, 7a planta";"Q-0840012-I";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8039";"N";"2024.04.16 20:36:21"
"7515090639";"Institut Català de Finances (ICF)";"15";"Ens instrumental";"Gran Via de les Corts Catalanes, 635, 5è-6è";"Q-5855055-I";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8010";"S";"2024.04.16 20:36:21"
"7515090392";"Institut Català de la Salut (ICS)";"15";"Ens instrumental";"Gran Via de les Corts Catalanes, 587";"Q-5855029-D";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8007";"S";"2024.04.16 20:36:21"
"7915100003";"Institut Català de l'Acolliment i de l'Adopció";"15";"Ens instrumental";"Avinguda Paral·lel, 50-52";"Q-5850044-H";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8001";"S";"2024.04.16 20:36:21"
"7515091274";"Institut Català d'Oncologia";"15";"Ens instrumental";"Av. Granvia, s/n, km 2,7";"Q-5856383-D";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"08907";"N";"2024.04.16 20:36:21"
"7515091209";"Institut d'Assistència Sanitària (IAS)";"15";"Ens instrumental";"Dr. Castany, s/n";"Q-6750003-C";"1715570005";"Salt";"8101360009";"Barcelonès";"8000840003";"Barcelona";"17190";"S";"2024.04.16 20:36:21"
"7515091255";"Institut de Diagnòstic per la Imatge (IDI)";"15";"Ens instrumental";"Esteve Terradas,30 Edifici Mestral,2a.Planta.";"Q-5856249-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8023";"N";"2024.04.16 20:36:21"
"7515090487";"Institut de Física d'Altes Energies (IFAE)";"15";"Ens instrumental";"Edifici C Campus de la UAB";"Q-5856257-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8193";"N";"2024.04.16 20:36:21"
"7515090354";"Institut de Recerca i Tecnologia Agroalimentàries (IRTA)";"15";"Ens instrumental";"Carretera C-59, Km. 12,1 Torre Marimon";"Q-5855049-B";"803330008";"Caldes de Montbui";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8140";"N";"2024.04.16 20:36:21"
"7515091139";"Institut d'Investigació Aplicada de l'Automòbil";"15";"Ens instrumental";"L'Albonar - Apartat de Correus, 20";"Q-5850016-F";"4314010007";"Santa Oliva";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43710";"S";"2024.04.16 20:36:21"
"7515090341";"Parc Sanitari Pere Virgili";"15";"Ens instrumental";"Av. Hospital Militar, 169-205";"S-0800012-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8023";"N";"2024.04.16 20:36:21"
"7515090336";"Ports de la Generalitat";"15";"Ens instrumental";"Dr. Roux, 59-61";"Q-0840002-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"S";"2024.04.16 20:36:21"
"7515090835";"Promotora d'Exportacions Catalanes, SA";"15";"Ens instrumental";"Dr. Roux 80";"A-58241316";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"N";"2024.04.16 20:36:21"
"7515090840";"Reg Sistema Segarra - Garrigues SA";"15";"Ens instrumental";"Av. Josep Tarradellas, 20-30, 2a planta";"A-62877121";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8029";"S";"2024.04.16 20:36:21"
"7515090079";"Regs de Catalunya, SA";"15";"Ens instrumental";"Josep Tarradellas, 20-30, 2n planta";"A-59711085";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8029";"S";"2024.04.16 20:36:21"
"7515090320";"Servei Català de la Salut";"15";"Ens instrumental";"Travessera de les Corts, 131-159";"S-5800006-H";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8028";"S";"2024.04.16 20:36:21"
"7515093137";"Servei Català de Trànsit";"15";"Ens instrumental";"Carrer de la Diputació, 355";"Q-5850043-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8009";"S";"2024.04.16 20:36:21"
"7515090315";"Servei Meteorològic de Catalunya";"15";"Ens instrumental";"Doctor Roux, 80, 1a planta";"Q-0801167-H";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"N";"2024.04.16 20:36:21"
"7515090119";"Sistema d'Emergències Mèdiques, SA";"15";"Ens instrumental";"Pablo Iglesias, 101-115";"A-60252137";"810170005";"Hospitalet de Llobregat";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8908";"N";"2024.04.16 20:36:21"
"7515090085";"Teatre Nacional de Catalunya, SA";"15";"Ens instrumental";"Pl. Arts, 1";"A-60942851";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8013";"N";"2024.04.16 20:36:21"
"7515090011";"Túnel del Cadí, SAC";"15";"Ens instrumental";"Ctra. Vallvidrera a St. Cugat, BV 1462, km 5,";"A-08223471";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"S";"2024.04.16 20:36:21"
"7515090793";"Túnels i Accessos de Barcelona, SAC";"15";"Ens instrumental";"Ctra. Vallvidrera a St. Cugat, BV 1462, km 5,";"A-08221350";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"N";"2024.04.16 20:36:21"
"7515091101";"TVC Multimedia, SL";"15";"Ens instrumental";"C/ Oriol Martorell, 1";"B-61819249";"821720002";"Sant Joan Despí";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8970";"S";"2024.04.16 20:36:21"
"7515092903";"UDIAT Centre Diagnòstic, S.A";"15";"Ens instrumental";"Parc Taulí s/n ";"A-61891156";"818780001";"Sabadell";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8208";"S";"2024.04.16 20:36:21"
"100231";"Agrupación Radiofónica,  SA (AGRURASA)";"93";"Ens instrumentals privats  del món local";;"A-15522535";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100232";"Antena 3 de Radio, SA";"93";"Ens instrumentals privats  del món local";;"A-28750099";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100233";"Aranesa de Ràdio i Televisió, SA";"93";"Ens instrumentals privats  del món local";"";"A-08858284";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"7993100001";"Associació d'Iniciatives Rurals de Catalunya";"93";"Ens instrumentals privats  del món local";"C. Pujada del Seminari, s/n";"G-43722453";"2520750006";"Solsona";"8103500000";"Solsonès";"8002550006";"Lleida";"25280";"S";"2024.04.16 20:36:21"
"100234";"Associació local de l'emissora d'FM Ràdio Móra d'Ebre";"93";"Ens instrumentals privats  del món local";;"G-43029362";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100235";"Avante Radio, SA";"93";"Ens instrumentals privats  del món local";"";"A-28645562";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100237";"Bisbat de Girona";"93";"Ens instrumentals privats  del món local";;"Q-1700002-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100439";"Cadena Pirenaica de Ràdio i Televisió, SL";"93";"Ens instrumentals privats  del món local";;"B-25527201";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100456";"Canal 21 Ebre, SL ";"93";"Ens instrumentals privats  del món local";;"B-43388511";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100458";"Canal Taronja, SL";"93";"Ens instrumentals privats  del món local";;"B-64045511";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100239";"Catalana i Aranesa de Telecomunicacions, SLU";"93";"Ens instrumentals privats  del món local";;"B-61301131";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100242";"Club de Ràdio Terrassa, SA";"93";"Ens instrumentals privats  del món local";;"A-08781387";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100433";"Comit Audiovisual, SL";"93";"Ens instrumentals privats  del món local";;"B-63024749";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100244";"Comunicacions Pla, SA";"93";"Ens instrumentals privats  del món local";;"A-25388604";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102246";"COPE Barcelona";"93";"Ens instrumentals privats  del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100465";"D-9 Comunicació, SL";"93";"Ens instrumentals privats  del món local";;"B-17417650";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100467";"Dracvisió, SL";"93";"Ens instrumentals privats  del món local";;"B-17440553";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100527";"Emissions Digitals de Catalunya, S.A.";"93";"Ens instrumentals privats  del món local";;"A-63200828";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100248";"Ens de Comunicacions, SL";"93";"Ens instrumentals privats  del món local";;"B-25210774";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100470";"ETV - Llobregat TV, SL";"93";"Ens instrumentals privats  del món local";;"B-62677331";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100249";"Fundació Missatge Humà i Cristià";"93";"Ens instrumentals privats  del món local";;"Q-5800411-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100471";"Gibson Time, SL";"93";"Ens instrumentals privats  del món local";;"B-61297008";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100474";"IG Media Produccions, SL ";"93";"Ens instrumentals privats  del món local";;"B-62528195";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100252";"Inversiones Radiofónicas Río San Pedro, SA";"93";"Ens instrumentals privats  del món local";;"A-11362308";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100484";"Mitjans Audiovisuals d'Osona, SL";"93";"Ens instrumentals privats  del món local";;"B-63417950";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100485";"Mola TV, SL";"93";"Ens instrumentals privats  del món local";;"B-63247134";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100255";"Onda Ramblas, SA";"93";"Ens instrumentals privats  del món local";;"A-59892539";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100257";"Osonenca de Ràdio i Televisió, SA";"93";"Ens instrumentals privats  del món local";"";"A-08741019";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100488";"Prensa Leridana, SA";"93";"Ens instrumentals privats  del món local";;"A-25026048";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100435";"Productora d'Emissions de Ràdio, SL";"93";"Ens instrumentals privats  del món local";;"B-62552146";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100493";"Publi 20, SL";"93";"Ens instrumentals privats  del món local";;"B-59946467";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100266";"Radio España de Barcelona, SA";"93";"Ens instrumentals privats  del món local";;"A-08001620";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100241";"Ràdio Marina, SA";"93";"Ens instrumentals privats  del món local";;"A-17063421";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102234";"Ràdio Móra d'Ebre";"93";"Ens instrumentals privats  del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100270";"Ràdio Olot, SA";"93";"Ens instrumentals privats  del món local";;"A-28795631";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100271";"Radio Popular, SA";"93";"Ens instrumentals privats  del món local";;"A-28281368";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100273";"Ràdio Ripoll, SL";"93";"Ens instrumentals privats  del món local";;"B-17317298";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100274";"Radio Salud, SA";"93";"Ens instrumentals privats  del món local";;"A-08844847";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100275";"Radio Tele Taxi FM de Radiodifusión, SA";"93";"Ens instrumentals privats  del món local";;"A-08911745";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100276";"Ràdio Terraferma de Lleida, SA";"93";"Ens instrumentals privats  del món local";;"A-25033176";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"101071";"RADIOCAT  XXI, SLU";"93";"Ens instrumentals privats  del món local";;"B-61726626";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100278";"Rambla Lleida Ràdio, SA";"93";"Ens instrumentals privats  del món local";;"A-60722865";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100279";"Rkor Ràdio, SL";"93";"Ens instrumentals privats  del món local";;"B-08834632";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100258";"RM Ràdio, SA";"93";"Ens instrumentals privats  del món local";;"A-58570854";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100280";"Sistema Català de Radiodifusió, SL";"93";"Ens instrumentals privats  del món local";;"B-61807202";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100282";"Sociedad de Estudios de Radio y Televisión, SA";"93";"Ens instrumentals privats  del món local";;"A-28660231";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100283";"Sociedad Española de Radiodifusión, SA";"93";"Ens instrumentals privats  del món local";;"A-28016970";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"105017";"Sociedad Española de Radiodifusión, SL";"93";"Ens instrumentals privats  del món local";"";"B-28016970";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100284";"Taelus, SL";"93";"Ens instrumentals privats  del món local";;"B-60711843";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100504";"Televisió Comtal, SL";"93";"Ens instrumentals privats  del món local";;"B-63093769";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100505";"Televisió de Girona, SL";"93";"Ens instrumentals privats  del món local";;"B-17503038";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100509";"Televisió del Ripollès, SL";"93";"Ens instrumentals privats  del món local";"";"B-17483165";"1707920002";"Girona";"8102060009";"Gironès";"8001760009";"Girona";"8002";"N";"2024.04.16 20:36:21"
"100511";"Televisió Sense Fronteres, SL";"93";"Ens instrumentals privats  del món local";;"B-17879321";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100514";"Uniprex Televisió Digital Terrestre Catalana, SLU";"93";"Ens instrumentals privats  del món local";;"B-84405489";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100285";"Uniprex, SAU";"93";"Ens instrumentals privats  del món local";;"A-08216459";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102454";"urBe TV";"93";"Ens instrumentals privats  del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100521";"UTE Promocions Audiovisuals 3 Acció, SL - Vallès Serveis Televisió, SL";"93";"Ens instrumentals privats  del món local";;"G-64267206";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"100522";"UTE Wai Entertaiment, SL - Vallès Serveis de Televisió, SL";"93";"Ens instrumentals privats  del món local";;"G-64304686";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102167";"La Cala Ràdio";"92";"Ens instrumentals públics del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"101032";"ORGANISME AUTÒNOM DE MITJANS DE COMUNICACIÓ";"92";"Ens instrumentals públics del món local";;"Q-0801372-D";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"101055";"ORGANISME AUTÒNOM RTV LA SELVA";"92";"Ens instrumentals públics del món local";;"Q-9355297-D";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102021";"Ràdio Arenys";"92";"Ens instrumentals públics del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"102214";"Ràdio Bellver";"92";"Ens instrumentals públics del món local";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"N";"2024.04.16 20:36:21"
"7516070012";"Consell Audiovisual de Catalunya";"16";"Ens parlamentaris";"";"S-0800038-B";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8017";"S";"2024.04.16 20:36:21"
"7516070048";"Parlament de Catalunya";"16";"Ens parlamentaris";"Ciutadella S/N ";"S-0833001-A";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8003";"N";"2024.04.16 20:36:21"
"7516070033";"Síndic de Greuges";"16";"Ens parlamentaris";"Pg. de Lluís Companys, 7";"S-0800108-C";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8003";"S";"2024.04.16 20:36:21"
"7516070027";"Sindicatura de Comptes de Catalunya";"16";"Ens parlamentaris";"via laietana, 60";"S-5800001-I";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"08003";"S";"2024.04.16 20:36:21"
"24";"Ens virtual CROC";"98";"Ens virtuals";;;"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";;"N";"2024.04.16 20:36:21"
"9610930330";"Agència Catalana de l'Aigua";"14";"Entitat col·laboradora";"Carrer Provença 260";"Q-0801031-F";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8008";"S";"2024.04.16 20:36:21"
"9653370005";"Althaia, Xarxa Assistencial de Manresa, Fundació Privada";"14";"Entitat col·laboradora";"";"G-58286303";"811360009";"Manresa";"8100750006";"Bages";"8000840003";"Barcelona";"8243";"S";"2024.04.16 20:36:21"
"9681750006";"Associació Catalana de Municipis i Comarques";"14";"Entitat col·laboradora";"C/ València, 231";"G-66436064";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8007";"S";"2024.04.16 20:36:21"
"9643000000";"Banc de Sang i Teixits";"14";"Entitat col·laboradora";"Passeig Taulat, 116";"Q-5856387-E";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8005";"N";"2024.04.16 20:36:21"
"9643170005";"Centre de Recursos per a la Protecció de la Salut i el Medi Ambient";"14";"Entitat col·laboradora";"Pg. Sunyer 4-6";"P-4300044-G";"4312330008";"Reus";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43202";"S";"2024.04.16 20:36:21"
"7914100003";"Col. d'Educadores i Educadors de Catalunya";"14";"Entitat col·laboradora";"C. Aragó, 141-143 4rt";"Q-5850040-F";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8015";"S";"2024.04.16 20:36:21"
"7914100001";"Col·legi de Notaris de Catalunya";"14";"Entitat col·laboradora";"C/ del Notariat 4";"Q-0863002-B";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8001";"S";"2024.04.16 20:36:21"
"9610740010";"Consell Català de l'Esport";"14";"Entitat col·laboradora";"Av. dels Països Catalans, 12";"Q-0801079-E";"807710007";"Esplugues de Llobregat";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8950";"S";"2024.04.16 20:36:21"
"9641500000";"Consorci de Castelldefels Agents de Salut (CASAP)";"14";"Entitat col·laboradora";"";"Q-0801353-D";"805690004";"Castelldefels";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8860";"N";"2024.04.16 20:36:21"
"9695430008";"Consorci de Promoció Comercial de Catalunya";"14";"Entitat col·laboradora";"Passeig de Gràcia, 94";"Q-5856126-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8008";"S";"2024.04.16 20:36:21"
"7914100002";"Deganat Registradors de la Propietat i Mercantils de Catalunya";"14";"Entitat col·laboradora";"Passeig de la zona franca, 109 ";"Q-0863014-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8038";"S";"2024.04.16 20:36:21"
"7996100001";"Ens de formació A";"14";"Entitat col·laboradora";"Passatge de la Concepció, 11";"Q1111111I";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8008";"S";"2024.04.16 20:36:21"
"7996100002";"Ens de formació B";"14";"Entitat col·laboradora";"Passatge de la Concepció, 11";"Q1111112G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8008";"S";"2024.04.16 20:36:21"
