﻿"NOM_ENS_ON_PARTICIPA","TIPUS_ENS_ON_PARTICIPA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_ON_PARTICIPA","CODI_ENS_PARE","NOM_ENS_PARE"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4311070005","Ajuntament de la Pobla de Massaluca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4311140003","Ajuntament de la Pobla de Montornès"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2517130008","Ajuntament de la Pobla de Segur"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2517130008","Ajuntament de la Pobla de Segur"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2517490004","Ajuntament de la Portella"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2517490004","Ajuntament de la Portella"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","817700000","Ajuntament de la Quar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","817700000","Ajuntament de la Quar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4312480001","Ajuntament de la Riba"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4312640003","Ajuntament de la Riera de Gaià"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","818100000","Ajuntament de la Roca del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","818100000","Ajuntament de la Roca del Vallès"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","818100000","Ajuntament de la Roca del Vallès"
"Consorci de promoció enoturística del territori DO Alella","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833970005","818100000","Ajuntament de la Roca del Vallès"
"Consorci del Parc de la Serralada Litoral","Consorcis","Municipi participa en consorci","participa en consorci:","9","9803870005","818100000","Ajuntament de la Roca del Vallès"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","818100000","Ajuntament de la Roca del Vallès"
"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826140003","818100000","Ajuntament de la Roca del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4313620002","Ajuntament de la Ràpita"
"Consorci del Museu de les Terres de l'Ebre","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804980001","4313620002","Ajuntament de la Ràpita"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4313620002","Ajuntament de la Ràpita"
"Mancomunitat de la Taula del Sénia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012280001","4313620002","Ajuntament de la Ràpita"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4314440003","Ajuntament de la Secuita"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1718860009","Ajuntament de la Selva de Mar"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1718860009","Ajuntament de la Selva de Mar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4314570005","Ajuntament de la Selva del Camp"
"Consorci per a la Gestió dels Residus Municipals del Baix Camp","Consorcis","Municipi participa en consorci","participa en consorci:","9","9807350006","4314570005","Ajuntament de la Selva del Camp"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503520002","Ajuntament de la Sentiu de Sió"
"Consorci GAL Alt Urgell-Cerdanya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829820002","2520380001","Ajuntament de la Seu d'Urgell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2520380001","Ajuntament de la Seu d'Urgell"
"Consorci d'Atenció a les Persones de l'Alt Urgell","Consorcis","Municipi participa en consorci","participa en consorci:","9","9832120002","2520380001","Ajuntament de la Seu d'Urgell"
"Mancomunitat de Municipis per la promoció de l'Esquí Nòrdic","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9007130008","2520380001","Ajuntament de la Seu d'Urgell"
"Mancomunitat de Recollida d'Escombraries de l'Urgellet","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006360009","2520380001","Ajuntament de la Seu d'Urgell"
"Turisme de la Seu, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9910798006","2520380001","Ajuntament de la Seu d'Urgell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304450006","Ajuntament de la Sénia"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4304450006","Ajuntament de la Sénia"
"Mancomunitat de la Taula del Sénia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012280001","4304450006","Ajuntament de la Sénia"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1719590004","Ajuntament de la Tallada d'Empordà"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1719590004","Ajuntament de la Tallada d'Empordà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2522710007","Ajuntament de la Torre de Cabdella"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","828610007","Ajuntament de la Torre de Claramunt"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4315150006","Ajuntament de la Torre de Fontaubella"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4315200000","Ajuntament de la Torre de l'Espanyol"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4315200000","Ajuntament de la Torre de l'Espanyol"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1701440003","Ajuntament de la Vajol"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1720760009","Ajuntament de la Vall d'en Bas"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1720760009","Ajuntament de la Vall d'en Bas"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1720820002","Ajuntament de la Vall de Bianya"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1720820002","Ajuntament de la Vall de Bianya"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2504320002","Ajuntament de la Vall de Boí"
"Escola d'Esquí de la Vall de Boí, SL","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9910858008","2504320002","Ajuntament de la Vall de Boí"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2590970005","Ajuntament de la Vansa i Fórnols"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2590970005","Ajuntament de la Vansa i Fórnols"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4317320002","Ajuntament de la Vilella Alta"
"Mancomunitat Intermunicipal del Priorat d'Escaladei DO","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010940003","4317320002","Ajuntament de la Vilella Alta"
"Mancomunitat del Parc Natural de la Serra de Montsant","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012490004","4317320002","Ajuntament de la Vilella Alta"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4317470005","Ajuntament de la Vilella Baixa"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4317470005","Ajuntament de la Vilella Baixa"
"Mancomunitat Intermunicipal del Priorat d'Escaladei DO","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010940003","4317470005","Ajuntament de la Vilella Baixa"
"Mancomunitat del Parc Natural de la Serra de Montsant","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012490004","4317470005","Ajuntament de la Vilella Baixa"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830930008","2503710007","Ajuntament de les Avellanes i Santa Linya"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503710007","Ajuntament de les Avellanes i Santa Linya"
"Mancomunitat d'Aigües de la Noguera Alta","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010170005","2503710007","Ajuntament de les Avellanes i Santa Linya"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2505820002","Ajuntament de les Borges Blanques"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2505820002","Ajuntament de les Borges Blanques"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4303110007","Ajuntament de les Borges del Camp"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","802720002","Ajuntament de les Cabanyes"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","802720002","Ajuntament de les Cabanyes"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","808630008","Ajuntament de les Franqueses del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","808630008","Ajuntament de les Franqueses del Vallès"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","808630008","Ajuntament de les Franqueses del Vallès"
"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826140003","808630008","Ajuntament de les Franqueses del Vallès"
"Agència de Desenvolupament del Ripollès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9816200000","1709630008","Ajuntament de les Llosses"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1709630008","Ajuntament de les Llosses"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1709630008","Ajuntament de les Llosses"
"Mancomunitat del Bisaura i l'Alt Lluçanès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010690004","1709630008","Ajuntament de les Llosses"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","811670005","Ajuntament de les Masies de Roda"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","811670005","Ajuntament de les Masies de Roda"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","811730008","Ajuntament de les Masies de Voltregà"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","811730008","Ajuntament de les Masies de Voltregà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4310550006","Ajuntament de les Piles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1713340003","Ajuntament de les Planes d'Hostoles"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1713340003","Ajuntament de les Planes d'Hostoles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1713900000","Ajuntament de les Preses"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1713900000","Ajuntament de les Preses"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2590620002","Ajuntament de les Valls d'Aguilar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2590620002","Ajuntament de les Valls d'Aguilar"
"Mancomunitat Intermunicipal per a la Gestió de Residus de l'Alt Urgell Meridional","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010560009","2590620002","Ajuntament de les Valls d'Aguilar"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2523980001","Ajuntament de les Valls de Valira"
"Mancomunitat de Recollida d'Escombraries de l'Urgellet","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006360009","2523980001","Ajuntament de les Valls de Valira"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","802530008","Ajuntament del Bruc"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","802660009","Ajuntament del Brull"
"Mancomunitat Intermunicipal Voluntària La Plana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002350006","802660009","Ajuntament del Brull"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304300000","Ajuntament del Catllar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507660009","Ajuntament del Cogul"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2507660009","Ajuntament del Cogul"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700590004","Ajuntament del Far d'Empordà"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4307270005","Ajuntament del Lloar"
"Mancomunitat Intermunicipal del Priorat d'Escaladei DO","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010940003","4307270005","Ajuntament del Lloar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","811890004","Ajuntament del Masnou"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","811890004","Ajuntament del Masnou"
"Consorci de promoció enoturística del territori DO Alella","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833970005","811890004","Ajuntament del Masnou"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","811890004","Ajuntament del Masnou"
"MC Intermunicipal de Serveis d'Alella, el Masnou i Teià","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011080001","811890004","Ajuntament del Masnou"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","811890004","Ajuntament del Masnou"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4308250006","Ajuntament del Masroig"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4308250006","Ajuntament del Masroig"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4308310007","Ajuntament del Milà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4308590004","Ajuntament del Molar"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4308590004","Ajuntament del Molar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4309570005","Ajuntament del Morell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2515810007","Ajuntament del Palau d'Anglesola"
"Mancomunitat Intermunicipal de Mollerussa-el Palau d'Anglesola","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006670005","2515810007","Ajuntament del Palau d'Anglesola"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","815800000","Ajuntament del Papiol"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","815800000","Ajuntament del Papiol"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","815800000","Ajuntament del Papiol"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","815800000","Ajuntament del Papiol"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils participades íntegr","Municipi participa en Societat PPL 100%","participa en Societat PPL 100%:","83","9915105005","815800000","Ajuntament del Papiol"
"Tractament i Selecció de Residus, SA (TERSA)","Societats mercantils participades íntegr","Municipi participa en Societat PPL 100%","participa en Societat PPL 100%:","83","9914345008","815800000","Ajuntament del Papiol"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","815800000","Ajuntament del Papiol"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4310420002","Ajuntament del Perelló"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4310420002","Ajuntament del Perelló"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4310680001","Ajuntament del Pinell de Brai"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4310800000","Ajuntament del Pla de Santa Maria"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","816400000","Ajuntament del Pla del Penedès"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","816400000","Ajuntament del Pla del Penedès"
"Mancomunitat de Municipis de l'Alt Penedès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003480001","816400000","Ajuntament del Pla del Penedès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4311350006","Ajuntament del Pont d'Armentera"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2503060009","Ajuntament del Pont de Bar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2503060009","Ajuntament del Pont de Bar"
"Consorci Leader Pirineu Occidental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9832270005","2517340003","Ajuntament del Pont de Suert"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2517340003","Ajuntament del Pont de Suert"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","818250006","Ajuntament del Pont de Vilomara i Rocafort"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","818250006","Ajuntament del Pont de Vilomara i Rocafort"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","818250006","Ajuntament del Pont de Vilomara i Rocafort"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1714040003","Ajuntament del Port de la Selva"
"C_ urb.  Desenvol. sector Eixample Nord i àrees resid. Eixample Sud_Ronda del Sud-Aeroport","Consorcis","Municipi participa en consorci","participa en consorci:","9","9836490004","816910007","Ajuntament del Prat de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","816910007","Ajuntament del Prat de Llobregat"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","816910007","Ajuntament del Prat de Llobregat"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","816910007","Ajuntament del Prat de Llobregat"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","816910007","Ajuntament del Prat de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","816910007","Ajuntament del Prat de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2520690004","Ajuntament del Soleràs"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2520690004","Ajuntament del Soleràs"
"Aigües del Vendrell, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915598006","4316340003","Ajuntament del Vendrell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4316340003","Ajuntament del Vendrell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2525370005","Ajuntament del Vilosell"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2525370005","Ajuntament del Vilosell"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2525370005","Ajuntament del Vilosell"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2500450006","Ajuntament dels Alamús"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4307050006","Ajuntament dels Guiamets"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4307050006","Ajuntament dels Guiamets"
"Consorci de Serveis d'Atenció a la Dependència dels Hostalets de Pierola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9834760009","816290004","Ajuntament dels Hostalets de Pierola"
"Consorci per a la construcció i explotació de la quarta planta de tractament RM de l'AMB","Consorcis","Municipi participa en consorci","participa en consorci:","9","9827480001","816290004","Ajuntament dels Hostalets de Pierola"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","816290004","Ajuntament dels Hostalets de Pierola"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","816290004","Ajuntament dels Hostalets de Pierola"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2515380001","Ajuntament dels Omellons"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2515380001","Ajuntament dels Omellons"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2515380001","Ajuntament dels Omellons"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2515430008","Ajuntament dels Omells de na Gaia"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4310090004","Ajuntament dels Pallaresos"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2591180001","Ajuntament dels Plans de Sió"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","817050006","Ajuntament dels Prats de Rei"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","817050006","Ajuntament dels Prats de Rei"
"Mancomunitat de l'Alta Segarra","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008470005","817050006","Ajuntament dels Prats de Rei"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","817050006","Ajuntament dels Prats de Rei"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2522490004","Ajuntament dels Torms"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2522490004","Ajuntament dels Torms"
"Consorci Turístic de la Ruta dels Tres Reis","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9815690004","9621280001","Alcañiz"
"Consorci Museu del Pessebre de Catalunya","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9816410007","9693640003","Amics dels Pessebres de Sant Vicenç de Montalt"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Ens de gestió participa en consorci","participa en consorci:","12","9804040003","8103985049","Aran Salut, Servicis Assistenciaus Integrats, SL"
"Consorci per al Desenvolupament del Priorat","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9811090004","9685760009","Arts Gràfiques Octavi, SA"
"C. per a la gestió dels edificis Centre Fraternal i el Cercle Mercantil de Palafrugell","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9835920002","9636501303","Ass. Centre Fraternal Societat Cultural i Recreativa"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830930008","9644670005","Assemblea Pagesa de Catalunya"
"Consorci GAL Alt Urgell-Cerdanya","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9829820002","9636500846","Assoc. De Productors Ecològics de la Cerdanya (PROECO)"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830800000","9636500424","Assoc. Ramaders de la Serra del Montsià"
"VICVERD, SL","Societats mercantils de capital mixt","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9912178007","9632780001","Assoc. Sant Tomàs pro-persones amb retard mental d'Osona (PARMO)"
"Consorci Leader de Desenvolupament Rural del Camp","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9829950006","9636500249","Assoc_Turisme Rural del Baix Camp"
"Consorci Leader Pirineu Occidental","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9832270005","9636500347","Associacion d'Artesans e Artistes dera Val d'Aran"
"Urbanitzadora Mas Xirgu, SL","Societats mercantils de capital mixt","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9902238000","9687400000","Associació Administrativa de Cooperació del Sector Mas Xirgu"
"Consorci GAL Alt Urgell-Cerdanya","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9829820002","9636500901","Associació Agroalimentària de la Cerdanya"
"Consorci Leader Pirineu Occidental","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9832270005","9636500379","Associació Artesans del Gust"
"Consorci Leader Pirineu Occidental","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9832270005","9648930008","Associació Catalana d'Estacions d'Esquí i Activitats de Muntanya (ACEM)"
"Consorci Català pel Desenvolupament Local","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830090004","9681750006","Associació Catalana de Municipis i Comarques"
"Consorci Localret","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9812140003","9681750006","Associació Catalana de Municipis i Comarques"
