﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Ajuntament del Papiol, empleats públics","2024-02-14","https://cido.diba.cat/convenis_collectius/15425366","815800000","Ajuntament del Papiol","True","41.438","2.0109499"
"Ajuntament del Papiol, personal funcionari","2014-03-31","https://cido.diba.cat/convenis_collectius/18724","815800000","Ajuntament del Papiol","False","41.438","2.0109499"
"Ajuntament del Papiol, personal laboral","2014-03-31","https://cido.diba.cat/convenis_collectius/18725","815800000","Ajuntament del Papiol","False","41.438","2.0109499"
"Ajuntament del Papiol","1996-01-18","https://cido.diba.cat/convenis_collectius/1835","815800000","Ajuntament del Papiol","False","41.438","2.0109499"
"Ajuntament del Perelló, personal laboral","2023-11-27","https://cido.diba.cat/convenis_collectius/526","4310420002","Ajuntament del Perelló","True","40.87506","0.712399999999999"
"Ajuntament del Pla del Penedès, empleats públics","2010-04-30","https://cido.diba.cat/convenis_collectius/15748","816400000","Ajuntament del Pla del Penedès","True","41.4179102","1.7107175"
"Ajuntament del Poal, empleats públics","2023-11-14","https://cido.diba.cat/convenis_collectius/16366517","2516890004","Ajuntament del Poal","True","41.67836","0.85692"
"Ajuntament de Port de la Selva, personal laboral","2024-02-02","https://cido.diba.cat/convenis_collectius/13536","1714040003","Ajuntament del Port de la Selva","True","42.3392484","3.2043756"
"Ajuntament de El Prat de Llobregat, personal funcionari","2022-12-28","https://cido.diba.cat/convenis_collectius/4295","816910007","Ajuntament del Prat de Llobregat","True","41.3307412","2.0931561"
"Ajuntament de El Prat de Llobregat, personal laboral","2022-12-28","https://cido.diba.cat/convenis_collectius/4296","816910007","Ajuntament del Prat de Llobregat","True","41.3307412","2.0931561"
"Ajuntament del Vendrell, personal funcionari","2010-01-07","https://cido.diba.cat/convenis_collectius/11192","4316340003","Ajuntament del Vendrell","True","41.2200304","1.5347839"
"Ajuntament del Vendrell, personal laboral","2009-10-26","https://cido.diba.cat/convenis_collectius/3223","4316340003","Ajuntament del Vendrell","True","41.2200304","1.5347839"
"Ajuntament dels Hostalets de Pierola, personal laboral","2011-12-12","https://cido.diba.cat/convenis_collectius/12645","816290004","Ajuntament dels Hostalets de Pierola","True","41.5334677","1.7709458"
"Ajuntament dels Hostalets de Pierola, personal funcionari","2007-07-31","https://cido.diba.cat/convenis_collectius/13086","816290004","Ajuntament dels Hostalets de Pierola","True","41.5334677","1.7709458"
"Ajuntament dels Omells de Na Gaia, empleats públics","2020-10-29","https://cido.diba.cat/convenis_collectius/10818652","2515430008","Ajuntament dels Omells de na Gaia","True","41.4998421","1.0747984"
"Ajuntament dels Pallaresos, personal laboral","2013-12-03","https://cido.diba.cat/convenis_collectius/70","4310090004","Ajuntament dels Pallaresos","True","41.1740812","1.2717999"
"Ajuntament dels Pallaresos, personal funcionari","2007-02-21","https://cido.diba.cat/convenis_collectius/805","4310090004","Ajuntament dels Pallaresos","True","41.1740812","1.2717999"
"Ajuntament dels Prats de Rei, personal laboral","2012-04-05","https://cido.diba.cat/convenis_collectius/13997","817050006","Ajuntament dels Prats de Rei","True","41.70554","1.54163"
"Entitat Metropolitana del Transport, personal funcionari","2002-01-18","https://cido.diba.cat/convenis_collectius/7693","8200330008","Area Metropolitana de Barcelona - Entitat Metropolitana del Transport","True","41.3463248","2.1420532"
"Entitat Metropolitana del Transport, personal laboral","2002-01-11","https://cido.diba.cat/convenis_collectius/7666","8200330008","Area Metropolitana de Barcelona - Entitat Metropolitana del Transport","True","41.3463248","2.1420532"
"Cambra Oficial de Comerç, Indústria, Serveis i Navegació de Barcelona (abans Cambra Oficial de Comerç, Indústria i Navegació de Barcelona)","2023-10-13","https://cido.diba.cat/convenis_collectius/12975","0","Cambra Oficial de Comerç, Indústria i Navegació de Barcelona","True","41.3963688","2.1577385"
"Cambra Oficial de Comerç, Indústria i Navegació de Girona","2020-10-13","https://cido.diba.cat/convenis_collectius/8259","0","Cambra de Comerç, Indústria i Navegació de Girona","True","41.9832506","2.8196133"
"Cambra de la Propietat Urbana de Barcelona","2007-01-25","https://cido.diba.cat/convenis_collectius/9398","0","Cambra de la Propietat Urbana de Barcelona","True","41.3842047","2.1787228"
"Cambra de la Propietat Urbana de Tarragona","2018-09-17","https://cido.diba.cat/convenis_collectius/9620","0","Cambra de la Propietat Urbana de Tarragona","True","41.1141069","1.2522443"
"Cambra de la Propietat Urbana de l'Hospitalet de Llobregat","2007-08-22","https://cido.diba.cat/convenis_collectius/13213","0","Cambra de la Propietat Urbana de l'Hospitalet de Llobregat","True","41.3631484","2.1003725"
"Centre Tecnològic Forestal de Catalunya, personal laboral","2023-12-12","https://cido.diba.cat/convenis_collectius/8512","9807880001","Centre Tecnològic Forestal de Catalunya","True","",""
"Consorci d'Educació Especial Montserrat Montero","2019-12-12","https://cido.diba.cat/convenis_collectius/9515460","0","Centre d'Educació Especial Montserrat Montero","True","41.6040856","2.296705"
"Col·legi de Farmacèutics de la Província de Barcelona","2024-02-14","https://cido.diba.cat/convenis_collectius/2474","0","Col·legi Oficial de Farmacèutics de Barcelona","True","",""
"Il·lustre Col·legi de l'Advocacia de Barcelona (abans Il·lustre Col·legi d'Advocats de Barcelona)","2023-06-28","https://cido.diba.cat/convenis_collectius/9034","0","Col·legi d'Advocats de Barcelona","True","41.3957499","2.1646005"
"Col·legi d'Arquitectes de Catalunya (demarcació de Lleida)","2005-04-19","https://cido.diba.cat/convenis_collectius/10850","0","Col·legi d'Arquitectes de Catalunya","True","41.3844569","2.1749944"
"Col·legi d'Arquitectes de Catalunya (centres de Barcelona ciutat)","2002-09-20","https://cido.diba.cat/convenis_collectius/8457","0","Col·legi d'Arquitectes de Catalunya","True","41.3844569","2.1749944"
"Col·legi Oficial de Metges de Barcelona i les seves societats (Medicorasse, corredoria d'assegurances del Col·legi Oficial de Metges de Barcelona, SA; Secció Administrativa, SA; Medi Valor, SA; Mediconsulting, SA, i Medicanal, SA)","2019-12-23","https://cido.diba.cat/convenis_collectius/7682","0","Col·legi de Metges de Barcelona","True","41.4041337","2.1292814"
"Consejo General del Poder Judicial, personal laboral","2011-05-07","https://cido.diba.cat/convenis_collectius/9490","0","Consejo General del Poder Judicial","True","40.4243536","-3.6920644"
"Consejo de Seguridad Nuclear, personal laboral","1998-06-25","https://cido.diba.cat/convenis_collectius/5110","0","Consejo de Seguridad Nuclear (CSN)","True","40.4479744","-3.7135932"
"Conselh Generau d'Aran, personal laboral","2007-10-15","https://cido.diba.cat/convenis_collectius/8257","8103980001","Conselh Generau d'Aran","True","42.7025884","0.7954343"
"Consell Comarcal d'Osona, personal laboral","2009-05-29","https://cido.diba.cat/convenis_collectius/12082","8102490004","Consell Comarcal d'Osona","True","41.9272775","2.2463479"
"Consell Comarcal d'Osona, personal funcionari","2009-05-29","https://cido.diba.cat/convenis_collectius/12108","8102490004","Consell Comarcal d'Osona","True","41.9272775","2.2463479"
"Consell Comarcal de l'Alt Camp, personal laboral","2023-08-23","https://cido.diba.cat/convenis_collectius/9619","8100170005","Consell Comarcal de l'Alt Camp","True","41.2886017","1.2497947"
"Consell Comarcal de l'Alt Camp, personal funcionari","2003-11-27","https://cido.diba.cat/convenis_collectius/9567","8100170005","Consell Comarcal de l'Alt Camp","True","41.2886017","1.2497947"
"Consell Comarcal de l'Alt Empordà, personal laboral","2003-11-21","https://cido.diba.cat/convenis_collectius/9554","8100220002","Consell Comarcal de l'Alt Empordà","True","42.2648447","2.9635791"
"Consell Comarcal de l'Alt Penedès, personal laboral","2007-10-05","https://cido.diba.cat/convenis_collectius/8399","8100380001","Consell Comarcal de l'Alt Penedès","True","41.3460423","1.6961294"
"Consell Comarcal de l'Alt Urgell, personal laboral","1999-06-10","https://cido.diba.cat/convenis_collectius/4676","8100430008","Consell Comarcal de l'Alt Urgell","True","42.3560331","1.4601372"
"Consell Comarcal de l'Alta Ribagorça, personal laboral","2003-02-13","https://cido.diba.cat/convenis_collectius/8768","8100560009","Consell Comarcal de l'Alta Ribagorça","True","42.4124683","0.74327"
"Consell Comarcal de l'Anoia","2016-01-05","https://cido.diba.cat/convenis_collectius/11795","8100690004","Consell Comarcal de l'Anoia","True","41.5780054","1.6178448"
"Consell Comarcal de l'Urgell, personal laboral","2012-03-22","https://cido.diba.cat/convenis_collectius/17127","8103850006","Consell Comarcal de l'Urgell","True","41.6467632","1.1404489"
"Consell Comarcal de la Cerdanya, personal funcionari","2006-12-05","https://cido.diba.cat/convenis_collectius/7727","8101540003","Consell Comarcal de la Cerdanya","True","42.4342149999999","1.9253584"
"Consell Comarcal de la Cerdanya, personal laboral","2006-12-05","https://cido.diba.cat/convenis_collectius/9555","8101540003","Consell Comarcal de la Cerdanya","True","42.4342149999999","1.9253584"
"Consell Comarcal de la Conca de Barberà i Organisme Autònom de Desenvolupament de la Conca de Barberà, personal laboral","2022-04-27","https://cido.diba.cat/convenis_collectius/1058","8101670005","Consell Comarcal de la Conca de Barberà","True","41.3770345999999","1.1628336"
"Consell Comarcal de la Garrotxa, empleats públics","2018-07-13","https://cido.diba.cat/convenis_collectius/7965639","8101920002","Consell Comarcal de la Garrotxa","True","42.1826369","2.4932787"
"Consell Comarcal de la Garrotxa, personal funcionari","2013-01-16","https://cido.diba.cat/convenis_collectius/7871","8101920002","Consell Comarcal de la Garrotxa","False","42.1826369","2.4932787"
"Consell Comarcal de la Garrotxa, personal laboral","2013-01-16","https://cido.diba.cat/convenis_collectius/7965","8101920002","Consell Comarcal de la Garrotxa","False","42.1826369","2.4932787"
"Consell Comarcal de la Ribera d'Ebre, personal funcionari i laboral","2009-11-13","https://cido.diba.cat/convenis_collectius/14129","8103040003","Consell Comarcal de la Ribera d'Ebre","True","41.091355","0.6432006"
"Consell Comarcal de la Ribera d'Ebre, personal laboral","2006-11-23","https://cido.diba.cat/convenis_collectius/12368","8103040003","Consell Comarcal de la Ribera d'Ebre","False","41.091355","0.6432006"
"Consell Comarcal de la Ribera d'Ebre, personal funcionari","2006-11-03","https://cido.diba.cat/convenis_collectius/12313","8103040003","Consell Comarcal de la Ribera d'Ebre","False","41.091355","0.6432006"
"Consell Comarcal de la Segarra, empleats públics","2023-12-05","https://cido.diba.cat/convenis_collectius/16510765","8103260009","Consell Comarcal de la Segarra","True","41.671069","1.2750731"
"Consell Comarcal de la Selva, personal laboral","2023-06-29","https://cido.diba.cat/convenis_collectius/9342","8103470005","Consell Comarcal de la Selva","True","41.8590737","2.662224"
"Consell Comarcal de la Terra Alta, personal laboral i funcionari","2021-03-03","https://cido.diba.cat/convenis_collectius/14776","8103790004","Consell Comarcal de la Terra Alta","True","41.0513406","0.4359355"
"Consell Comarcal de les Garrigues, empleats públics","2023-12-12","https://cido.diba.cat/convenis_collectius/6189094","8101890004","Consell Comarcal de les Garrigues","True","41.5131299","0.876159999999999"
"Consell Comarcal del Bages, empleats públics","2010-04-21","https://cido.diba.cat/convenis_collectius/15662","8100750006","Consell Comarcal del Bages","True","41.7246363","1.8218727"
"Consell Comarcal del Bages, personal laboral","2005-06-30","https://cido.diba.cat/convenis_collectius/11072","8100750006","Consell Comarcal del Bages","False","41.7246363","1.8218727"
"Consell Comarcal del Bages, personal funcionari","2005-06-29","https://cido.diba.cat/convenis_collectius/11069","8100750006","Consell Comarcal del Bages","False","41.7246363","1.8218727"
"Consell Comarcal del Baix Camp, empleats públics","2019-10-16","https://cido.diba.cat/convenis_collectius/6530538","8100810007","Consell Comarcal del Baix Camp","True","41.15454","1.10163"
"Consell Comarcal del Baix Camp, personal laboral","2010-04-22","https://cido.diba.cat/convenis_collectius/11465","8100810007","Consell Comarcal del Baix Camp","False","41.15454","1.10163"
"Consell Comarcal del Baix Ebre, personal laboral","2008-10-21","https://cido.diba.cat/convenis_collectius/8523","8100940003","Consell Comarcal del Baix Ebre","True","40.7951474","0.525641999999999"
"Consell Comarcal del Baix Ebre, personal funcionari","2001-11-08","https://cido.diba.cat/convenis_collectius/6562","8100940003","Consell Comarcal del Baix Ebre","True","40.7951474","0.525641999999999"
"Consell Comarcal del Baix Empordà, empleats públics","2022-09-22","https://cido.diba.cat/convenis_collectius/13982051","8101080001","Consell Comarcal del Baix Empordà","True","41.9586174","3.0391987"
"Consell Comarcal del Baix Empordà, personal laboral","2007-08-16","https://cido.diba.cat/convenis_collectius/10496","8101080001","Consell Comarcal del Baix Empordà","False","41.9586174","3.0391987"
"Consell Comarcal del Baix Llobregat, empleats públics","2019-12-18","https://cido.diba.cat/convenis_collectius/6281117","8101150006","Consell Comarcal del Baix Llobregat","True","41.379468","2.056883"
"Consell Comarcal del Baix Penedès del Vendrell, empleats públics","2018-06-15","https://cido.diba.cat/convenis_collectius/18430","8101200000","Consell Comarcal del Baix Penedès","True","41.2222331","1.5347438"
"Consell Comarcal del Baix Penedès, personal laboral","2008-07-15","https://cido.diba.cat/convenis_collectius/11206","8101200000","Consell Comarcal del Baix Penedès","False","41.2222331","1.5347438"
"Consell Comarcal del Barcelonès, empleats públics","2016-01-11","https://cido.diba.cat/convenis_collectius/6267324","8101360009","Consell Comarcal del Barcelonès","True","41.3769483","2.1713145"
"Consell Comarcal del Barcelonès, personal laboral","2002-02-25","https://cido.diba.cat/convenis_collectius/7831","8101360009","Consell Comarcal del Barcelonès","False","41.3769483","2.1713145"
"Consell Comarcal del Barcelonès, personal funcionari","2001-08-01","https://cido.diba.cat/convenis_collectius/7258","8101360009","Consell Comarcal del Barcelonès","False","41.3769483","2.1713145"
"Consell Comarcal del Garraf, personal laboral","2010-05-08","https://cido.diba.cat/convenis_collectius/4631","8101730008","Consell Comarcal del Garraf","True","41.2236158","1.7141684"
"Consell Comarcal del Gironès, personal funcionari","2006-01-30","https://cido.diba.cat/convenis_collectius/11511","8102060009","Consell Comarcal del Gironès","True","41.962473","2.8146564"
"Consell Comarcal del Gironès, personal laboral","1997-04-03","https://cido.diba.cat/convenis_collectius/3176","8102060009","Consell Comarcal del Gironès","True","41.962473","2.8146564"
"Consell Comarcal del Maresme, personal laboral","2023-07-20","https://cido.diba.cat/convenis_collectius/8629","8102130008","Consell Comarcal del Maresme","True","41.5333134","2.4448732"
"Consell Comarcal del Maresme, personal funcionari","2023-06-30","https://cido.diba.cat/convenis_collectius/8576","8102130008","Consell Comarcal del Maresme","True","41.5333134","2.4448732"
"Consell Comarcal del Moianès, empleats públics","2022-04-08","https://cido.diba.cat/convenis_collectius/11720115","8104240003","Consell Comarcal del Moianès","True","41.81224","2.09755"
"Consell Comarcal del Montsià, personal funcionari","2024-01-09","https://cido.diba.cat/convenis_collectius/12901","8102280001","Consell Comarcal del Montsià","True","40.70874","0.573238999999999"
"Consell Comarcal del Montsià, personal laboral","2024-01-09","https://cido.diba.cat/convenis_collectius/13008","8102280001","Consell Comarcal del Montsià","True","40.70874","0.573238999999999"
"Consell Comarcal del Pallars Jussà, personal laboral","2003-09-19","https://cido.diba.cat/convenis_collectius/9426","8102520002","Consell Comarcal del Pallars Jussà","True","42.1663627","0.8947826"
"Consell Comarcal del Pallars Sobirà, personal laboral","2007-10-05","https://cido.diba.cat/convenis_collectius/13333","8102650006","Consell Comarcal del Pallars Sobirà","True","42.41179","1.13031"
"Consell Comarcal del Pla d'Urgell, personal laboral","2023-08-25","https://cido.diba.cat/convenis_collectius/9433","8102710007","Consell Comarcal del Pla d'Urgell","True","41.60588","0.878969999999999"
"Consell Comarcal del Priorat, personal funcionari","2007-02-26","https://cido.diba.cat/convenis_collectius/12618","8102900000","Consell Comarcal del Priorat","True","41.1465221","0.8203543"
"Consell Comarcal del Priorat, personal laboral","2007-02-26","https://cido.diba.cat/convenis_collectius/12619","8102900000","Consell Comarcal del Priorat","True","41.1465221","0.8203543"
"Consell Comarcal del Ripollès, empleats públics","2022-01-13","https://cido.diba.cat/convenis_collectius/7920144","8103110007","Consell Comarcal del Ripollès","True","42.1977199","2.19439"
"Consell Comarcal del Segrià, personal funcionari","2017-03-10","https://cido.diba.cat/convenis_collectius/1656","8103320002","Consell Comarcal del Segrià","True","41.6189378","0.6286533"
"Consell Comarcal del Segrià, personal laboral","2017-03-10","https://cido.diba.cat/convenis_collectius/11818","8103320002","Consell Comarcal del Segrià","True","41.6189378","0.6286533"
"Consell Comarcal del Solsonès, personal laboral","2004-08-30","https://cido.diba.cat/convenis_collectius/4696","8103500000","Consell Comarcal del Solsonès","True","41.9955524","1.519117"
"Consell Comarcal del Tarragonès, personal funcionari i laboral","2019-02-26","https://cido.diba.cat/convenis_collectius/14490","8103630008","Consell Comarcal del Tarragonès","True","41.1191766","1.2587775"
"Consell Comarcal del Tarragonès, personal funcionari","2001-09-04","https://cido.diba.cat/convenis_collectius/7370","8103630008","Consell Comarcal del Tarragonès","False","41.1191766","1.2587775"
"Consell Comarcal del Tarragonès, personal laboral","2000-07-24","https://cido.diba.cat/convenis_collectius/3421","8103630008","Consell Comarcal del Tarragonès","False","41.1191766","1.2587775"
"Consell Comarcal del Vallès Occidental, empleats públics","2022-07-01","https://cido.diba.cat/convenis_collectius/6510942","8104020002","Consell Comarcal del Vallès Occidental","True","41.5549617","2.060247"
"Consell Comarcal del Vallès Occidental, personal laboral","2006-05-30","https://cido.diba.cat/convenis_collectius/7675","8104020002","Consell Comarcal del Vallès Occidental","False","41.5549617","2.060247"
"Consell Comarcal del Vallès Occidental, personal funcionari","2002-08-21","https://cido.diba.cat/convenis_collectius/8379","8104020002","Consell Comarcal del Vallès Occidental","False","41.5549617","2.060247"
"Consell Comarcal del Vallès Oriental, personal funcionari","2017-10-30","https://cido.diba.cat/convenis_collectius/6083089","8104190004","Consell Comarcal del Vallès Oriental","True","41.606033","2.2862003"
"Consell Comarcal del Vallès Oriental, personal laboral","2015-06-09","https://cido.diba.cat/convenis_collectius/2651","8104190004","Consell Comarcal del Vallès Oriental","True","41.606033","2.2862003"
"Consell Comarcal del Vallès Oriental, empleats públics","2010-11-02","https://cido.diba.cat/convenis_collectius/16184","8104190004","Consell Comarcal del Vallès Oriental","False","41.606033","2.2862003"
"Consell Comarcal del Vallès Oriental, personal funcionari","2001-03-13","https://cido.diba.cat/convenis_collectius/1116","8104190004","Consell Comarcal del Vallès Oriental","False","41.606033","2.2862003"
"Consell de l'Audiovisual de Catalunya","2013-03-25","https://cido.diba.cat/convenis_collectius/12212","0","Consell de l'Audiovisual de Catalunya","True","41.3972186","2.1271776"
"Consorci Administració Oberta de Catalunya, personal laboral","2014-04-04","https://cido.diba.cat/convenis_collectius/1477658","None","Consorci Administració Oberta de Catalunya (Consorci AOC)","True","41.4025344","2.1931504"
"Consorci de Benestar Social Pla de l'Estany-Banyoles, personal laboral","2011-03-15","https://cido.diba.cat/convenis_collectius/13661","0","Consorci Benestar Social Pla de l'Estany-Banyoles","True","42.1146910999999","2.7540915"
"Consorci de Benestar Social Pla de l'Estany-Banyoles, personal laboral","2010-07-19","https://cido.diba.cat/convenis_collectius/16022","0","Consorci Benestar Social Pla de l'Estany-Banyoles","True","42.1146910999999","2.7540915"
"Consorci Casa Àsia","2004-12-02","https://cido.diba.cat/convenis_collectius/10338","0","Consorci Casa Àsia","True","41.413277","2.174772"
"Consorci El Far, Centre dels Treballs del Mar","2006-12-01","https://cido.diba.cat/convenis_collectius/12395","9804110007","Consorci El Far, Centre dels Treballs del Mar","True","41.3757773","2.1880996"
"Consorci Leader Pirineu Occidental, empleats públics","2019-09-26","https://cido.diba.cat/convenis_collectius/9242822","9832270005","Consorci Leader Pirineu Occidental","True","42.1646053","0.8967655"
"Consorci Marc Parc de Salut de Barcelona (abans Institut Municipal d'Assistència Sanitària IMAS)","2022-08-29","https://cido.diba.cat/convenis_collectius/7466","9833250006","Consorci Mar Parc de Salut de Barcelona","True","41.3849018","2.1867668"
"Consorci Port de Mataró","2024-03-26","https://cido.diba.cat/convenis_collectius/17126444","0","Consorci Port de Mataró","True","41.5409482","2.4568119"
"Consorci del Port de Portbou","2007-12-14","https://cido.diba.cat/convenis_collectius/13516","0","Consorci Port de Portbou","True","42.4266422","3.16242"
"Consorci Sanitari de Barcelona","2005-07-07","https://cido.diba.cat/convenis_collectius/11091","9806680001","Consorci Sanitari de Barcelona","True","41.4146499999999","2.14005"
"Agència de Salut Pública de Barcelona","2010-04-16","https://cido.diba.cat/convenis_collectius/15655","9806683015","Consorci Sanitari de Barcelona - Agència de Salut Pública de Barcelona (ASPB)","True","41.4060037","2.1505436"
"Consorci Servei de Recaptació Cerdanya - Ripollès","2023-05-26","https://cido.diba.cat/convenis_collectius/15504791","9808860009","Consorci Servei de Recaptació Cerdanya-Ripollès","True","42.1977199","2.19439"
"Consorci Sociosanitari de Santa Coloma de Queralt (abans Llar-Residència Nostra Senyora del Carme)","2022-07-01","https://cido.diba.cat/convenis_collectius/11391","9827330008","Consorci Sociosanitari de Santa Coloma de Queralt","True","41.5347608","1.3849396"
"Consorci de Turisme de Catalunya","2006-08-31","https://cido.diba.cat/convenis_collectius/9283","0","Consorci Turisme de Catalunya","True","",""
"Consorci de la Costa Brava - Entitat Local de l'Aigua, personal funcionari","2019-01-30","https://cido.diba.cat/convenis_collectius/8473927","9800240003","Consorci d'Aigües Costa Brava Girona","True","41.9833206","2.821825"
"Consorci de la Costa Brava - Entitat Local de l'Aigua, personal laboral","2019-01-30","https://cido.diba.cat/convenis_collectius/8473929","9800240003","Consorci d'Aigües Costa Brava Girona","True","41.9833206","2.821825"
"Consorci d'Aigües de Tarragona","2023-05-24","https://cido.diba.cat/convenis_collectius/595","None","Consorci d'Aigües de Tarragona","True","41.1336134","1.1865878"
"Consorci d'Atenció a les Persones de l'Alt Urgell, empleats públics","2020-01-21","https://cido.diba.cat/convenis_collectius/9104876","9832120002","Consorci d'Atenció a les Persones de l'Alt Urgell","True","42.37266","1.52228"
"Consorci 'Educació de Barcelona","2023-10-05","https://cido.diba.cat/convenis_collectius/15729","0","Consorci d'Educació de Barcelona (CEB)","True","41.3896895","2.1733892"
"Consorci de Benestar Social del Ripollès, empleats públics","2017-06-19","https://cido.diba.cat/convenis_collectius/7106001","9832860009","Consorci de Benestar Social del Ripollès","True","42.1977199","2.19439"
"Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE), personal laboral","2024-01-16","https://cido.diba.cat/convenis_collectius/16716252","9836060009","Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE)","True","40.70874","0.573238999999999"
"CODE (Consorci de serveis agroambientals de les comarques del Baix Ebre i Montsià), personal laboral","2006-10-23","https://cido.diba.cat/convenis_collectius/8598","9805950006","Consorci de Serveis Agroambientals de les Terres del Baix Ebre i Montsià (CODE)","True","40.70874","0.573238999999999"
"Consorci dels Serveis Socials de Barcelona, personal laboral","2020-07-09","https://cido.diba.cat/convenis_collectius/10392852","9826910007","Consorci de Serveis Socials de Barcelona","True","41.395202","2.1691844"
"Consorci de l'Auditori i l'Orquestra i de l'Entitat Autònoma Orquestra Simfònica de Barcelona i Nacional de Catalunya","2000-06-29","https://cido.diba.cat/convenis_collectius/3992","9805230008","Consorci de l'Auditori i l'Orquestra","True","41.3985335","2.1853844"
"Consorci de la Zona Franca de Barcelona","2020-10-22","https://cido.diba.cat/convenis_collectius/8684","0","Consorci de la Zona Franca de Barcelona","True","41.33929","2.1229"
"Consorci de Biblioteques de Barcelona","2024-02-15","https://cido.diba.cat/convenis_collectius/15649","9816360009","Consorci de les Biblioteques de Barcelona","True","41.382442","2.1716631"
"Consorci del Bages per a la Gestió de Residus, personal laboral","2023-07-20","https://cido.diba.cat/convenis_collectius/10048","9821080001","Consorci del Bages per a la Gestió de Residus","True","41.7290169","1.8320893"
"Consorci del Besòs","2023-05-30","https://cido.diba.cat/convenis_collectius/15511643","9812530008","Consorci del Besòs","True","41.425963","2.222939"
"Centre de Cultura Contemporània de Barcelona, personal laboral","2006-06-02","https://cido.diba.cat/convenis_collectius/9396","9802080001","Consorci del Centre de Cultura Contemporània de Barcelona (CCCB)","True","41.383885","2.166781"
"Centre de Recerca Ecològica i Aplicacions Forestals (CREAF)","2019-05-17","https://cido.diba.cat/convenis_collectius/8849479","0","Consorci del Centre de Recerca Ecològica i Aplicacions Forestals (CREAF)","True","41.5002311","2.1089328"
"Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf (CLILAB), personal laboral","2024-03-26","https://cido.diba.cat/convenis_collectius/9928393","0","Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf (CLILAB)","True","41.3561355","1.7049758"
"Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf","2016-04-20","https://cido.diba.cat/convenis_collectius/6366768","0","Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf (CLILAB)","False","41.3561355","1.7049758"
"Consorci del Parc de Collserola, personal laboral","2005-06-30","https://cido.diba.cat/convenis_collectius/8937","9814460009","Consorci del Parc Natural de la Serra de Collserola","True","41.419548","2.101087"
"Consorci per a la Construcció, Equipament i Explotació del Laboratori de Llum de Sincrotró","2010-03-12","https://cido.diba.cat/convenis_collectius/13358","0","Consorci per a la Construcció, Equipament i Explotació del Laboratori de Llum Sincrotró (CELLS)","True","41.4867077","2.1099834"
"Consorci per a la Gestió dels Residus Municipals de la Comarca del Montsià","2011-10-25","https://cido.diba.cat/convenis_collectius/16980","0","Consorci per a la Gestió de Residus Sòlids Municipals de la Comarca del Montsià","True","40.70874","0.573238999999999"
"Consorci per a la Gestió dels Residus Municipals de les Comarques de la Ribera d'Ebre, el Priorat i la Terra Alta","2011-05-12","https://cido.diba.cat/convenis_collectius/14203","0","Consorci per a la Gestió dels Residus Municipals de les Comarques de la Ribera d'Ebre, el Priorat i la Terra Alta","True","41.091355","0.6432006"
"Consorci per a la Gestió dels Residus del Vallès Oriental","2019-12-17","https://cido.diba.cat/convenis_collectius/6112888","9812880001","Consorci per a la Gestió dels Residus del Vallès Oriental","True","41.6003992","2.2858917"
"Consorci per a la Normalització Lingüística (CPNL)","2007-06-13","https://cido.diba.cat/convenis_collectius/3426","0","Consorci per a la Normalització Lingüística (CNL)","True","41.3951194","2.1645995"
"Diputació de Barcelona, personal funcionari","1998-08-11","https://cido.diba.cat/convenis_collectius/8034","8000840003","Diputació de Barcelona","True","41.395588","2.1575982"
"Diputació de Barcelona, personal laboral","1996-09-06","https://cido.diba.cat/convenis_collectius/3123","8000840003","Diputació de Barcelona","True","41.395588","2.1575982"
"Fundació Pública Casa de Caritat","1995-02-25","https://cido.diba.cat/convenis_collectius/3832","8000840003","Diputació de Barcelona - Fundació Pública Casa de Caritat","False","41.395588","2.1575982"
"Organisme de Gestió Tributària de la Diputació de Barcelona, personal laboral","2009-10-23","https://cido.diba.cat/convenis_collectius/7393","8000840003","Diputació de Barcelona - Organisme de Gestió Tributària (ORGT)","True","41.395588","2.1575982"
"Organisme de Gestió Tributària de la Diputació de Barcelona, personal funcionari","2006-08-28","https://cido.diba.cat/convenis_collectius/10901","8000840003","Diputació de Barcelona - Organisme de Gestió Tributària (ORGT)","True","41.395588","2.1575982"
"Diputació de Girona, personal funcionari","2009-03-05","https://cido.diba.cat/convenis_collectius/8703","8001760009","Diputació de Girona","True","41.9842796","2.8262545"
"Diputació de Girona, personal laboral","2009-03-05","https://cido.diba.cat/convenis_collectius/8706","8001760009","Diputació de Girona","True","41.9842796","2.8262545"
"Conservatori Isaac Albéniz de la Diputació de Girona","2013-08-01","https://cido.diba.cat/convenis_collectius/4975","8001760009","Diputació de Girona - Conservatori de Música Isaac Albéniz","True","41.981953","2.8206867"
"Diputació de Girona, Organisme Autònom Xarxa Local de Municipis Gironins, XALOC, personal funcionari i laboral","2024-02-15","https://cido.diba.cat/convenis_collectius/18647","8001760009","Diputació de Girona - Xarxa Local de Municipis Gironins (XALOC)","True","41.9842571","2.8260672"
