﻿"ANY","COMPLIMENT_OBJECTIUS","IMPORT_BALANC_NO_FINANCER","REMISSIO_INFORMACIO","DATA_REMISSIO","CODI_ENS","NOM_ENS"
"2022","Capacitat de finançament","14112.32","Sí",2023-03-16,"2510230008","Ajuntament de la Granja d'Escarp"
"2021","Necessitat de finançament",,"No",,"2510230008","Ajuntament de la Granja d'Escarp"
"2020","Capacitat de finançament","7497.35","Sí",2021-05-25,"2510230008","Ajuntament de la Granja d'Escarp"
"2019","Compleix","31744.12","Sí",2020-11-10,"2510230008","Ajuntament de la Granja d'Escarp"
"2018","Compleix","12799.23","Sí",2019-04-10,"2510230008","Ajuntament de la Granja d'Escarp"
"2017","Compleix","66035.78","Sí",2018-06-21,"2510230008","Ajuntament de la Granja d'Escarp"
"2016","Compleix","122071.37","Sí",2017-05-11,"2510230008","Ajuntament de la Granja d'Escarp"
"2015","Compleix","156869.64","Sí",2016-04-25,"2510230008","Ajuntament de la Granja d'Escarp"
"2022","Capacitat de finançament","183824.6","Sí",2023-04-17,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2021","Necessitat de finançament",,"No",,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2020","Necessitat de finançament","-15064.4","Sí",2021-03-15,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2019","Compleix","65233.11","Sí",2020-04-24,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2018","Compleix","29716.09","Sí",2019-04-16,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2017","Compleix","52711.13","Sí",2018-04-13,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2016","Compleix","60104.54","Sí",2017-04-11,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2015","Compleix","13511.65","Sí",2016-04-15,"2590310007","Ajuntament de la Guingueta d'Àneu"
"2022","Necessitat de finançament","-376969.57","Sí",2023-03-24,"1708650006","Ajuntament de la Jonquera"
"2021","Necessitat de finançament","-1040374.27","Sí",2022-03-23,"1708650006","Ajuntament de la Jonquera"
"2020","Necessitat de finançament","-143801.51","Sí",2021-04-08,"1708650006","Ajuntament de la Jonquera"
"2019","Compleix","1365691.28","Sí",2020-03-31,"1708650006","Ajuntament de la Jonquera"
"2018","No compleix","-147117.66","Sí",2019-04-15,"1708650006","Ajuntament de la Jonquera"
"2017","Compleix","659921.39","Sí",2018-04-06,"1708650006","Ajuntament de la Jonquera"
"2016","Compleix","778540.3","Sí",2017-04-18,"1708650006","Ajuntament de la Jonquera"
"2015","Compleix","1025309.11","Sí",2016-04-29,"1708650006","Ajuntament de la Jonquera"
"2022","Capacitat de finançament","16946.4","Sí",2023-07-05,"810430008","Ajuntament de la Llacuna"
"2021","Capacitat de finançament","134670.79","Sí",2022-04-27,"810430008","Ajuntament de la Llacuna"
"2020","Necessitat de finançament","-46641.06","Sí",2021-04-27,"810430008","Ajuntament de la Llacuna"
"2019","Compleix","287282.96","Sí",2020-05-11,"810430008","Ajuntament de la Llacuna"
"2018","Compleix","378146.92","Sí",2019-07-15,"810430008","Ajuntament de la Llacuna"
"2017","Compleix","217950.46","Sí",2018-04-26,"810430008","Ajuntament de la Llacuna"
"2016","Compleix","152767.44","Sí",2017-04-24,"810430008","Ajuntament de la Llacuna"
"2015","No compleix","-257905.29","Sí",2016-04-29,"810430008","Ajuntament de la Llacuna"
"2022","Necessitat de finançament","-1015773.18","Sí",2023-06-06,"810560009","Ajuntament de la Llagosta"
"2021","Capacitat de finançament","682085.74","Sí",2022-04-28,"810560009","Ajuntament de la Llagosta"
"2020","Capacitat de finançament","467724.41","Sí",2021-07-08,"810560009","Ajuntament de la Llagosta"
"2019","Compleix","233970.91","Sí",2020-06-08,"810560009","Ajuntament de la Llagosta"
"2018","Compleix","1353109.2","Sí",2019-10-18,"810560009","Ajuntament de la Llagosta"
"2017","Compleix","1136503.62","Sí",2018-08-17,"810560009","Ajuntament de la Llagosta"
"2016","Compleix","1269494.37","Sí",2017-10-26,"810560009","Ajuntament de la Llagosta"
"2015","Compleix","993101.24","Sí",2016-06-16,"810560009","Ajuntament de la Llagosta"
"2022","Necessitat de finançament","-67967.97","Sí",2023-03-13,"4308030008","Ajuntament de la Masó"
"2021","Capacitat de finançament","46070.76","Sí",2022-03-02,"4308030008","Ajuntament de la Masó"
"2020","Capacitat de finançament","82638.09","Sí",2021-03-22,"4308030008","Ajuntament de la Masó"
"2019","No compleix","-43768.55","Sí",2020-05-04,"4308030008","Ajuntament de la Masó"
"2018","Compleix","88747.6","Sí",2019-04-17,"4308030008","Ajuntament de la Masó"
"2017","No compleix","-35352.19","Sí",2018-05-11,"4308030008","Ajuntament de la Masó"
"2016","No compleix","-96649.23","Sí",2017-03-09,"4308030008","Ajuntament de la Masó"
"2015","Compleix","99741.16","Sí",2016-04-22,"4308030008","Ajuntament de la Masó"
"2022","Capacitat de finançament","42716.26","Sí",2023-03-30,"2513640003","Ajuntament de la Molsosa"
"2021","Necessitat de finançament","-42297.87","Sí",2022-04-22,"2513640003","Ajuntament de la Molsosa"
"2020","Necessitat de finançament","-57746.67","Sí",2021-04-08,"2513640003","Ajuntament de la Molsosa"
"2019","Compleix","108948.27","Sí",2020-04-08,"2513640003","Ajuntament de la Molsosa"
"2018","Compleix","56796.41","Sí",2019-04-23,"2513640003","Ajuntament de la Molsosa"
"2017","Compleix","17532.46","Sí",2018-04-05,"2513640003","Ajuntament de la Molsosa"
"2016","Compleix","20969.56","Sí",2017-04-28,"2513640003","Ajuntament de la Molsosa"
"2015","Compleix","39312.94","Sí",2016-06-27,"2513640003","Ajuntament de la Molsosa"
"2022","Necessitat de finançament","-244047.12","Sí",2023-07-01,"4309600000","Ajuntament de la Morera de Montsant"
"2021","Capacitat de finançament","127146.74","Sí",2022-07-14,"4309600000","Ajuntament de la Morera de Montsant"
"2020","Necessitat de finançament","-45181.4","Sí",2021-04-08,"4309600000","Ajuntament de la Morera de Montsant"
"2019","No compleix","-50022.15","Sí",2020-04-27,"4309600000","Ajuntament de la Morera de Montsant"
"2018","No compleix","-22314.47","Sí",2019-06-28,"4309600000","Ajuntament de la Morera de Montsant"
"2017","Compleix","1414.69","Sí",2018-09-27,"4309600000","Ajuntament de la Morera de Montsant"
"2016","Compleix","124726.65","Sí",2017-07-21,"4309600000","Ajuntament de la Morera de Montsant"
"2015","Desconegut",,"No",,"4309600000","Ajuntament de la Morera de Montsant"
"2022","Capacitat de finançament","13689.41","Sí",2023-08-25,"814240003","Ajuntament de la Nou de Berguedà"
"2021","Necessitat de finançament","-8505.66","Sí",2022-05-24,"814240003","Ajuntament de la Nou de Berguedà"
"2020","Capacitat de finançament","497.76","Sí",2021-10-07,"814240003","Ajuntament de la Nou de Berguedà"
"2019","Compleix","14721.5","Sí",2020-12-03,"814240003","Ajuntament de la Nou de Berguedà"
"2018","Compleix","13033.84","Sí",2019-07-30,"814240003","Ajuntament de la Nou de Berguedà"
"2017","No compleix","-56752.65","Sí",2018-10-30,"814240003","Ajuntament de la Nou de Berguedà"
"2016","Compleix","135176.65","Sí",2017-08-01,"814240003","Ajuntament de la Nou de Berguedà"
"2015","No compleix","-195358.46","Sí",2016-06-30,"814240003","Ajuntament de la Nou de Berguedà"
"2022","Capacitat de finançament","239.72","Sí",2023-08-04,"4309760009","Ajuntament de la Nou de Gaià"
"2021","Capacitat de finançament","459751.24","Sí",2022-08-11,"4309760009","Ajuntament de la Nou de Gaià"
"2020","Capacitat de finançament","40729.72","Sí",2021-07-19,"4309760009","Ajuntament de la Nou de Gaià"
"2019","Compleix","125842.32","Sí",2020-11-18,"4309760009","Ajuntament de la Nou de Gaià"
"2018","Desconegut",,"No",,"4309760009","Ajuntament de la Nou de Gaià"
"2017","No compleix","-86110.43","Sí",2018-10-26,"4309760009","Ajuntament de la Nou de Gaià"
"2016","Compleix","149243.57","Sí",2017-09-28,"4309760009","Ajuntament de la Nou de Gaià"
"2015","Compleix","12495.07","Sí",2016-04-28,"4309760009","Ajuntament de la Nou de Gaià"
"2022","Necessitat de finançament","-16519.41","Sí",2023-03-22,"4309950006","Ajuntament de la Palma d'Ebre"
"2021","Capacitat de finançament","96072.29","Sí",2022-03-14,"4309950006","Ajuntament de la Palma d'Ebre"
"2020","Necessitat de finançament","-90064.05","Sí",2021-03-30,"4309950006","Ajuntament de la Palma d'Ebre"
"2019","Compleix","-20254.25","Sí",2020-04-20,"4309950006","Ajuntament de la Palma d'Ebre"
"2018","Compleix","77112.78","Sí",2019-07-04,"4309950006","Ajuntament de la Palma d'Ebre"
"2017","Compleix","41135.26","Sí",2018-04-24,"4309950006","Ajuntament de la Palma d'Ebre"
"2016","Compleix","62160.83","Sí",2017-04-11,"4309950006","Ajuntament de la Palma d'Ebre"
"2015","Compleix","136980.85","Sí",2016-04-19,"4309950006","Ajuntament de la Palma d'Ebre"
"2022","Capacitat de finançament","485131.79","Sí",2023-08-13,"890580001","Ajuntament de la Palma de Cervelló"
"2021","Capacitat de finançament","64300.11","Sí",2022-06-02,"890580001","Ajuntament de la Palma de Cervelló"
"2020","Necessitat de finançament","211470.36","Sí",2021-08-09,"890580001","Ajuntament de la Palma de Cervelló"
"2019","Desconegut",,"No",,"890580001","Ajuntament de la Palma de Cervelló"
"2018","No compleix","-993302.49","Sí",2019-09-19,"890580001","Ajuntament de la Palma de Cervelló"
"2017","Compleix","340082.89","Sí",2018-07-12,"890580001","Ajuntament de la Palma de Cervelló"
"2016","Compleix","497309.96","Sí",2017-09-20,"890580001","Ajuntament de la Palma de Cervelló"
"2015","Desconegut",,"No",,"890580001","Ajuntament de la Palma de Cervelló"
"2022","Capacitat de finançament","192990.74","Sí",2023-03-20,"1713060009","Ajuntament de la Pera"
"2021","Capacitat de finançament","28760.86","Sí",2022-03-18,"1713060009","Ajuntament de la Pera"
"2020","Capacitat de finançament","97051.84","Sí",2021-04-30,"1713060009","Ajuntament de la Pera"
"2019","No compleix","-20401.16","Sí",2020-04-30,"1713060009","Ajuntament de la Pera"
"2018","Compleix","84826.33","Sí",2019-04-18,"1713060009","Ajuntament de la Pera"
"2017","Compleix","78647.52","Sí",2018-04-27,"1713060009","Ajuntament de la Pera"
"2016","Compleix","49019.08","Sí",2017-04-21,"1713060009","Ajuntament de la Pera"
"2015","Compleix","82290.47","Sí",2016-04-28,"1713060009","Ajuntament de la Pera"
"2022","Capacitat de finançament","177632.67","Sí",2023-07-04,"816530008","Ajuntament de la Pobla de Claramunt"
"2021","Capacitat de finançament","328729.13","Sí",2022-10-25,"816530008","Ajuntament de la Pobla de Claramunt"
"2020","Capacitat de finançament","661420.43","Sí",2021-10-27,"816530008","Ajuntament de la Pobla de Claramunt"
"2019","Desconegut",,"No",,"816530008","Ajuntament de la Pobla de Claramunt"
"2018","Desconegut",,"No",,"816530008","Ajuntament de la Pobla de Claramunt"
"2017","Desconegut",,"No",,"816530008","Ajuntament de la Pobla de Claramunt"
"2016","Desconegut",,"No",,"816530008","Ajuntament de la Pobla de Claramunt"
"2015","Desconegut",,"No",,"816530008","Ajuntament de la Pobla de Claramunt"
"2022","Capacitat de finançament","143945.22","Sí",2023-08-22,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2021","Necessitat de finançament",,"No",,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2020","Capacitat de finançament","221506.42","Sí",2021-05-17,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2019","Desconegut",,"No",,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2018","Desconegut",,"No",,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2017","Compleix","29705.7","Sí",2019-01-04,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2016","Compleix","-47567.37","Sí",2017-03-24,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2015","Compleix","13586.32","Sí",2016-04-18,"2516920002","Ajuntament de la Pobla de Cérvoles"
"2022","Necessitat de finançament","-104864.29","Sí",2023-12-11,"816660009","Ajuntament de la Pobla de Lillet"
"2021","Capacitat de finançament","269066.09","Sí",2022-06-07,"816660009","Ajuntament de la Pobla de Lillet"
"2020","Capacitat de finançament","615253.11","Sí",2021-07-20,"816660009","Ajuntament de la Pobla de Lillet"
"2019","Compleix","108166.95","Sí",2020-11-19,"816660009","Ajuntament de la Pobla de Lillet"
"2018","Desconegut",,"No",,"816660009","Ajuntament de la Pobla de Lillet"
"2017","Compleix","229523.68","Sí",2018-05-04,"816660009","Ajuntament de la Pobla de Lillet"
"2016","Compleix","374969.4","Sí",2017-11-14,"816660009","Ajuntament de la Pobla de Lillet"
"2015","Compleix","96872.31","Sí",2016-04-28,"816660009","Ajuntament de la Pobla de Lillet"
"2022","Capacitat de finançament","670345.43","Sí",2023-04-20,"4310930008","Ajuntament de la Pobla de Mafumet"
"2021","Necessitat de finançament","539144.21","Sí",2022-04-28,"4310930008","Ajuntament de la Pobla de Mafumet"
"2020","Capacitat de finançament","730492.77","Sí",2021-12-10,"4310930008","Ajuntament de la Pobla de Mafumet"
"2019","Compleix","1284676.17","Sí",2020-04-20,"4310930008","Ajuntament de la Pobla de Mafumet"
"2018","Compleix","2121787.77","Sí",2019-06-21,"4310930008","Ajuntament de la Pobla de Mafumet"
"2017","No compleix","-1446339.43","Sí",2018-04-27,"4310930008","Ajuntament de la Pobla de Mafumet"
"2016","No compleix","-5384656.69","Sí",2017-04-27,"4310930008","Ajuntament de la Pobla de Mafumet"
"2015","Desconegut",,"No",,"4310930008","Ajuntament de la Pobla de Mafumet"
"2022","Necessitat de finançament","-129001.73","Sí",2023-06-30,"4311070005","Ajuntament de la Pobla de Massaluca"
"2021","Capacitat de finançament","565943.18","Sí",2022-07-01,"4311070005","Ajuntament de la Pobla de Massaluca"
"2020","Capacitat de finançament","23521.09","Sí",2021-09-23,"4311070005","Ajuntament de la Pobla de Massaluca"
"2019","No compleix","6928.89","Sí",2020-09-16,"4311070005","Ajuntament de la Pobla de Massaluca"
"2018","No compleix","-11924.21","Sí",2019-07-12,"4311070005","Ajuntament de la Pobla de Massaluca"
"2017","Compleix","40353.31","Sí",2018-06-06,"4311070005","Ajuntament de la Pobla de Massaluca"
"2016","Compleix","35150.42","Sí",2017-05-11,"4311070005","Ajuntament de la Pobla de Massaluca"
"2015","Compleix","-3514.18","Sí",2016-05-27,"4311070005","Ajuntament de la Pobla de Massaluca"
"2022","Necessitat de finançament","-101922.6","Sí",2023-04-21,"4311140003","Ajuntament de la Pobla de Montornès"
"2021","Capacitat de finançament","581656.91","Sí",2022-10-02,"4311140003","Ajuntament de la Pobla de Montornès"
"2020","Capacitat de finançament","576674.12","Sí",2021-04-30,"4311140003","Ajuntament de la Pobla de Montornès"
"2019","Compleix","271873.52","Sí",2020-06-16,"4311140003","Ajuntament de la Pobla de Montornès"
"2018","Compleix","675203.46","Sí",2019-04-29,"4311140003","Ajuntament de la Pobla de Montornès"
"2017","Compleix","233550.14","Sí",2018-04-30,"4311140003","Ajuntament de la Pobla de Montornès"
"2016","Compleix","555590.1","Sí",2017-04-27,"4311140003","Ajuntament de la Pobla de Montornès"
"2015","No compleix","186820.33","Sí",2016-04-29,"4311140003","Ajuntament de la Pobla de Montornès"
"2022","Necessitat de finançament","-971122.13","Sí",2023-12-19,"2517130008","Ajuntament de la Pobla de Segur"
"2021","Necessitat de finançament",,"No",,"2517130008","Ajuntament de la Pobla de Segur"
"2020","Capacitat de finançament","676162.84","Sí",2022-02-17,"2517130008","Ajuntament de la Pobla de Segur"
"2019","Desconegut",,"No",,"2517130008","Ajuntament de la Pobla de Segur"
"2018","Desconegut",,"No",,"2517130008","Ajuntament de la Pobla de Segur"
"2017","Desconegut",,"No",,"2517130008","Ajuntament de la Pobla de Segur"
"2016","Compleix","120899.61","Sí",2017-04-28,"2517130008","Ajuntament de la Pobla de Segur"
"2015","Compleix","-42147.56","Sí",2016-04-28,"2517130008","Ajuntament de la Pobla de Segur"
"2022","Capacitat de finançament","360156.97","Sí",2023-03-29,"2517490004","Ajuntament de la Portella"
"2021","Necessitat de finançament","-7805.22","Sí",2022-04-13,"2517490004","Ajuntament de la Portella"
"2020","Capacitat de finançament","41491.86","Sí",2021-04-12,"2517490004","Ajuntament de la Portella"
"2019","Compleix","2216.25","Sí",2020-04-28,"2517490004","Ajuntament de la Portella"
"2018","Compleix","-13277.84","Sí",2019-04-30,"2517490004","Ajuntament de la Portella"
"2017","Compleix","6173.02","Sí",2018-05-10,"2517490004","Ajuntament de la Portella"
"2016","Compleix","64955.","Sí",2017-04-07,"2517490004","Ajuntament de la Portella"
"2015","Compleix","36180.79","Sí",2016-04-26,"2517490004","Ajuntament de la Portella"
"2022","Necessitat de finançament","-139362.51","Sí",2024-01-05,"817700000","Ajuntament de la Quar"
"2021","Capacitat de finançament","39953.49","Sí",2022-08-22,"817700000","Ajuntament de la Quar"
"2020","Necessitat de finançament","-36148.46","Sí",2022-01-31,"817700000","Ajuntament de la Quar"
"2019","Compleix","40789.24","Sí",2020-05-15,"817700000","Ajuntament de la Quar"
"2018","Compleix","122481.82","Sí",2019-05-24,"817700000","Ajuntament de la Quar"
"2017","Compleix","1266.2","Sí",2018-05-03,"817700000","Ajuntament de la Quar"
"2016","Compleix","49213.23","Sí",2017-04-25,"817700000","Ajuntament de la Quar"
"2015","Desconegut",,"No",,"817700000","Ajuntament de la Quar"
"2022","Capacitat de finançament","188348.51","Sí",2024-01-16,"4312480001","Ajuntament de la Riba"
"2021","Necessitat de finançament","-173657.86","Sí",2022-04-30,"4312480001","Ajuntament de la Riba"
"2020","Capacitat de finançament","325016.49","Sí",2021-10-06,"4312480001","Ajuntament de la Riba"
"2019","Compleix","22478.71","Sí",2020-10-26,"4312480001","Ajuntament de la Riba"
"2018","No compleix","-247204.96","Sí",2019-07-01,"4312480001","Ajuntament de la Riba"
"2017","Compleix","190306.36","Sí",2018-04-11,"4312480001","Ajuntament de la Riba"
"2016","Compleix","141357.85","Sí",2017-08-02,"4312480001","Ajuntament de la Riba"
"2015","Compleix","35698.33","Sí",2016-06-10,"4312480001","Ajuntament de la Riba"
"2022","Capacitat de finançament","-8845.56","Sí",2023-04-20,"4312640003","Ajuntament de la Riera de Gaià"
"2021","Capacitat de finançament","292111.84","Sí",2022-03-08,"4312640003","Ajuntament de la Riera de Gaià"
"2020","Capacitat de finançament","297021.46","Sí",2021-06-01,"4312640003","Ajuntament de la Riera de Gaià"
"2019","No compleix","-71598.11","Sí",2020-06-12,"4312640003","Ajuntament de la Riera de Gaià"
"2018","Compleix","49277.15","Sí",2019-05-22,"4312640003","Ajuntament de la Riera de Gaià"
"2017","Compleix","316387.9","Sí",2018-05-07,"4312640003","Ajuntament de la Riera de Gaià"
"2016","Compleix","112140.07","Sí",2017-05-08,"4312640003","Ajuntament de la Riera de Gaià"
"2015","Compleix","227453.78","Sí",2016-04-28,"4312640003","Ajuntament de la Riera de Gaià"
"2022","Capacitat de finançament","416902.41","Sí",2023-04-18,"818100000","Ajuntament de la Roca del Vallès"
"2021","Capacitat de finançament","4358079.72","Sí",2022-10-06,"818100000","Ajuntament de la Roca del Vallès"
"2020","Capacitat de finançament","4076235.11","Sí",2021-06-08,"818100000","Ajuntament de la Roca del Vallès"
"2019","Desconegut",,"No",,"818100000","Ajuntament de la Roca del Vallès"
"2018","Desconegut",,"No",,"818100000","Ajuntament de la Roca del Vallès"
"2017","No compleix","-239401.56","Sí",2018-04-19,"818100000","Ajuntament de la Roca del Vallès"
"2016","Compleix","2140642.89","Sí",2017-04-22,"818100000","Ajuntament de la Roca del Vallès"
"2015","Compleix","3728342.27","Sí",2016-04-18,"818100000","Ajuntament de la Roca del Vallès"
"2022","Necessitat de finançament","2274452.18","Sí",2023-04-17,"4313620002","Ajuntament de la Ràpita"
"2021","Capacitat de finançament","434346.71","Sí",2022-04-11,"4313620002","Ajuntament de la Ràpita"
"2020","Capacitat de finançament","795949.59","Sí",2021-04-29,"4313620002","Ajuntament de la Ràpita"
"2019","No compleix","-860883.49","Sí",2020-04-29,"4313620002","Ajuntament de la Ràpita"
"2018","Compleix","550305.39","Sí",2019-04-26,"4313620002","Ajuntament de la Ràpita"
"2017","No compleix","-465720.32","Sí",2018-04-27,"4313620002","Ajuntament de la Ràpita"
"2016","No compleix","-1971620.98","Sí",2017-04-25,"4313620002","Ajuntament de la Ràpita"
"2015","Compleix","538733.38","Sí",2016-04-25,"4313620002","Ajuntament de la Ràpita"
"2022","Necessitat de finançament","90821.69","Sí",2023-09-15,"4314440003","Ajuntament de la Secuita"
"2021","Necessitat de finançament",,"No",,"4314440003","Ajuntament de la Secuita"
"2020","Desconegut",,"No",,"4314440003","Ajuntament de la Secuita"
"2019","Compleix","467860.22","Sí",2021-02-09,"4314440003","Ajuntament de la Secuita"
"2018","Compleix","174485.41","Sí",2019-08-02,"4314440003","Ajuntament de la Secuita"
"2017","Compleix","516406.02","Sí",2018-05-21,"4314440003","Ajuntament de la Secuita"
"2016","Compleix","115394.62","Sí",2017-05-16,"4314440003","Ajuntament de la Secuita"
"2015","Compleix","29551.","Sí",2016-05-30,"4314440003","Ajuntament de la Secuita"
"2022","Necessitat de finançament","-405997.09","Sí",2023-03-16,"1718860009","Ajuntament de la Selva de Mar"
"2021","Capacitat de finançament","134774.6","Sí",2022-04-12,"1718860009","Ajuntament de la Selva de Mar"
"2020","Capacitat de finançament","98843.6","Sí",2021-04-20,"1718860009","Ajuntament de la Selva de Mar"
"2019","Compleix","126009.89","Sí",2021-01-27,"1718860009","Ajuntament de la Selva de Mar"
"2018","No compleix","-8461.02","Sí",2019-04-30,"1718860009","Ajuntament de la Selva de Mar"
"2017","Compleix","116013.67","Sí",2018-04-09,"1718860009","Ajuntament de la Selva de Mar"
"2016","Compleix","14105.14","Sí",2017-07-12,"1718860009","Ajuntament de la Selva de Mar"
"2015","Compleix","19850.41","Sí",2016-04-29,"1718860009","Ajuntament de la Selva de Mar"
"2022","Necessitat de finançament","-1411649.06","Sí",2023-04-20,"4314570005","Ajuntament de la Selva del Camp"
"2021","Capacitat de finançament","1168138.05","Sí",2022-04-20,"4314570005","Ajuntament de la Selva del Camp"
"2020","Capacitat de finançament","1533349.83","Sí",2021-04-14,"4314570005","Ajuntament de la Selva del Camp"
"2019","Compleix","-1142847.94","Sí",2020-04-27,"4314570005","Ajuntament de la Selva del Camp"
"2018","Compleix","3148504.4","Sí",2019-04-04,"4314570005","Ajuntament de la Selva del Camp"
"2017","Compleix","565029.8","Sí",2018-04-20,"4314570005","Ajuntament de la Selva del Camp"
"2016","Compleix","1590673.12","Sí",2017-04-19,"4314570005","Ajuntament de la Selva del Camp"
"2015","Compleix","1674635.61","Sí",2016-04-29,"4314570005","Ajuntament de la Selva del Camp"
"2022","Necessitat de finançament","-39121.67","Sí",2023-03-15,"2503520002","Ajuntament de la Sentiu de Sió"
"2021","Capacitat de finançament","-53159.56","Sí",2022-03-29,"2503520002","Ajuntament de la Sentiu de Sió"
"2020","Necessitat de finançament","3947.38","Sí",2021-03-31,"2503520002","Ajuntament de la Sentiu de Sió"
"2019","No compleix","5887.2","Sí",2020-04-29,"2503520002","Ajuntament de la Sentiu de Sió"
"2018","Compleix","3283.19","Sí",2019-03-26,"2503520002","Ajuntament de la Sentiu de Sió"
"2017","Compleix","18814.34","Sí",2018-03-19,"2503520002","Ajuntament de la Sentiu de Sió"
"2016","Compleix","25302.9","Sí",2017-04-27,"2503520002","Ajuntament de la Sentiu de Sió"
"2015","No compleix","39580.07","Sí",2016-05-13,"2503520002","Ajuntament de la Sentiu de Sió"
"2022","Capacitat de finançament","788449.02","Sí",2023-04-21,"2520380001","Ajuntament de la Seu d'Urgell"
"2021","Capacitat de finançament","701310.65","Sí",2022-04-28,"2520380001","Ajuntament de la Seu d'Urgell"
"2020","Capacitat de finançament","1988314.8","Sí",2021-07-27,"2520380001","Ajuntament de la Seu d'Urgell"
"2019","No compleix","-1203552.05","Sí",2020-04-27,"2520380001","Ajuntament de la Seu d'Urgell"
"2018","Compleix","1611923.48","Sí",2019-04-26,"2520380001","Ajuntament de la Seu d'Urgell"
"2017","Compleix","1297560.69","Sí",2018-06-22,"2520380001","Ajuntament de la Seu d'Urgell"
"2016","Compleix","1134868.94","Sí",2017-04-28,"2520380001","Ajuntament de la Seu d'Urgell"
"2015","Compleix","806017.09","Sí",2016-04-26,"2520380001","Ajuntament de la Seu d'Urgell"
"2022","Necessitat de finançament","-102129.1","Sí",2023-04-20,"4304450006","Ajuntament de la Sénia"
"2021","Capacitat de finançament","240147.51","Sí",2022-04-21,"4304450006","Ajuntament de la Sénia"
"2020","Capacitat de finançament","617629.55","Sí",2021-04-29,"4304450006","Ajuntament de la Sénia"
"2019","Compleix","172907.09","Sí",2020-04-21,"4304450006","Ajuntament de la Sénia"
"2018","No compleix","-209759.12","Sí",2019-04-30,"4304450006","Ajuntament de la Sénia"
"2017","Compleix","177779.33","Sí",2018-04-12,"4304450006","Ajuntament de la Sénia"
"2016","Compleix","462358.79","Sí",2017-04-19,"4304450006","Ajuntament de la Sénia"
"2015","Compleix","392833.78","Sí",2016-04-28,"4304450006","Ajuntament de la Sénia"
"2022","Capacitat de finançament","48862.85","Sí",2023-04-04,"1719590004","Ajuntament de la Tallada d'Empordà"
"2021","Capacitat de finançament","97253.66","Sí",2022-04-07,"1719590004","Ajuntament de la Tallada d'Empordà"
"2020","Necessitat de finançament","-92142.34","Sí",2021-04-24,"1719590004","Ajuntament de la Tallada d'Empordà"
"2019","No compleix","-85276.84","Sí",2020-04-17,"1719590004","Ajuntament de la Tallada d'Empordà"
"2018","Compleix","98002.13","Sí",2019-04-09,"1719590004","Ajuntament de la Tallada d'Empordà"
"2017","No compleix","-12112.78","Sí",2018-04-20,"1719590004","Ajuntament de la Tallada d'Empordà"
"2016","Compleix","113160.09","Sí",2017-04-26,"1719590004","Ajuntament de la Tallada d'Empordà"
"2015","Compleix","87348.35","Sí",2016-04-27,"1719590004","Ajuntament de la Tallada d'Empordà"
"2022","Necessitat de finançament","-382072.45","Sí",2023-04-21,"2522710007","Ajuntament de la Torre de Cabdella"
"2021","Necessitat de finançament","-387878.84","Sí",2022-09-22,"2522710007","Ajuntament de la Torre de Cabdella"
"2020","Capacitat de finançament","345733.49","Sí",2021-05-10,"2522710007","Ajuntament de la Torre de Cabdella"
"2019","Compleix","191524.99","Sí",2020-04-29,"2522710007","Ajuntament de la Torre de Cabdella"
"2018","No compleix","-121502.43","Sí",2019-04-10,"2522710007","Ajuntament de la Torre de Cabdella"
"2017","Compleix","646680.38","Sí",2018-04-24,"2522710007","Ajuntament de la Torre de Cabdella"
"2016","Compleix","115846.6","Sí",2017-09-25,"2522710007","Ajuntament de la Torre de Cabdella"
"2015","Compleix","37140.71","Sí",2016-04-21,"2522710007","Ajuntament de la Torre de Cabdella"
"2022","Capacitat de finançament","36036.83","Sí",2023-05-25,"828610007","Ajuntament de la Torre de Claramunt"
"2021","Capacitat de finançament","1035809.74","Sí",2022-04-27,"828610007","Ajuntament de la Torre de Claramunt"
"2020","Capacitat de finançament","689555.48","Sí",2021-04-30,"828610007","Ajuntament de la Torre de Claramunt"
"2019","No compleix","-377545.34","Sí",2020-07-08,"828610007","Ajuntament de la Torre de Claramunt"
"2018","Compleix","254251.23","Sí",2019-04-29,"828610007","Ajuntament de la Torre de Claramunt"
"2017","Compleix","356563.57","Sí",2018-04-27,"828610007","Ajuntament de la Torre de Claramunt"
"2016","Compleix","43868.56","Sí",2017-03-29,"828610007","Ajuntament de la Torre de Claramunt"
"2015","Compleix","-35841.58","Sí",2016-06-10,"828610007","Ajuntament de la Torre de Claramunt"
"2022","Necessitat de finançament","-100060.86","Sí",2023-11-08,"4315150006","Ajuntament de la Torre de Fontaubella"
"2021","Necessitat de finançament","-43291.56","Sí",2022-09-14,"4315150006","Ajuntament de la Torre de Fontaubella"
