﻿"DATA_DE_REGISTRE","TITOL","BASES_REGULADORES","ID_MINHAP","CODI_ENS","NOM_ENS"
"2023-01-10","SUBVENCIÓN 2022 COM.PROP. PL. JOAN XXIII 1-INSTALACIÓN ASCENSOR","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669602","        669602","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 COM. PROP. PL. SANT JOAN BOSCO 2-INSTALACIÓN ASCENSOR Y PLATAFORMA ELEVADORA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669604","        669604","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 COM. PROP. C. BONAVENTURA PEDEMONTE 9-INSTALACIÓN ASCENSOR","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669610","        669610","811410007","Ajuntament de Martorell"
"2023-01-10","CONVENI CANET PRO MUSICA CURS 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669611","        669611","804030008","Ajuntament de Canet de Mar"
"2023-01-10","SUBVENCIÓN 2022 COM. PROP. PL. JOAN XXIII 2-INSTALACIÓN ASCENSOR","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669615","        669615","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 COM. PROP. C. VERGE DEL CARME 18-REHABILITACIÓN FACHADAS EDIFICIO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669617","        669617","811410007","Ajuntament de Martorell"
"2023-01-10","BECAS DEPORTIVAS CURSO 2022/2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669618","        669618","803120002","Ajuntament de Calaf"
"2023-01-10","SUBVENCIÓN 2022 INSTITUT JOAN ORÓ-ESCUELA VERDE-PLAN ACCIÓN CURSO 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669619","        669619","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 ESCOLA LOLA ANGLADA-ESCUELA VERDE-PLAN ACCIÓN CURSO 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669620","        669620","811410007","Ajuntament de Martorell"
"2023-01-10","Aprovar l'atorgament d'una subvenció nominativa a favor de l'entitat Esplai Guai de Palou per a l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669623","        669623","809610007","Ajuntament de Granollers"
"2023-01-10","Aprovar l'atorgament de la subvenció nominativa a l'entitat ASSOCIACIO JOVENT IGNORAT per l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669627","        669627","809610007","Ajuntament de Granollers"
"2023-01-10","CONVENI AMB L`ASSOCIACIÓ D`EMPRESARIS DEL POLÍGON INDUSTRIAL SALELLES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669632","        669632","809830008","Ajuntament de Sant Salvador de Guardiola"
"2023-01-10","Subvenció nominativa a favor de l'entitat Associació Cultural Amics de la Ciutat de Granollers","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669636","        669636","809610007","Ajuntament de Granollers"
"2023-01-10","CONVENIO COLABORACIÓN PMSAPM-PATRONAT CAVALCADA REIS - 1ª APORTACIÓN EJERCICIO 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669637","        669637","811410007","Ajuntament de Martorell"
"2023-01-10","CONVENIO DE COLABORACIÓN PMSAPM-A.E. PARES I MARES FUTBOL SALA MARTORELL-APORTACIÓN 1r. TRIMESTRE TEMPORADA 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669639","        669639","811410007","Ajuntament de Martorell"
"2023-01-10","CONVENIO DE COLABORACIÓN PMSAPM-A.E. PARES I MARES FUTBOL SALA MARTORELL-APORTACIÓN 1r. TRIMESTRE TEMPORADA 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669640","        669640","811410007","Ajuntament de Martorell"
"2023-01-10","CONVENIO DE COLABORACIÓN PMSAPM-A.E. PARES I MARES FUTBOL SALA MARTORELL-APORTACIÓN 1r. TRIMESTRE TEMPORADA 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669642","        669642","811410007","Ajuntament de Martorell"
"2023-01-10","AYUDAS SOCIALES CONSEJO RECTOR 12/12/22-AYUDAS ECONÓMICAS INDIVIDUALES DE CARÁCTER SOCIAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669643","        669643","811410007","Ajuntament de Martorell"
"2023-01-10","AYUDAS SOCIALES CONSEJO RECTOR 12/12/22-AYUDAS ECONÓMICAS INDIVIDUALES DE CARÁCTER SOCIAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669644","        669644","811410007","Ajuntament de Martorell"
"2023-01-10","AYUDAS SOCIALES CONSEJO RECTOR 12/12/22-AYUDAS ECONÓMICAS INDIVIDUALES DE CARÁCTER SOCIAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669646","        669646","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 A JOSEP ARQUÉ ANTONIJUAN-PARTICIPACIÓN CAMPEONATO MUNDO RALLYCROSS ELÉCTRICO RX2E","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669647","        669647","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 AL CLUB HOQUEI PATINS MARTORELL-CREACIÓN EQUIPO SÉNIOR HOCKEY SOBRE PATINES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669648","        669648","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 A WONTANARA BCN-ESPACIO EDUCATIVO, CULTURAL Y ARTÍSTICO EN FOULAYA, GUINEA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669650","        669650","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 AL COMITÉ CATALÀ DE L`ACNUR-KITS DE EMERGENCIA PARA REFUGIADOS AFGANOS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669651","        669651","811410007","Ajuntament de Martorell"
"2023-01-10","SUBVENCIÓN 2022 A LA SECCIÓ SARDANISTA DE MARTORELL-PROYECTO NOVA SENYERA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669653","        669653","811410007","Ajuntament de Martorell"
"2023-01-10","GRATIFICACIONES NOVIEMBRE 2022 USUARIOS CENTRO OCUPACIONAL CAN SERRA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669654","        669654","811410007","Ajuntament de Martorell"
"2023-01-10","GRATIFICACIONES DICIEMBRE 2022 USUARIOS CENTRO OCUPACIONAL CAN SERRA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669655","        669655","811410007","Ajuntament de Martorell"
"2023-01-10","Convocatòria per a la concessió de subvencions destinades a activitats i projectes d’entitats no lucratives que fomentin la participació de les persones grans  any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669668","        669668","818780001","Ajuntament de Sabadell"
"2023-01-11","CONVOCATORIA DE CONCESIÓN DE AYUDAS ECONÓMICAS PARA MATERIAL ESCOLAR Y COMPLEMENTAR LAS AYUDAS INDIVIDUALES DE COMEDOR ESCOLAR. CURSO 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669822","        669822","825200000","Ajuntament de Barberà del Vallès"
"2023-01-11","PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL. AÑO 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669825","        669825","825200000","Ajuntament de Barberà del Vallès"
"2023-01-11","SN MUSEUS REGISTRATS ENS LOCALS. ACTIVITATS 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669828","        669828","8004330008","Diputació de Tarragona"
"2023-01-11","SN MUSEUS REGISTRATS ENTITATS. ACTIVITATS 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669831","        669831","8004330008","Diputació de Tarragona"
"2023-01-11","SUBVENCIÓ NOMINATIVA FIL AURIA 2022-2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669849","        669849","807650006","Ajuntament d'Esparreguera"
"2023-01-11","2022 - SN - CREU ROJA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669858","        669858","8004330008","Diputació de Tarragona"
"2023-01-11","PROJECTE REBOST D`ALIMENTS (CREU ROJA)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669859","        669859","818460009","Ajuntament de Rubí"
"2023-01-11","2022 - SN -  CSLL - Consorci Serra Llaberia_ Pla ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669860","        669860","8004330008","Diputació de Tarragona"
"2023-01-11","Conveni regulador de la subvenció nominativa concedida a l’entitat Tu També per a l’any 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669862","        669862","812130008","Ajuntament de Mataró"
"2023-01-11","UNED- Activitats universitàries a les comarques d","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669864","        669864","8004330008","Diputació de Tarragona"
"2023-01-11","FERRMED - Suport al corredor mediterrani 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669866","        669866","8004330008","Diputació de Tarragona"
"2023-01-11","Grup d'Acció Local Terres de l'Ebre -  any 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669870","        669870","8004330008","Diputació de Tarragona"
"2023-01-11","Conveni de col·laboració entre l’Ajuntament de Mataró i Ia Comissió Cultural i Recreativa Ermita de Sant Simó regulador d'una subvenció nominativa","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669882","        669882","812130008","Ajuntament de Mataró"
"2023-01-11","ANULADA null","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669885","        669885","816720002","Ajuntament de Polinyà"
"2023-01-11","Conveni de col·laboració entre l’Ajuntament de Mataró i la Comissió de Setmana Santa de Mataró per l’organització dels actes de la Setmana Santa 2022 regulador d'una subvenció nominativa.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669888","        669888","812130008","Ajuntament de Mataró"
"2023-01-11","Aprobación de la convocatoria para la concesión de subvenciones destinadas a proyectos de solidaridad, sensibilización y cooperación al desarrollo para el año 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669891","        669891","816720002","Ajuntament de Polinyà"
"2023-01-11","Convocatoria de subvenciones por concurrencia competitiva para la concesión de subvenciones destinadas a los centros educativos públicos del municipio. Curso 2022-2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669894","        669894","816720002","Ajuntament de Polinyà"
"2023-01-11","Subvención nominativa atorgada de forma directa a Hoquei Patins Tona","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669898","        669898","828300000","Ajuntament de Tona"
"2023-01-11","Subvención nominativa por concesión directa a Cooperació Osona Sàhara","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669899","        669899","828300000","Ajuntament de Tona"
"2023-01-11","Subvención nominativa por concesión directa a la Associació Tona Punt de Comerç i Serveis","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669900","        669900","828300000","Ajuntament de Tona"
"2023-01-11","Subvención nominativa por concesión directa a la Asociación La Revistona","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669901","        669901","828300000","Ajuntament de Tona"
"2023-01-11","Concesión de subvención nominativa de forma directa al Club Patinatge Artístic de Tona","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669902","        669902","828300000","Ajuntament de Tona"
"2023-01-11","Conveni de col·laboració entre l’Ajuntament de Mataro i el Consorci Mercat de les Flors per a la Convocatoria publica de residencies 2023, modalitat artista emergent","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669903","        669903","812130008","Ajuntament de Mataró"
"2023-01-11","Subvenció nominativa extraordinària per l'Entitat Jove Orquestra de Cassà de la Selva per la seva activitat de celebració dels 25 anys de l'entitat.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669920","        669920","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Convenio subv. CLUB KORFBAL CASTELLBISBAL 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669927","        669927","805430008","Ajuntament de Castellbisbal"
"2023-01-11","Convenio subv. ADF CASTELLBISBAL 2022 (exp. 2022/70/TBB)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669928","        669928","805430008","Ajuntament de Castellbisbal"
"2023-01-11","Subvenció nominativa a Grup de teatre Cassanenc per la seva activitat anual durant l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669932","        669932","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Convocatoria para la concesión de subvenciones para los desplazamientos en transporte público para gente mayor","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669945","        669945","4310090004","Ajuntament dels Pallaresos"
"2023-01-11","Subvenció nominativa per Casal de Jubilats i Pensionistes de Cassà 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669948","        669948","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Subvenció nominativa a Cassà Bike Club esportiu per a sufragar part de les despeses que suposa la instal·lació d'enllumenat a les seves instal·lacions per tal de garantir la seguretat dels seus esportistes.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669955","        669955","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Festes de l`avellana i premis DOP avellana.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669961","        669961","4312330008","Ajuntament de Reus"
"2023-01-11","Subvenció nominativa per l'entitat Trabucaires de Cassà per la seva activitat anual durant l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669962","        669962","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Subv. al Ball de Diables de Reus per la seva participació a l`Aplec de cultura popular catalana que cada any es realitza en una ciutat diferent del món.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669963","        669963","4312330008","Ajuntament de Reus"
"2023-01-11","Subvenció nominativa per l'Entitat Coral Bell Ressó","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669965","        669965","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","Subvenció nominativa per l'Entitat Gastronòmica de Cassà per la seva activitat anual durant l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669966","        669966","1704480001","Ajuntament de Cassà de la Selva"
"2023-01-11","CONVOCATORIA CONCESSIO AJUTS ECONOMICS INDIVIDUALITZATS DE CARACTER SOCIAL 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669976","        669976","815550006","Ajuntament de Palafolls"
"2023-01-11","SUBVENCIO NOMINATIVA ADF SANT VICENÇ DE CASTELLET 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669978","        669978","826280001","Ajuntament de Sant Vicenç de Castellet"
"2023-01-11"," 2022 - SN CTFC Treballs silvícoles prevenció IF","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669995","        669995","8004330008","Diputació de Tarragona"
"2023-01-11","2022 - SN Good Karma Projectes Projecte MedPlàstic","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669996","        669996","8004330008","Diputació de Tarragona"
"2023-01-11","2022_SN_Grup Gestors Energètics","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/669997","        669997","8004330008","Diputació de Tarragona"
"2023-01-11","Aprovar l'atorgament de la subvenció nominativa a favor de l'entitat Parròquia Sant Esteve per a l'any 2022.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670009","        670009","809610007","Ajuntament de Granollers"
"2023-01-11","CONVENIO DE COLABORACIÓN ENTRE EL AYUNTAMIENTO DE SANTA COLOMA DE GRAMENET Y EL CLUB CICLISTA COLOMENC PARA LA ORGANIZACIÓN DE LA LXXXIV EDICIÓN DE LA CURSA CICLISTA DE FIESTA MAYOR","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670019","        670019","824570005","Ajuntament de Santa Coloma de Gramenet"
"2023-01-11","Convocatòria per a la concessió de subvencions destinades a la promoció d’activitats en matèria d’Igualtat de Gènere i LGTBI, per a l’any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670020","        670020","818780001","Ajuntament de Sabadell"
"2023-01-11","Acorda de data 24 de novembre de 2022, de Junta de Govern Local, pel que es convoca subvenció directa nominativa a l'entitat sense ànim de lucre Associació Amics de la Ciutat Ibera de Banyeres del Penedès","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670022","        670022","4302060009","Ajuntament de Banyeres del Penedès"
"2023-01-11","Acord de data 24 de novembre de 2022, de Junta de Govern Local, pel que es convoca subvenció directa nominativa per a activitats 2022 a l'entitat sense ànim de lucre Institut d'Estudis Penedesencs","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670035","        670035","4302060009","Ajuntament de Banyeres del Penedès"
"2023-01-11","Convocatòria per a l’atorgament de subvencions destinades a projectes de cooperació al desenvolupament, per a l’any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670157","        670157","818780001","Ajuntament de Sabadell"
"2023-01-11","Convocatòria d’atorgament de subvencions per la promoció de l’esport en la modalitat de promoció de l’esport escolar en horari no lectiu, curs 2022-2023.  ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670159","        670159","818780001","Ajuntament de Sabadell"
"2023-01-11","Convocatòria d’atorgament de subvencions per la promoció de l’esport en la modalitat de promoció esportiva, per a l’any 2023. ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670161","        670161","818780001","Ajuntament de Sabadell"
"2023-01-11","Prestaciones económicas de carácter social. Ayuda para la formación de personas sin techo. Curso de arraigo social.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670162","        670162","801550006","Ajuntament de Badalona"
"2023-01-11","Convocatòria d’atorgament de subvencions per la promoció de l’esport  en la modalitat de promoció de l’esport femení federat, per a l’any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670163","        670163","818780001","Ajuntament de Sabadell"
"2023-01-11","Prestaciones económicas de carácter social. Ayuda para la formación de personas sin techo. Curso de arraigo social 4º Edición","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670169","        670169","801550006","Ajuntament de Badalona"
"2023-01-11","Prestaciones económicas de carácter social. Ayuda para la formación de personas sin techo. Curso de Castellano 3º Edición","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670170","        670170","801550006","Ajuntament de Badalona"
"2023-01-11","Convocatoria para la concesión de ayudas individuales","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670173","        670173","4306660009","Ajuntament dels Garidells"
"2023-01-12","CONVOCATORIA PARA LA CONCESIÓN DE ASIGNACIONES ECONÓMICAS A LOS GRUPOS POLÍTICOS MUNICIPALES. AÑO 2023 (01-01-23 // 15-06-23)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670175","        670175","825200000","Ajuntament de Barberà del Vallès"
"2023-01-12","CONVOCATORIA DE CONCESIÓN DE AYUDAS ECONÓMICAS PARA EL AUTOEMPLEO Y LA CREACIÓN DE MICROEMPRESAS, PYMES E INICIATIVAS DE ECONOMÍA SOCIAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670177","        670177","825200000","Ajuntament de Barberà del Vallès"
"2023-01-12","SN CÀRITAS DIOCESANA. PROGRAMES ACCIÓ SOCIAL.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670178","        670178","8004330008","Diputació de Tarragona"
"2023-01-12","PREMI JOSEP GRAS AL MILLOR TREBALL DE RECERCA DE BATXILLERAT CURS 2022-23","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670180","        670180","822330008","Ajuntament de Sant Llorenç Savall"
"2023-01-12","CONVOCATORIA DE CONCESIÓN DE AYUDAS ECONÓMICAS PARA LA CONTRATACIÓN DE PERSONAS DESEMPLEADAS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670181","        670181","825200000","Ajuntament de Barberà del Vallès"
"2023-01-12","CONVENI 2022 ENTRE L'AJUNTAMENT DE SANT PERE DE RIBES I L'ASSOCIACIÓ MAULLIDOS URBANOS SAVE ME","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670188","        670188","823100000","Ajuntament de Sant Pere de Ribes"
"2023-01-12","Conveni de col·laboració entre l’Ajuntament de Mataró i l’Associació per a la promoció de l’espectacle infantil i juvenil a Mataró – Fundació Xarxa regulador d'una subvenció nominativa","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670189","        670189","812130008","Ajuntament de Mataró"
"2023-01-12","Convocatòria per a la concessió de subvencions destinades a activitats i projectes adreçades a la promoció i dinamització de l’associacionisme en l’àmbit veïnal per l’any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670190","        670190","818780001","Ajuntament de Sabadell"
"2023-01-12","Conveni regulador de la subvenció nominativa concedida al Grup d’Esplai Rabadà","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670191","        670191","812130008","Ajuntament de Mataró"
"2023-01-12","PRESTACIONES ECONOMIQUES PER AJUTS SOCIALS 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670193","        670193","800390004","Ajuntament d'Alella"
"2023-01-12","CONVOCATORIA 2023 AJUTSOC23 PRESTACIONES SOCIALES DE CARÁCTER ECONÓMICO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670194","        670194","821910007","Ajuntament de Vilassar de Mar"
"2023-01-12","Conveni de col·laboració regulador d'una subvenció nominativa a favor del Moviment Educatiu del Maresme per la realització d’activitats en l’àmbit de l’atenció a la diversitat, la formació i el treball amb famílies en l’àmbit educatiu (2022)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670195","        670195","812130008","Ajuntament de Mataró"
"2023-01-12","Addenda al conveni de l’Ajuntament de Mataró amb el Moviment Educatiu del Maresme destinat a realitzar activitats en l’àmbit de l’atenció a la diversitat, la formació i el treball amb famílies en l’àmbit educatiu durant l’any 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670201","        670201","812130008","Ajuntament de Mataró"
"2023-01-12","CONVENIO DE COLABORACION CON E.I. SAMBUCUS, SCCL PARA EL 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670207","        670207","829810007","Ajuntament de Vic"
"2023-01-12","BECA A  LA EXCELENCIA UNIVERSITARIA UVIC-UCC","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670208","        670208","829810007","Ajuntament de Vic"
"2023-01-12","CONVENIO DE COLABORACION CON LA AGRUPACIÓN DE SORDS PARA EL PROYECTO BIDIRECCIONAL Y MEDIACIÓN ENTRE PERSONAS SORDAS Y SORDOCIEGAS NO USUARIOS DE LA LENGUA DE SIGNOS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670209","        670209","829810007","Ajuntament de Vic"
"2023-01-12","Subvenció Associació AFRU Projecte Musicoteràpia","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670211","        670211","1711750006","Ajuntament de Palafrugell"
"2023-01-12","Organització de les JORNADES DAFO TARRAGONA-LLEIDA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670217","        670217","8004330008","Diputació de Tarragona"
"2023-01-12","Conveni regulador de la subvenció nominativa concedida a l’Associació TEA Asperger Maresme per a l’any 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670218","        670218","812130008","Ajuntament de Mataró"
"2023-01-12","Subvención nominativa y convenio regulador con el Club Voleibol Prat para el proyecto Fases de ascenso a categoría 1ª nacional, temporada 2021-2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670220","        670220","816910007","Ajuntament del Prat de Llobregat"
"2023-01-12","Subvenció Associació Centre de persones sordes Baix Empordà","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670221","        670221","1711750006","Ajuntament de Palafrugell"
"2023-01-12","Conveni regulador de la subvenció concedida a l’AMPA de l’Escola Josep Montserrat per a la promoció d’activitats extraescolars per a infantil, primària i secundària, dins el Projecte Mataró Educa + Cerdanyola per al curs 2022-2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670225","        670225","812130008","Ajuntament de Mataró"
"2023-01-12","Conveni regulador de la subvenció concedida a l’AFA de l’Escola Rocafonda per a la promoció d’activitats extraescolars per a infantil, primària i secundària, dins el Projecte Mataró Educa + Rocafonda per al curs 2022-2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670227","        670227","812130008","Ajuntament de Mataró"
"2023-01-12","Cultura 2022 - Subvención nominativa a Ball d`en Serrallonga","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670233","        670233","830540003","Ajuntament de Vilafranca del Penedès"
"2023-01-12","Cultura 2022 - Subvención nominativa Casal Societat La Principal - proyecto rehabilitación","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670234","        670234","830540003","Ajuntament de Vilafranca del Penedès"
"2023-01-12","Cultura 2022 - Subvención nominativa Casal Societat La Principal","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670235","        670235","830540003","Ajuntament de Vilafranca del Penedès"
"2023-01-12","Cultura 2022 - Subvención nominativa a Geganters de Vilafranca","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670236","        670236","830540003","Ajuntament de Vilafranca del Penedès"
"2023-01-12","Cultura 2022 - Subvención nominativa a Coordinadora de Grallers","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670237","        670237","830540003","Ajuntament de Vilafranca del Penedès"
"2023-01-12"," Subvenció directa a Càritas per al finançament del projecte  Reforç escolar.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670247","        670247","1711750006","Ajuntament de Palafrugell"
"2023-01-12","Subvención nominativa y convenio regulador con el Club Bàsquet Prat para hacer frente a los gastos ocasionados por el cambio de modelo de competición de LEB oro durante la temporada deportiva 2021-2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670255","        670255","816910007","Ajuntament del Prat de Llobregat"
"2023-01-12","CONVOCATÒRIA PER A LA SOL·LICITUD I ATORGAMENT DE SUBVENCIONS A ENTITATS DE BENESTAR, CULTURA, JOVENTUT I RELACIONS CIUTADANES, PEL DESENVOLUPAMENT D’ACTIVITATS I SERVEIS A LA CIUTAT DE GAVÀ, EN RÈGIM DE CONCURRÈNCIA COMPETITIVA, 2023","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670261","        670261","808980001","Ajuntament de Gavà"
"2023-01-12","Convocatòria en règim de concurrència competitiva d’atorgament de subvencions per a la promoció de la cultura urbana i de proximitat als barris per l’any 2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/670264","        670264","818780001","Ajuntament de Sabadell"
