﻿"CODI_ENS","MUNICIPI","COMARCA","ANY_ELECCIO","SIGLES","NOM","VOTS","VOTS_PERCENT","REGIDORS"
"2519190004","Sanaüja","Segarra","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","99","29.38","2"
"2519190004","Sanaüja","Segarra","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","78","23.15","2"
"2519190004","Sanaüja","Segarra","2003","PP","Partit Popular de Catalunya","31","9.2","0"
"2519190004","Sanaüja","Segarra","1999","CIU","Convergència i Unió","132","39.63","3"
"2519190004","Sanaüja","Segarra","1999","PSCPMC","PSC Progrés Municipal de Catalunya","121","36.33","3"
"2519190004","Sanaüja","Segarra","1999","PP","Partit Popular","77","23.12","1"
"2519190004","Sanaüja","Segarra","1995","CIU","Convergència i Unió","182","51.7","4"
"2519190004","Sanaüja","Segarra","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","115","32.67","2"
"2519190004","Sanaüja","Segarra","1995","ERC","Esquerra Republicana de Catalunya","51","14.48","1"
"2519190004","Sanaüja","Segarra","1991","CiU","Convergència i Unió","170","51.2","4"
"2519190004","Sanaüja","Segarra","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","160","48.19","3"
"2519190004","Sanaüja","Segarra","1987","CiU","Convergència i Unió","206","91.96","7"
"2519190004","Sanaüja","Segarra","1983","CiU","Convergència i Unió","239","70.09","5"
"2519190004","Sanaüja","Segarra","1983","C.D.S.","Centre Democràtic i Social","55","16.13","1"
"2519190004","Sanaüja","Segarra","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","46","13.49","1"
"2519190004","Sanaüja","Segarra","1979","CC-UCD","Centristes de Catalunya-UCD","170","100","7"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","PSC-CP","PSC-CP","4953","43.31","11"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","ERC-AM","ERC-AM","1684","14.72","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","PP","PP","1517","13.26","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","VOX","VOX","1164","10.17","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","SAEC-C","SAEC-C","908","7.94","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","CM","CM","360","3.14","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","PACMA","PACMA","346","3.02","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","Cs","Cs","230","2.01","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","VALENTS","VALENTS","74","0.64","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2023","ARA PL","ARA PL","62","0.54","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","PSC - CP","PSC - CP","4199","31.45","8"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","ERC - AVANCEM - AM","ERC - AVANCEM - AM","2496","18.7","5"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","Cs","Cs","2131","15.96","4"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","SAEC","SAEC","1258","9.42","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","MSA-ECG","MSA-ECG","904","6.77","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","MES-Sant Adrià","MES-Sant Adrià","764","5.72","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","PP","PP","602","4.51","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","JxCAT - JUNTS","JxCAT - JUNTS","519","3.89","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2019","VOX","VOX","343","2.57","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","3481","27.64","6"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","C's","Ciutadans-Partido de la Ciudadanía","1661","13.19","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","Sant Adrià","Sant Adrià En Comú - Candidatura d'Unitat Popular","1631","12.95","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","ICV-EUiA-E","Iniciativa per Catalunya Verds-EUiA-Entesa","1313","10.43","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","MOVIMENT D'ESQ","Més, Moviment d'Esquerres","1114","8.85","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","ERC-AVANCEM-AM","Esquerra Republicana de Catalunya-Avancem-Acord Municipal","1094","8.69","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","PP","Partit Popular","1013","8.04","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","CiU","Convergència i Unió","717","5.69","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2015","PxC","Plataforma per Catalunya","396","3.14","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","PSC-PM","PSC-Progrés Municipal","5056","45.46","11"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","PP","Partit Popular","1815","16.32","4"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","ICV-EUiA-E","Iniciativa per Catalunya Verds - EUiA - Entesa","1406","12.64","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","CiU","Convergència i Unió","1049","9.43","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","PxC","Plataforma per Catalunya","589","5.3","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","RNV-ERC-AM","Renovació per Sant Adrià-ERC-Acord Municipal","447","4.02","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","C's","Ciutadans-Partido de la Ciudadanía","231","2.08","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2011","SI","Solidaritat Catalana per la Independència","122","1.1","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","6448","59.93","15"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","1607","14.94","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","980","9.11","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","CIU","CONVERGÈNCIA I UNIÓ","707","6.57","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","511","4.75","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2007","C'S","CIUTADANS - PARTIDO DE LA CIUDADANÍA","323","3","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","8211","60.42","15"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","PP","Partit Popular de Catalunya","1933","14.22","3"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","ICV-EPM","ICV-Esquerra Alternativa-EPM","1108","8.15","2"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","CIU","Convergència i Unió","1049","7.72","1"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","PI-SAB","Plataforma Independiente de Sant Adrià de Besós","636","4.68","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","463","3.41","0"
"819440003","Sant Adrià de Besòs","Barcelonès","2003","PNC","Partido Nacionalista Caló","61","0.45","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","PSCPMC","PSC Progrés Municipal de Catalunya","7026","56.56","15"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","PP","Partido Popular","1467","11.81","3"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","CIU","Convergència i Unió","1362","10.96","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","PEISAB","Plataforma Independiente de Sant Adrià de Besòs","886","7.13","1"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","IC-V-EPM","Inic. per Catalunya-Verds-Ent. pel Prog. Munic.","520","4.18","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","EUiA","Esquerra Unida i Alternativa","519","4.17","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","235","1.89","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","CSP","Coalició Socialista de Progrés","200","1.61","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1999","PHC","Partit Humanista de Catalunya","28","0.22","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","5641","37.63","9"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","CIU","Convergència i Unió","3206","21.38","5"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","PP","Partit Popular","2241","14.95","3"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","IC-EV","Iniciativa per Catalunya-Els Verds","1798","11.99","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","PIE","Plataforma de los Independientes de España","1304","8.69","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","ERC","Esquerra Republicana de Catalunya","335","2.23","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1995","AASA","Alternativa Adrianense por Sant Adrià","307","2.04","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","5665","44.62","10"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","A.IND.BESOS","A.IND. Besòs y de los Barrios de Sant Adrià","2257","17.78","4"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","CiU","Convergència i Unió","2142","16.87","4"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","IC","Iniciativa per Catalunya","1138","8.96","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","PP","Partit Popular","734","5.78","1"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","PCC","Partit dels Comunistes de Catalunya","424","3.34","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","C.D.S.","Centre Democràtic i Social","143","1.13","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1991","ERC","Esquerra Republicana de Catalunya","135","1.06","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","8082","58.02","14"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","CiU","Convergència i Unió","2502","17.96","4"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","IC","Iniciativa per Catalunya","1705","12.24","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","A.P.","Alianza Popular","1115","8","1"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","PTC-UC","Partit dels Treballadors de Catalunya-UC","284","2.04","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1987","PH","Partit Humanista","95","0.68","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","9276","62.67","15"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","CiU","Convergència i Unió","1621","10.95","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","1303","8.8","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","PSUC","Partit Socialista Unificat de Catalunya","973","6.57","1"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","PCC","Partit dels Comunistes de Catalunya","899","6.07","1"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","IND.","Independents per St. Adrià","345","2.33","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","ERC","Esquerra Republicana de Catalunya","169","1.14","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1983","P.S.T.","Partido Socialista de los Trabajadores","158","1.07","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","5389","36.46","9"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","PSUC","Partit Socialista Unificat de Catalunya","5276","35.69","8"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","CiU","Convergència i Unió","1716","11.61","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","CC-UCD","Centristes de Catalunya-UCD","1288","8.71","2"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","CD","Coalición Democrática","704","4.76","0"
"819440003","Sant Adrià de Besòs","Barcelonès","1979","PTC-UC","Partit dels Treballadors de Catalunya-UC","364","2.46","0"
"819570005","Sant Agustí de Lluçanès","Osona","2023","CM","CM","30","0","3"
"819570005","Sant Agustí de Lluçanès","Osona","2023","PSC-CP","PSC-CP","0","0","0"
"819570005","Sant Agustí de Lluçanès","Osona","2019","JxCAT-JUNTS","JxCAT-JUNTS","50","79.37","3"
"819570005","Sant Agustí de Lluçanès","Osona","2015","CiU","Convergència i Unió","55","77.46","3"
"819570005","Sant Agustí de Lluçanès","Osona","2015","IpASA - AM","Impuls per L'Alou i Sant Agustí - Acord Municipal","15","21.13","0"
"819570005","Sant Agustí de Lluçanès","Osona","2015","PP","Partit Popular","0","0","0"
"819570005","Sant Agustí de Lluçanès","Osona","2011","CiU","Convergència i Unió","46","74.19","5"
"819570005","Sant Agustí de Lluçanès","Osona","2011","PM","Progrés Municipal-Ind.per Sant Agustí de Lluçanès","4","6.45","0"
"819570005","Sant Agustí de Lluçanès","Osona","2011","PP","Partit Popular","1","1.61","0"
"819570005","Sant Agustí de Lluçanès","Osona","2007","CIU","CONVERGÈNCIA I UNIÓ","68","82.93","5"
"819570005","Sant Agustí de Lluçanès","Osona","2007","IPSA-EPM","INDEPENDENTS PER SANT AGUSTÍ DE LLUÇANÈS-EPM","13","15.85","0"
"819570005","Sant Agustí de Lluçanès","Osona","2007","PSC-PM",,"1","1.22","0"
"819570005","Sant Agustí de Lluçanès","Osona","2003","CIU","Convergència i Unió","41","73.21","5"
"819570005","Sant Agustí de Lluçanès","Osona","1999","CIU","Convergència i Unió","38","63.33","5"
"819570005","Sant Agustí de Lluçanès","Osona","1995","CIU","Convergència i Unió","57","85.07","5"
"819570005","Sant Agustí de Lluçanès","Osona","1995","ERC","Esquerra Republicana de Catalunya","3","4.47","0"
"819570005","Sant Agustí de Lluçanès","Osona","1991","I.S.A.","Independents per Sant Agustí de Lluçanès","43","71.67","5"
"819570005","Sant Agustí de Lluçanès","Osona","1987","CiU","Convergència i Unió","34","53.97","5"
"819570005","Sant Agustí de Lluçanès","Osona","1983","I.S.A.","Grup Independent de Sant Agustí de Lluçanès","28","53.85","5"
"819570005","Sant Agustí de Lluçanès","Osona","1979","I.S.A.","Independientes de Sant Agustí de Lluçanès","37","64.91","5"
"1715760009","Sant Andreu Salou","Gironès","2023","CM","CM","47","0","2"
"1715760009","Sant Andreu Salou","Gironès","2023","ERC-AM","ERC-AM","35","0","2"
"1715760009","Sant Andreu Salou","Gironès","2023","CP","CP","32","0","1"
"1715760009","Sant Andreu Salou","Gironès","2019","JxCAT-JUNTS","JxCAT-JUNTS","71","64.55","2"
"1715760009","Sant Andreu Salou","Gironès","2019","ERC - AM","ERC - AM","43","39.09","3"
"1715760009","Sant Andreu Salou","Gironès","2019","CP","CP","3","2.73","0"
"1715760009","Sant Andreu Salou","Gironès","2015","CiU","Convergència i Unió","58","46.77","3"
"1715760009","Sant Andreu Salou","Gironès","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","45","36.29","2"
"1715760009","Sant Andreu Salou","Gironès","2015","CP","Independents per Sant Andreu de Salou - Candidatura de Progrés","2","1.61","0"
"1715760009","Sant Andreu Salou","Gironès","2011","CiU","Convergència i Unió","62","55.36","4"
"1715760009","Sant Andreu Salou","Gironès","2011","IpSA - AM","Independents per Sant Andreu - Acord Municipal","42","37.5","1"
"1715760009","Sant Andreu Salou","Gironès","2007","CIU","CONVERGÈNCIA I UNIÓ","63","61.76","5"
"1715760009","Sant Andreu Salou","Gironès","2007","PM",,"28","27.45","0"
"1715760009","Sant Andreu Salou","Gironès","2003","CIU","Convergència i Unió","58","59.79","5"
"1715760009","Sant Andreu Salou","Gironès","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","2","2.06","0"
"1715760009","Sant Andreu Salou","Gironès","1999","CIU","Convergència i Unió","62","63.92","4"
"1715760009","Sant Andreu Salou","Gironès","1999","ISAS",,"27","27.84","1"
"1715760009","Sant Andreu Salou","Gironès","1999","INDEP","Independents","2","2.06","0"
"1715760009","Sant Andreu Salou","Gironès","1995","CIU","Convergència i Unió","47","52.8","5"
"1715760009","Sant Andreu Salou","Gironès","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","2","2.24","0"
"1715760009","Sant Andreu Salou","Gironès","1991","CiU","Convergència i Unió","44","57.14","5"
"1715760009","Sant Andreu Salou","Gironès","1987","CiU","Convergència i Unió","58","61.7","5"
"1715760009","Sant Andreu Salou","Gironès","1983","CiU","Convergència i Unió","63","61.76","5"
"1715760009","Sant Andreu Salou","Gironès","1979","CiU","Convergència i Unió","89","83.96","5"
"1715760009","Sant Andreu Salou","Gironès","1979","ORT","Organización Revolucionaria de los Trabajadores","3","2.83","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","PSC - CP","PSC - CP","1129","24.74","5"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","AM","AM","901","19.74","4"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","PP","PP","785","17.2","3"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","CM","CM","702","15.38","3"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","APLL","APLL","427","9.35","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","MLL-C","MLL-C","409","8.96","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2023","VALENTS","VALENTS","127","2.78","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","ERC - AM","ERC - AM","2383","47.09","9"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","JUNTS","JUNTS","673","13.3","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","Cs","Cs","550","10.87","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","PP","PP","490","9.68","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","MLL-ECG","MLL-ECG","460","9.09","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2019","PSC-CP","PSC-CP","448","8.85","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","1485","35.82","7"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","ACORD-E","Acord per Llavaneres-Entesa","792","19.1","4"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","CiU","Convergència i Unió","569","13.72","3"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","PP","Partit Popular","526","12.69","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","C's","Ciutadans-Partido de la Ciudadanía","379","9.14","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","UxLL","Units per Llavaneres","168","4.05","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","139","3.35","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","CiU","Convergència i Unió","1334","33.1","7"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","658","16.33","3"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","PP","Partit Popular","648","16.08","3"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","GLL-E","Gent de Llavaneres-Entesa","438","10.87","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","PSC-PM","PSC-Progrés Municipal","375","9.31","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","SOS LLAVANE","SOS Llavaneres","343","8.51","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2011","SLL","Sentiment Llavanerenc","94","2.33","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","CIU","CONVERGÈNCIA I UNIÓ","1294","30.82","4"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","1091","25.98","4"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","521","12.41","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","404","9.62","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","GELL-EPM","GENT DE LLAVANERES-ENTESA PEL PROGRÉS MUNICIPAL","377","8.98","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","SOS LLAVANERES",,"325","7.74","1"
"819760009","Sant Andreu de Llavaneres","Maresme","2007","C'S","CIUTADANS - PARTIDO DE LA CIUDADANÍA","99","2.36","0"
"819760009","Sant Andreu de Llavaneres","Maresme","2003","PP","Partit Popular de Catalunya","1379","33.48","5"
"819760009","Sant Andreu de Llavaneres","Maresme","2003","CIU","Convergència i Unió","1285","31.2","4"
"819760009","Sant Andreu de Llavaneres","Maresme","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","743","18.04","2"
"819760009","Sant Andreu de Llavaneres","Maresme","2003","GPLL-AM","Gent de Llavaneres-Acord Municipal","635","15.42","2"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","PP","Partit Popular","1297","36.63","5"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","CIU","Convergència i Unió","1112","31.41","5"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","AEGLL","Agrupació Electoral Gent de Llavaneres","559","15.79","2"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","PSCPMC","PSC Progrés Municipal de Catalunya","295","8.33","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","AILL","Alt.Independent de Sant Andreu de Llavaneres","202","5.7","0"
"819760009","Sant Andreu de Llavaneres","Maresme","1999","EUiA","Esquerra Unida i Alternativa","36","1.01","0"
"819760009","Sant Andreu de Llavaneres","Maresme","1995","PP","Partit Popular","1293","41.8","6"
"819760009","Sant Andreu de Llavaneres","Maresme","1995","CIU","Convergència i Unió","1022","33.04","5"
"819760009","Sant Andreu de Llavaneres","Maresme","1995","ERC","Esquerra Republicana de Catalunya","375","12.12","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","287","9.27","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1995","IC-EV","Iniciativa per Catalunya-Els Verds","80","2.58","0"
"819760009","Sant Andreu de Llavaneres","Maresme","1991","PP","Partit Popular","1363","56.84","7"
"819760009","Sant Andreu de Llavaneres","Maresme","1991","CiU","Convergència i Unió","544","22.69","2"
"819760009","Sant Andreu de Llavaneres","Maresme","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","253","10.55","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1991","ERC","Esquerra Republicana de Catalunya","225","9.38","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1987","UILL","Unió Independent de Llavaneres","875","41.41","5"
"819760009","Sant Andreu de Llavaneres","Maresme","1987","CiU","Convergència i Unió","588","27.83","3"
"819760009","Sant Andreu de Llavaneres","Maresme","1987","A.P.","Alianza Popular","556","26.31","3"
"819760009","Sant Andreu de Llavaneres","Maresme","1987","IC","Iniciativa per Catalunya","80","3.79","0"
"819760009","Sant Andreu de Llavaneres","Maresme","1983","UILL","Unió Independent de Llavaneres","860","48.84","6"
"819760009","Sant Andreu de Llavaneres","Maresme","1983","CiU","Convergència i Unió","677","38.44","4"
"819760009","Sant Andreu de Llavaneres","Maresme","1983","PSUC","Partit Socialista Unificat de Catalunya","158","8.97","1"
"819760009","Sant Andreu de Llavaneres","Maresme","1983","PCC","Partit dels Comunistes de Catalunya","53","3.01","0"
"819760009","Sant Andreu de Llavaneres","Maresme","1979","UILL","Unió Independent de Llavaneres","637","40.5","5"
"819760009","Sant Andreu de Llavaneres","Maresme","1979","CiU","Convergència i Unió","479","30.45","3"
"819760009","Sant Andreu de Llavaneres","Maresme","1979","A.E.V.I.","A.E. Veïns Independents","272","17.29","2"
"819760009","Sant Andreu de Llavaneres","Maresme","1979","PSUC","Partit Socialista Unificat de Catalunya","180","11.44","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","FEM S Andreu-AM","FEM S Andreu-AM","4405","40.22","10"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","PSC-CP","PSC-CP","3044","27.79","6"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","VOX","VOX","1031","9.41","2"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","SSAB","SSAB","710","6.48","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","PP","PP","656","5.99","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","ECPSAB-C","ECPSAB-C","560","5.11","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","Cs","Cs","221","2.01","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2023","CM","CM","188","1.71","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","PSC- CP","PSC- CP","5078","42.5","10"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","FEM - ERC - VxC - AM","FEM - ERC - VxC - AM","2840","23.77","6"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","Cs","Cs","1435","12.01","3"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","PODEMOS","PODEMOS","1035","8.66","2"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","JUNTS","JUNTS","506","4.24","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","PP","PP","442","3.7","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","CAT EN COMU-SAB-ECG","CAT EN COMU-SAB-ECG","380","3.18","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2019","SEP-F!","SEP-F!","152","1.27","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","3669","34.79","9"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","S.POTSAB","Si Es Pot-Si Se Puede Sant Andreu de La Barca","1576","14.94","4"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","1466","13.9","3"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","C's","Ciutadans-Partido de la Ciudadanía","1012","9.6","2"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","ICV-EUiA-E","Iniciativa per Catalunya Verds-EUiA-Entesa","747","7.08","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","CiU","Convergència i Unió","561","5.32","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","PP","Partit Popular","549","5.21","1"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","D3.0","Democràcia 3.0","367","3.48","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","PxC","Plataforma per Catalunya","269","2.55","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2015","VEINSXSAB","Veïns per Sant Andreu de la Barca","235","2.23","0"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2011","PSC-PM","PSC-Progrés Municipal","3639","38.56","10"
"819600000","Sant Andreu de la Barca","Baix Llobregat","2011","CiU","Convergència i Unió","1253","13.28","3"
