﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Cartipàs municipal per al mandat 2015-2019","2015-06-30","https://cido.diba.cat/normativa_local/6112912","2590310007","Ajuntament de la Guingueta d'Àneu","False","42.5950691","1.1312731"
"Cartipàs municipal per al mandat 2023-2027","2023-07-18","https://cido.diba.cat/normativa_local/15786875","1708650006","Ajuntament de la Jonquera","True","42.4168169999999","2.873222"
"Cartipàs municipal per al mandat 2019-2023","2022-10-11","https://cido.diba.cat/normativa_local/9040893","1708650006","Ajuntament de la Jonquera","False","42.4168169999999","2.873222"
"Cartipàs municipal per al mandat 2015-2019","2017-12-22","https://cido.diba.cat/normativa_local/6132110","1708650006","Ajuntament de la Jonquera","False","42.4168169999999","2.873222"
"Cartipàs municipal per al mandat 2023-2027","2023-07-28","https://cido.diba.cat/normativa_local/15851363","810430008","Ajuntament de la Llacuna","True","41.4722099","1.53378"
"Cartipàs municipal per al mandat 2023-2027","2023-08-09","https://cido.diba.cat/normativa_local/15713263","810560009","Ajuntament de la Llagosta","True","41.5126649","2.1927318"
"Cartipàs municipal per al mandat 2019-2023","2020-11-03","https://cido.diba.cat/normativa_local/9011512","810560009","Ajuntament de la Llagosta","True","41.5126649","2.1927318"
"Cartipàs municipal per al mandat 2015-2019","2015-08-10","https://cido.diba.cat/normativa_local/6132930","810560009","Ajuntament de la Llagosta","False","41.5126649","2.1927318"
"Cartipàs municipal per al mandat 2023-2027","2024-04-03","https://cido.diba.cat/normativa_local/15903174","4308030008","Ajuntament de la Masó","True","41.23452","1.22197"
"Cartipàs municipal per al mandat 2019-2023","2019-07-30","https://cido.diba.cat/normativa_local/9091002","4308030008","Ajuntament de la Masó","False","41.23452","1.22197"
"Cartipàs municipal per al mandat 2015-2019","2015-07-06","https://cido.diba.cat/normativa_local/6117422","4308030008","Ajuntament de la Masó","False","41.23452","1.22197"
"Cartipàs municipal per al mandat 2023-2027","2023-08-09","https://cido.diba.cat/normativa_local/15760488","2513640003","Ajuntament de la Molsosa","True","41.78234","1.538781"
"Cartipàs municipal per al mandat 2015-2019","2015-07-21","https://cido.diba.cat/normativa_local/6134245","2513640003","Ajuntament de la Molsosa","False","41.78234","1.538781"
"Cartipàs municipal per al mandat 2023-2027","2023-07-19","https://cido.diba.cat/normativa_local/15799899","4309600000","Ajuntament de la Morera de Montsant","True","41.24806","0.811211399999999"
"Cartipàs municipal per al mandat 2019-2023","2021-01-08","https://cido.diba.cat/normativa_local/9146640","4309600000","Ajuntament de la Morera de Montsant","True","41.24806","0.811211399999999"
"Cartipàs municipal per al mandat 2015-2019","2018-12-12","https://cido.diba.cat/normativa_local/8321134","4309600000","Ajuntament de la Morera de Montsant","False","41.24806","0.811211399999999"
"Cartipàs municipal per al mandat 2023-2027","2023-07-06","https://cido.diba.cat/normativa_local/15722419","814240003","Ajuntament de la Nou de Berguedà","True","42.1661","1.88515"
"Cartipàs municipal per al mandat 2019-2023","2019-10-03","https://cido.diba.cat/normativa_local/9264809","814240003","Ajuntament de la Nou de Berguedà","True","42.1661","1.88515"
"Cartipàs municipal per al mandat 2015-2019","2015-07-20","https://cido.diba.cat/normativa_local/6133464","814240003","Ajuntament de la Nou de Berguedà","False","42.1661","1.88515"
"Cartipàs municipal per al mandat 2023-2027","2023-07-12","https://cido.diba.cat/normativa_local/15760183","4309760009","Ajuntament de la Nou de Gaià","True","41.1831121","1.3733512"
"Cartipàs municipal per al mandat 2019-2023","2021-04-26","https://cido.diba.cat/normativa_local/9158266","4309760009","Ajuntament de la Nou de Gaià","True","41.1831121","1.3733512"
"Cartipàs municipal per al mandat 2015-2019","2017-09-29","https://cido.diba.cat/normativa_local/6126705","4309760009","Ajuntament de la Nou de Gaià","False","41.1831121","1.3733512"
"Cartipàs municipal per al mandat 2023-2027","2023-07-11","https://cido.diba.cat/normativa_local/15752071","4309950006","Ajuntament de la Palma d'Ebre","True","41.28288","0.66571"
"Cartipàs municipal per al mandat 2019-2023","2020-09-29","https://cido.diba.cat/normativa_local/9031907","4309950006","Ajuntament de la Palma d'Ebre","False","41.28288","0.66571"
"Cartipàs municipal per al mandat 2015-2019","2017-06-01","https://cido.diba.cat/normativa_local/6117431","4309950006","Ajuntament de la Palma d'Ebre","False","41.28288","0.66571"
"Cartipàs municipal per al mandat 2023-2027","2023-07-03","https://cido.diba.cat/normativa_local/15698772","890580001","Ajuntament de la Palma de Cervelló","True","41.4115085","1.9712071"
"Cartipàs municipal per al mandat 2019-2023","2021-03-24","https://cido.diba.cat/normativa_local/9077386","890580001","Ajuntament de la Palma de Cervelló","True","41.4115085","1.9712071"
"Cartipàs municipal per al mandat 2015-2019","2018-09-12","https://cido.diba.cat/normativa_local/6159563","890580001","Ajuntament de la Palma de Cervelló","False","41.4115085","1.9712071"
"Cartipàs municipal per al mandat 2023-2027","2023-08-08","https://cido.diba.cat/normativa_local/15906741","1713060009","Ajuntament de la Pera","True","42.0204479999999","2.973338"
"Cartipàs municipal per al mandat 2019-2023","2019-08-14","https://cido.diba.cat/normativa_local/9095410","1713060009","Ajuntament de la Pera","True","42.0204479999999","2.973338"
"Cartipàs municipal per al mandat 2015-2019","2015-07-15","https://cido.diba.cat/normativa_local/6131721","1713060009","Ajuntament de la Pera","False","42.0204479999999","2.973338"
"Cartipàs municipal per al mandat 2023-2027","2023-09-29","https://cido.diba.cat/normativa_local/15821436","816530008","Ajuntament de la Pobla de Claramunt","True","41.5549899","1.67537"
"Cartipàs municipal per al mandat 2019-2023","2019-08-07","https://cido.diba.cat/normativa_local/9073135","816530008","Ajuntament de la Pobla de Claramunt","False","41.5549899","1.67537"
"Cartipàs municipal per al mandat 2015-2019","2016-06-06","https://cido.diba.cat/normativa_local/6138351","816530008","Ajuntament de la Pobla de Claramunt","False","41.5549899","1.67537"
"Cartipàs municipal per al mandat 2023-2027","2023-08-17","https://cido.diba.cat/normativa_local/15930027","2516920002","Ajuntament de la Pobla de Cérvoles","True","41.3681","0.915269999999999"
"Cartipàs municipal per al mandat 2019-2023","2019-07-09","https://cido.diba.cat/normativa_local/9023994","2516920002","Ajuntament de la Pobla de Cérvoles","True","41.3681","0.915269999999999"
"Cartipàs municipal per al mandat 2015-2019","2015-08-31","https://cido.diba.cat/normativa_local/6162419","2516920002","Ajuntament de la Pobla de Cérvoles","False","41.3681","0.915269999999999"
"Cartipàs municipal per al mandat 2023-2027","2023-10-05","https://cido.diba.cat/normativa_local/15730319","816660009","Ajuntament de la Pobla de Lillet","True","42.2443411","1.9747315"
"Cartipàs municipal per al mandat 2019-2023","2020-12-11","https://cido.diba.cat/normativa_local/9051025","816660009","Ajuntament de la Pobla de Lillet","False","42.2443411","1.9747315"
"Cartipàs municipal per al mandat 2015-2019","2018-06-11","https://cido.diba.cat/normativa_local/6124607","816660009","Ajuntament de la Pobla de Lillet","False","42.2443411","1.9747315"
"Cartipàs municipal per al mandat 2023-2027","2023-07-25","https://cido.diba.cat/normativa_local/15692906","4310930008","Ajuntament de la Pobla de Mafumet","True","41.18759","1.20926"
"Cartipàs municipal per al mandat 2019-2023","2019-12-17","https://cido.diba.cat/normativa_local/8986106","4310930008","Ajuntament de la Pobla de Mafumet","False","41.18759","1.20926"
"Cartipàs municipal per al mandat 2015-2019","2017-05-26","https://cido.diba.cat/normativa_local/6282184","4310930008","Ajuntament de la Pobla de Mafumet","False","41.18759","1.20926"
"Cartipàs municipal per al mandat 2023-2027","2023-12-27","https://cido.diba.cat/normativa_local/15895656","4311070005","Ajuntament de la Pobla de Massaluca","True","41.1804608","0.3538906"
"Cartipàs municipal per al mandat 2019-2023","2019-07-17","https://cido.diba.cat/normativa_local/9050915","4311070005","Ajuntament de la Pobla de Massaluca","False","41.1804608","0.3538906"
"Cartipàs municipal per al mandat 2015-2019","2015-07-18","https://cido.diba.cat/normativa_local/6121404","4311070005","Ajuntament de la Pobla de Massaluca","False","41.1804608","0.3538906"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15692154","4311140003","Ajuntament de la Pobla de Montornès","True","41.17866","1.41456"
"Cartipàs municipal per al mandat 2019-2023","2021-05-31","https://cido.diba.cat/normativa_local/9086198","4311140003","Ajuntament de la Pobla de Montornès","True","41.17866","1.41456"
"Cartipàs municipal per al mandat 2015-2019","2019-05-22","https://cido.diba.cat/normativa_local/6145978","4311140003","Ajuntament de la Pobla de Montornès","False","41.17866","1.41456"
"Cartipàs municipal per al mandat 2023-2027","2024-01-30","https://cido.diba.cat/normativa_local/15673472","2517130008","Ajuntament de la Pobla de Segur","True","42.2497636","0.9693027"
"Cartipàs municipal per al mandat 2019-2023","2019-07-19","https://cido.diba.cat/normativa_local/9059575","2517130008","Ajuntament de la Pobla de Segur","False","42.2497636","0.9693027"
"Cartipàs municipal per al mandat 2015-2019","2017-03-14","https://cido.diba.cat/normativa_local/6138248","2517130008","Ajuntament de la Pobla de Segur","False","42.2497636","0.9693027"
"Cartipàs municipal per al mandat 2023-2027","2023-10-24","https://cido.diba.cat/normativa_local/15768991","2517490004","Ajuntament de la Portella","True","41.7399461","0.6392643"
"Cartipàs municipal per al mandat 2019-2023","2019-07-31","https://cido.diba.cat/normativa_local/8998589","2517490004","Ajuntament de la Portella","True","41.7399461","0.6392643"
"Cartipàs municipal per al mandat 2015-2019","2018-07-09","https://cido.diba.cat/normativa_local/6131728","2517490004","Ajuntament de la Portella","False","41.7399461","0.6392643"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15691655","817700000","Ajuntament de la Quar","True","41.382684","2.1778465"
"Cartipàs municipal per al mandat 2019-2023","2022-03-04","https://cido.diba.cat/normativa_local/12995851","817700000","Ajuntament de la Quar","True","41.382684","2.1778465"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15768489","4312480001","Ajuntament de la Riba","True","41.31838","1.1778"
"Cartipàs municipal per al mandat 2019-2023","2023-02-17","https://cido.diba.cat/normativa_local/9042263","4312480001","Ajuntament de la Riba","True","41.31838","1.1778"
"Cartipàs municipal per al mandat 2015-2019","2017-04-27","https://cido.diba.cat/normativa_local/6217169","4312480001","Ajuntament de la Riba","False","41.31838","1.1778"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15768512","4312640003","Ajuntament de la Riera de Gaià","True","41.1649027","1.3617866"
"Cartipàs municipal per al mandat 2019-2023","2021-04-12","https://cido.diba.cat/normativa_local/9076741","4312640003","Ajuntament de la Riera de Gaià","True","41.1649027","1.3617866"
"Cartipàs municipal per al mandat 2015-2019","2017-11-27","https://cido.diba.cat/normativa_local/7408089","4312640003","Ajuntament de la Riera de Gaià","False","41.1649027","1.3617866"
"Cartipàs municipal per al mandat 2023-2027","2024-04-15","https://cido.diba.cat/normativa_local/15685627","818100000","Ajuntament de la Roca del Vallès","True","41.5875111","2.3254555"
"Cartipàs municipal per al mandat 2019-2023","2022-09-06","https://cido.diba.cat/normativa_local/9068628","818100000","Ajuntament de la Roca del Vallès","False","41.5875111","2.3254555"
"Cartipàs municipal per al mandat 2015-2019","2019-05-13","https://cido.diba.cat/normativa_local/6144642","818100000","Ajuntament de la Roca del Vallès","False","41.5875111","2.3254555"
"Cartipàs municipal per al mandat 2023-2027","2024-03-22","https://cido.diba.cat/normativa_local/15685814","4313620002","Ajuntament de la Ràpita","True","40.6202185","0.5926247"
"Cartipàs municipal per al mandat 2019-2023","2022-11-10","https://cido.diba.cat/normativa_local/14236977","4313620002","Ajuntament de la Ràpita","False","40.6202185","0.5926247"
"Cartipàs municipal per al mandat 2023-2027","2023-09-18","https://cido.diba.cat/normativa_local/15752263","4314440003","Ajuntament de la Secuita","True","41.20321","1.27939"
"Cartipàs municipal per al mandat 2019-2023","2019-08-29","https://cido.diba.cat/normativa_local/9011634","4314440003","Ajuntament de la Secuita","False","41.20321","1.27939"
"Cartipàs municipal per al mandat 2015-2019","2018-08-30","https://cido.diba.cat/normativa_local/6127041","4314440003","Ajuntament de la Secuita","False","41.20321","1.27939"
"Cartipàs municipal per al mandat 2015-2019","2015-07-13","https://cido.diba.cat/normativa_local/6131007","1718860009","Ajuntament de la Selva de Mar","False","42.3247799","3.18653"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15783444","4314570005","Ajuntament de la Selva del Camp","True","41.2151628","1.137103"
"Cartipàs municipal per al mandat 2019-2023","2022-07-22","https://cido.diba.cat/normativa_local/9042248","4314570005","Ajuntament de la Selva del Camp","True","41.2151628","1.137103"
"Cartipàs municipal per al mandat 2015-2019","2019-05-21","https://cido.diba.cat/normativa_local/6146146","4314570005","Ajuntament de la Selva del Camp","False","41.2151628","1.137103"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15691817","2503520002","Ajuntament de la Sentiu de Sió","True","41.80601","0.877649999999999"
"Cartipàs municipal per al mandat 2019-2023","2022-07-18","https://cido.diba.cat/normativa_local/9050961","2503520002","Ajuntament de la Sentiu de Sió","True","41.80601","0.877649999999999"
"Cartipàs municipal per al mandat 2015-2019","2017-05-08","https://cido.diba.cat/normativa_local/6118368","2503520002","Ajuntament de la Sentiu de Sió","False","41.80601","0.877649999999999"
"Cartipàs municipal per al mandat 2023-2027","2023-07-17","https://cido.diba.cat/normativa_local/15725932","2520380001","Ajuntament de la Seu d'Urgell","True","42.3580388","1.4623475"
"Cartipàs municipal per al mandat 2019-2023","2021-10-11","https://cido.diba.cat/normativa_local/9006884","2520380001","Ajuntament de la Seu d'Urgell","True","42.3580388","1.4623475"
"Cartipàs municipal per al mandat 2015-2019","2018-02-13","https://cido.diba.cat/normativa_local/6114633","2520380001","Ajuntament de la Seu d'Urgell","False","42.3580388","1.4623475"
"Cartipàs municipal per al mandat 2023-2027","2023-09-20","https://cido.diba.cat/normativa_local/15715170","4304450006","Ajuntament de la Sénia","True","40.6327606","0.2844817"
"Cartipàs municipal per al mandat 2019-2023","2023-03-24","https://cido.diba.cat/normativa_local/9014750","4304450006","Ajuntament de la Sénia","False","40.6327606","0.2844817"
"Cartipàs municipal per al mandat 2015-2019","2017-06-08","https://cido.diba.cat/normativa_local/6125476","4304450006","Ajuntament de la Sénia","False","40.6327606","0.2844817"
"Cartipàs municipal per al mandat 2023-2027","2023-08-04","https://cido.diba.cat/normativa_local/15897458","1719590004","Ajuntament de la Tallada d'Empordà","True","42.0792016","3.056"
"Cartipàs municipal per al mandat 2019-2023","2022-06-09","https://cido.diba.cat/normativa_local/9047467","1719590004","Ajuntament de la Tallada d'Empordà","False","42.0792016","3.056"
"Cartipàs municipal per al mandat 2015-2019","2019-03-27","https://cido.diba.cat/normativa_local/6131956","1719590004","Ajuntament de la Tallada d'Empordà","False","42.0792016","3.056"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15776703","2522710007","Ajuntament de la Torre de Capdella","True","42.4213817","0.982230899999999"
"Cartipàs municipal per al mandat 2019-2023","2019-07-24","https://cido.diba.cat/normativa_local/8990232","2522710007","Ajuntament de la Torre de Capdella","True","42.4213817","0.982230899999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-30","https://cido.diba.cat/normativa_local/6144361","2522710007","Ajuntament de la Torre de Capdella","False","42.4213817","0.982230899999999"
"Cartipàs municipal per al mandat 2023-2027","2023-08-25","https://cido.diba.cat/normativa_local/15681556","828610007","Ajuntament de la Torre de Claramunt","True","41.5335462","1.6581744"
"Cartipàs municipal per al mandat 2019-2023","2023-04-04","https://cido.diba.cat/normativa_local/9012195","828610007","Ajuntament de la Torre de Claramunt","False","41.5335462","1.6581744"
"Cartipàs municipal per al mandat 2015-2019","2015-07-13","https://cido.diba.cat/normativa_local/6130379","828610007","Ajuntament de la Torre de Claramunt","False","41.5335462","1.6581744"
"Cartipàs municipal per al mandat 2023-2027","2023-12-20","https://cido.diba.cat/normativa_local/16579424","4315150006","Ajuntament de la Torre de Fontaubella","True","41.1244003","0.8642822"
"Cartipàs municipal per al mandat 2019-2023","2019-12-23","https://cido.diba.cat/normativa_local/9099259","4315150006","Ajuntament de la Torre de Fontaubella","True","41.1244003","0.8642822"
"Cartipàs municipal per al mandat 2023-2027","2023-07-28","https://cido.diba.cat/normativa_local/15714526","4315200000","Ajuntament de la Torre de l'Espanyol","True","41.19076","0.62618"
"Cartipàs municipal per al mandat 2019-2023","2020-05-11","https://cido.diba.cat/normativa_local/9063882","4315200000","Ajuntament de la Torre de l'Espanyol","True","41.19076","0.62618"
"Cartipàs municipal per al mandat 2015-2019","2017-08-02","https://cido.diba.cat/normativa_local/6112954","4315200000","Ajuntament de la Torre de l'Espanyol","False","41.19076","0.62618"
"Cartipàs municipal per al mandat 2023-2027","2023-08-04","https://cido.diba.cat/normativa_local/15884198","1701440003","Ajuntament de la Vajol","True","42.4043848","2.8000833"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15786891","1720760009","Ajuntament de la Vall d'en Bas","True","42.11771","2.45911"
"Cartipàs municipal per al mandat 2019-2023","2021-08-23","https://cido.diba.cat/normativa_local/9047462","1720760009","Ajuntament de la Vall d'en Bas","True","42.11771","2.45911"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15777553","1720820002","Ajuntament de la Vall de Bianya","True","42.2110441","2.4539485"
"Cartipàs municipal per al mandat 2019-2023","2021-10-01","https://cido.diba.cat/normativa_local/9072767","1720820002","Ajuntament de la Vall de Bianya","False","42.2110441","2.4539485"
"Cartipàs municipal per al mandat 2015-2019","2015-07-07","https://cido.diba.cat/normativa_local/6120184","1720820002","Ajuntament de la Vall de Bianya","False","42.2110441","2.4539485"
"Cartipàs municipal per al mandat 2019-2023","2021-06-09","https://cido.diba.cat/normativa_local/8986048","2504320002","Ajuntament de la Vall de Boí","True","42.50477","0.802759999999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-31","https://cido.diba.cat/normativa_local/6128275","2504320002","Ajuntament de la Vall de Boí","False","42.50477","0.802759999999999"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15691850","2590970005","Ajuntament de la Vansa i Fórnols","True","42.2338319","1.4810618"
"Cartipàs municipal per al mandat 2019-2023","2022-09-13","https://cido.diba.cat/normativa_local/13933978","4317320002","Ajuntament de la Vilella Alta","True","41.22465","0.78132"
"Cartipàs municipal per al mandat 2015-2019","2015-07-20","https://cido.diba.cat/normativa_local/6137448","4317320002","Ajuntament de la Vilella Alta","False","41.22465","0.78132"
"Cartipàs municipal per al mandat 2023-2027","2023-06-26","https://cido.diba.cat/normativa_local/15714846","2503710007","Ajuntament de les Avellanes i Santa Linya","True","41.9081906","0.764841"
"Cartipàs municipal per al mandat 2019-2023","2019-06-28","https://cido.diba.cat/normativa_local/8994163","2503710007","Ajuntament de les Avellanes i Santa Linya","True","41.9081906","0.764841"
"Cartipàs municipal per al mandat 2015-2019","2018-04-24","https://cido.diba.cat/normativa_local/6114555","2503710007","Ajuntament de les Avellanes i Santa Linya","False","41.9081906","0.764841"
"Cartipàs municipal per al mandat 2023-2027","2024-04-10","https://cido.diba.cat/normativa_local/15783051","2505820002","Ajuntament de les Borges Blanques","True","41.5206087","0.8689949"
"Cartipàs municipal per al mandat 2019-2023","2021-08-31","https://cido.diba.cat/normativa_local/9069059","2505820002","Ajuntament de les Borges Blanques","False","41.5206087","0.8689949"
"Cartipàs municipal per al mandat 2015-2019","2015-08-11","https://cido.diba.cat/normativa_local/6113721","2505820002","Ajuntament de les Borges Blanques","False","41.5206087","0.8689949"
"Cartipàs municipal per al mandat 2023-2027","2023-07-25","https://cido.diba.cat/normativa_local/15836328","4303110007","Ajuntament de les Borges del Camp","True","41.172","1.01966"
"Cartipàs municipal per al mandat 2019-2023","2023-01-19","https://cido.diba.cat/normativa_local/9011654","4303110007","Ajuntament de les Borges del Camp","False","41.172","1.01966"
"Cartipàs municipal per al mandat 2015-2019","2018-10-22","https://cido.diba.cat/normativa_local/6109374","4303110007","Ajuntament de les Borges del Camp","False","41.172","1.01966"
"Cartipàs municipal per al mandat 2023-2027","2024-03-07","https://cido.diba.cat/normativa_local/15709230","802720002","Ajuntament de les Cabanyes","True","41.37148","1.68918"
"Cartipàs municipal per al mandat 2019-2023","2019-07-15","https://cido.diba.cat/normativa_local/9042942","802720002","Ajuntament de les Cabanyes","False","41.37148","1.68918"
"Cartipàs municipal per al mandat 2015-2019","2017-12-15","https://cido.diba.cat/normativa_local/6117301","802720002","Ajuntament de les Cabanyes","False","41.37148","1.68918"
"Cartipàs municipal per al mandat 2023-2027","2024-03-25","https://cido.diba.cat/normativa_local/15685925","808630008","Ajuntament de les Franqueses del Vallès","True","41.6363267","2.2972342"
"Cartipàs municipal per al mandat 2019-2023","2023-04-12","https://cido.diba.cat/normativa_local/8990262","808630008","Ajuntament de les Franqueses del Vallès","True","41.6363267","2.2972342"
"Cartipàs municipal per al mandat 2015-2019","2019-04-08","https://cido.diba.cat/normativa_local/6112934","808630008","Ajuntament de les Franqueses del Vallès","True","41.6363267","2.2972342"
"Cartipàs municipal per al mandat 2023-2027","2023-08-04","https://cido.diba.cat/normativa_local/15808090","1709630008","Ajuntament de les Llosses","True","42.1509474","2.1199847"
"Cartipàs municipal per al mandat 2019-2023","2020-03-02","https://cido.diba.cat/normativa_local/9140560","1709630008","Ajuntament de les Llosses","False","42.1509474","2.1199847"
"Cartipàs municipal per al mandat 2015-2019","2016-05-18","https://cido.diba.cat/normativa_local/6397901","1709630008","Ajuntament de les Llosses","False","42.1509474","2.1199847"
"Cartipàs municipal per al mandat 2023-2027","2024-02-23","https://cido.diba.cat/normativa_local/15653905","811670005","Ajuntament de les Masies de Roda","True","41.989866","2.307073"
"Cartipàs municipal per al mandat 2019-2023","2022-04-21","https://cido.diba.cat/normativa_local/9081617","811670005","Ajuntament de les Masies de Roda","False","41.989866","2.307073"
"Cartipàs municipal per al mandat 2015-2019","2016-06-13","https://cido.diba.cat/normativa_local/6126697","811670005","Ajuntament de les Masies de Roda","False","41.989866","2.307073"
"Cartipàs municipal per al mandat 2023-2027","2023-09-19","https://cido.diba.cat/normativa_local/15698753","811730008","Ajuntament de les Masies de Voltregà","True","42.0125603","2.2501678"
"Cartipàs municipal per al mandat 2019-2023","2021-08-09","https://cido.diba.cat/normativa_local/9015550","811730008","Ajuntament de les Masies de Voltregà","False","42.0125603","2.2501678"
"Cartipàs municipal per al mandat 2015-2019","2018-03-21","https://cido.diba.cat/normativa_local/6121462","811730008","Ajuntament de les Masies de Voltregà","False","42.0125603","2.2501678"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15673464","2515220002","Ajuntament de les Oluges","True","41.6971667","1.319499"
"Cartipàs municipal per al mandat 2019-2023","2022-04-13","https://cido.diba.cat/normativa_local/9014789","2515220002","Ajuntament de les Oluges","True","41.6971667","1.319499"
"Cartipàs municipal per al mandat 2015-2019","2015-07-01","https://cido.diba.cat/normativa_local/6117231","2515220002","Ajuntament de les Oluges","False","41.6971667","1.319499"
"Cartipàs municipal per al mandat 2019-2023","2019-07-19","https://cido.diba.cat/normativa_local/9059188","4310550006","Ajuntament de les Piles","True","41.5038399","1.34247"
"Cartipàs municipal per al mandat 2015-2019","2015-09-29","https://cido.diba.cat/normativa_local/6178315","4310550006","Ajuntament de les Piles","False","41.5038399","1.34247"
"Cartipàs municipal per al mandat 2023-2027","2024-04-05","https://cido.diba.cat/normativa_local/15967474","1713340003","Ajuntament de les Planes d'Hostoles","True","42.0564379","2.5386549"
"Cartipàs municipal per al mandat 2019-2023","2019-07-03","https://cido.diba.cat/normativa_local/9011485","1713340003","Ajuntament de les Planes d'Hostoles","False","42.0564379","2.5386549"
"Cartipàs municipal per al mandat 2015-2019","2015-07-22","https://cido.diba.cat/normativa_local/6138467","1713340003","Ajuntament de les Planes d'Hostoles","False","42.0564379","2.5386549"
"Cartipàs municipal per al mandat 2023-2027","2024-04-11","https://cido.diba.cat/normativa_local/15877244","1713900000","Ajuntament de les Preses","True","42.1417207","2.46088"
"Cartipàs municipal per al mandat 2019-2023","2019-07-19","https://cido.diba.cat/normativa_local/9059323","1713900000","Ajuntament de les Preses","False","42.1417207","2.46088"
"Cartipàs municipal per al mandat 2015-2019","2018-04-16","https://cido.diba.cat/normativa_local/6133348","1713900000","Ajuntament de les Preses","False","42.1417207","2.46088"
"Cartipàs municipal per al mandat 2023-2027","2023-07-06","https://cido.diba.cat/normativa_local/15732585","2590620002","Ajuntament de les Valls d'Aguilar","True","42.294045","1.3418168"
"Cartipàs municipal per al mandat 2019-2023","2020-06-22","https://cido.diba.cat/normativa_local/10309833","2590620002","Ajuntament de les Valls d'Aguilar","True","42.294045","1.3418168"
"Cartipàs municipal per al mandat 2015-2019","2015-10-05","https://cido.diba.cat/normativa_local/6126715","2590620002","Ajuntament de les Valls d'Aguilar","False","42.294045","1.3418168"
"Cartipàs municipal per al mandat 2023-2027","2023-07-07","https://cido.diba.cat/normativa_local/15733651","2523980001","Ajuntament de les Valls de Valira","True","42.3796407","1.45768"
"Cartipàs municipal per al mandat 2019-2023","2019-07-25","https://cido.diba.cat/normativa_local/9077123","2523980001","Ajuntament de les Valls de Valira","False","42.3796407","1.45768"
"Cartipàs municipal per al mandat 2015-2019","2019-01-25","https://cido.diba.cat/normativa_local/6115568","2523980001","Ajuntament de les Valls de Valira","False","42.3796407","1.45768"
"Cartipàs municipal per al mandat 2023-2027","2023-09-01","https://cido.diba.cat/normativa_local/15748922","802530008","Ajuntament del Bruc","True","41.58086","1.77983"
"Cartipàs municipal per al mandat 2019-2023","2022-10-05","https://cido.diba.cat/normativa_local/13339342","802530008","Ajuntament del Bruc","False","41.58086","1.77983"
"Cartipàs municipal per al mandat 2015-2019","2016-02-02","https://cido.diba.cat/normativa_local/6112840","802530008","Ajuntament del Bruc","False","41.58086","1.77983"
"Cartipàs municipal per al mandat 2023-2027","2023-08-02","https://cido.diba.cat/normativa_local/15691966","802660009","Ajuntament del Brull","True","41.8170135","2.3054684"
"Cartipàs municipal per al mandat 2019-2023","2022-10-06","https://cido.diba.cat/normativa_local/9003041","802660009","Ajuntament del Brull","True","41.8170135","2.3054684"
"Cartipàs municipal per al mandat 2015-2019","2015-07-20","https://cido.diba.cat/normativa_local/6109318","802660009","Ajuntament del Brull","False","41.8170135","2.3054684"
"Cartipàs municipal per al mandat 2023-2027","2024-04-02","https://cido.diba.cat/normativa_local/15681341","4304300000","Ajuntament del Catllar","True","41.1755299999999","1.32734"
"Cartipàs municipal per al mandat 2019-2023","2022-10-24","https://cido.diba.cat/normativa_local/9099282","4304300000","Ajuntament del Catllar","False","41.1755299999999","1.32734"
"Cartipàs municipal per al mandat 2015-2019","2018-08-30","https://cido.diba.cat/normativa_local/6125536","4304300000","Ajuntament del Catllar","False","41.1755299999999","1.32734"
"Cartipàs municipal per al mandat 2023-2027","2023-07-05","https://cido.diba.cat/normativa_local/15714482","2507660009","Ajuntament del Cogul","True","41.4671548","0.689302"
"Cartipàs municipal per al mandat 2019-2023","2019-07-08","https://cido.diba.cat/normativa_local/9023033","2507660009","Ajuntament del Cogul","False","41.4671548","0.689302"
"Cartipàs municipal per al mandat 2015-2019","2015-07-02","https://cido.diba.cat/normativa_local/6115633","2507660009","Ajuntament del Cogul","False","41.4671548","0.689302"
"Cartipàs municipal per al mandat 2019-2023","2019-07-23","https://cido.diba.cat/normativa_local/9069119","1700590004","Ajuntament del Far d'Empordà","True","42.25282","2.9969707"
