﻿"COD_UNIDAD";"DEN_UNIDAD";"COD_OFICINA";"DEN_OFICINA";"NIVEL_ADMINISTRACION";"COD_AMB_COMUNIDAD_AUTONOMA";"COD_AMB_PROVINCIA";"COD_LOCALIDAD";"COD_AMB_MUNICIPIO";"COD_POSTAL";"DESCRIPCION";"NOMBRE_VIA";"NUM_VIA";"INE10"
"A02004983";"Subdireccion Provincial de Carreteras de Teruel";"O00001124";"Delegación Territorial de Teruel. Departamento de Presidencia  (REGIT)";"2";"02";"44";"2160";;"44071";"Calle";"San Francisco";"1";
"A02004986";"Subdireccion Provincial de Transportes de Huesca";"O00001122";"Delegación Territorial de Huesca. Dpto de Presidencia, Interior y Cult.  (REGIH)";"2";"02";"22";"1259";;"22071";"Calle";"General Lasheras";"6";
"A02004988";"Subdireccion Provincial de Transportes de Teruel";"O00001124";"Delegación Territorial de Teruel. Departamento de Presidencia  (REGIT)";"2";"02";"44";"2160";;"44071";"Calle";"San Francisco";"1";
"A02004989";"Subdireccion Provincial de Transportes de Zaragoza";"O00001120";"Registro Gral Gº. de Aragón. E.Pignatelli. Dpto. Hacienda y Adm. Pública (REGIS)";"2";"02";"50";"2973";;"50071";"Paseo";"Maria Agustin";"36";
"A02004990";"Subdireccion Provincial de Urbanismo de Huesca";"O00001122";"Delegación Territorial de Huesca. Dpto de Presidencia, Interior y Cult.  (REGIH)";"2";"02";"22";"1259";;"22071";"Plaza";"Cervantes";"1";
"A02004991";"Subdireccion Provincial de Urbanismo de Teruel";"O00001124";"Delegación Territorial de Teruel. Departamento de Presidencia  (REGIT)";"2";"02";"44";"2160";;"44071";"Calle";"San Francisco";"1";
"A02004993";"Subdireccion Provincial de Vivienda de Huesca";"O00001122";"Delegación Territorial de Huesca. Dpto de Presidencia, Interior y Cult.  (REGIH)";"2";"02";"22";"1259";;"22071";"Plaza";"Cervantes";"1";
"EA0042948";"Subdireccion Tecnica de las Comunicaciones Electronicas";"O00006850";"Registro Auxiliar de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0193";;"08018";"Carrer";"de Bolívia";"56";
"EA0042957";"Subdireccion de Analisis Economico";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042950";"Subdireccion de Analisis de Mercados";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042945";"Subdireccion de Analisis de Mercados de Comunicaciones Electronicas";"O00006850";"Registro Auxiliar de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0193";;"08018";"Carrer";"de Bolívia";"56";
"EA0042946";"Subdireccion de Audiovisual";"O00006850";"Registro Auxiliar de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28014";"Calle";"Alcalá";"47";
"EA0042958";"Subdireccion de Ayudas Publicas e Informes de Proyectos Normativos";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042934";"Subdireccion de Carteles y Clemencia";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042940";"Subdireccion de Energia Electrica";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28014";"Calle";"Alcalá";"47";
"EA0042959";"Subdireccion de Estadisticas y Recursos Documentales";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042960";"Subdireccion de Estudios e Informes";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042941";"Subdireccion de Gas Natural";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28014";"Calle";"Alcalá";"47";
"EA0021789";"Subdireccion de Gerencia";"O00002051";"Registro General del Museo Nacional Centro de Arte Reina Sofía";"1";;;;;;;;;"30091"
"EA0042935";"Subdireccion de Industria y Energia";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042942";"Subdireccion de Mercados Derivados de la Energia";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28014";"Calle";"Alcalá";"47";
"EA0042943";"Subdireccion de Regulacion Economico-Financiera y Precios Regulados";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28014";"Calle";"Alcalá";"47";
"EA0042947";"Subdireccion de Regulacion de Comunicaciones Electronicas";"O00006850";"Registro Auxiliar de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0193";;"08018";"Carrer";"de Bolívia";"56";
"A16007411";"Subdireccion de Salud Publica y Adicciones-Alava";"O00020135";"Registro de Comarcas de Salud Pública de Álava";"2";"16";;"0590";;"01002";"Avenida";"Santiago";"11";
"A16007413";"Subdireccion de Salud Publica y Adicciones-Bizkaia";"O00020139";"Registro de Comarcas de Salud Pública de Bizkaia";"2";"16";;"0209";;"48008";"Alameda";"Recalde";"39";
"A16007412";"Subdireccion de Salud Publica y Adicciones-Gipuzkoa";"O00020141";"Registro de Subdirección de Salud Pública y Adicciones de Gipuzkoa";"2";"16";;"0697";;"20013";"Avenida";"De Navarra";"4";
"EA0040126";"Subdireccion de Seleccion (PS) - INAP";"O00002005";"Reg. Gral del Instituto Nacional de Administración Pública (INAP)";"1";;;"0796";;"28012";"Calle";"Atocha";"106";
"EA0042936";"Subdireccion de Servicios";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042964";"Subdireccion de Sistemas de Tecnologias de la Informacion y las Comunicaciones";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042937";"Subdireccion de Sociedad de la Informacion";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042938";"Subdireccion de Vigilancia";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042951";"Subdireccion del Sector Ferroviario";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"EA0042952";"Subdireccion del Sector Postal";"O00006849";"Registro General de la Comisión Nacional de los Mercados y la Competencia";"1";;;"0796";;"28004";"Calle";"Barquillo";"5";
"A11030139";"Subdirección  de Salud Alimentaria y Ambiental";"O00006278";"Oac Especializada Ámbito Sanitario/Social-Mérida (avda. Americas)";"2";"11";;"0830";;"06800";"Avenida";"de las Américas";"2";
"A11030131";"Subdirección  de Selección y Provisión de Personal Estatutario Fijo";"O00006278";"Oac Especializada Ámbito Sanitario/Social-Mérida (avda. Americas)";"2";"11";;"0830";;"06800";"Avenida";"de las Américas";"2";
"EA0003211";"Subdirección Adjunta del Cnig";"O00014764";"Oficina de Registro del Centro Nacional de Información Geográfica (CNIG)";"1";"13";"28";"0796";;"28003";"Calle";"General Ibañez de Ibero";"3";
"EA0028020";"Subdirección Adjunta y de Ayudas a la Navegación (Puertos del Estado)";"O00001994";"Oficina de Registro de Puertos del Estado";"1";;;"0796";;"28042";"Avenida";"del Partenón";"10";
"EA0028022";"Subdirección Económico-Financiera Contabilidad Analítica (Puertos del Estado)";"O00001994";"Oficina de Registro de Puertos del Estado";"1";;;"0796";;"28042";"Avenida";"del Partenón";"10";
"EA0044697";"Subdirección General  de Gestión Presupuestaria y Financiera de Entidades Locales";"O00002081";"Registro Auxiliar de la S. Gral de Financiación Autonómica y Local";"1";;;"0796";;"28071";"Calle";"Alberto Bosch";"16";"46829"
"EA0044149";"Subdirección General Cohesión y Alta Inspección del Sistema Nacional de Salud";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";"49428"
"EA0041039";"Subdirección General de Acceso y Promoción del Personal de la Administración de Justicia";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28015";"Calle";"San Bernardo";"21";"31401"
"EA0043029";"Subdirección General de Acuicultura, Comercialización Pesquera y Acciones Estructurales";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28071";"Calle";"Velazquez";"147";"48516"
"A13037761";"Subdirección General de Adjudicaciones y Apoyo al Ciudadano";"O00000958";"Registro Auxiliar de la Oficina de Información de Vivienda";"2";"13";"28";"0796";;"28029";"Avenida";"De Asturias";"28";
"EA0040161";"Subdirección General de Administración Financiera y Patrimonio de la Administración General del Estado en el Territorio";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;"0796";;"28071";"Calle";"Claudio Coello";"31";"26686"
"EA0041841";"Subdirección General de Administración Financiera y de la Oficina Presupuestaria";"O00000341";"O.A.M.R. del Ministerio de Trabajo y Economía Social";"1";;;"0796";;"28071";"Paseo";"de la Castellana ";"63";
"EA0044010";"Subdirección General de Administración y Gestión Financiera";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;;;;;;;"30314"
"EA0043988";"Subdirección General de Aeropuertos y Navegación Aerea";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"48655"
"EA0014538";"Subdirección General de Analisis y Documentacion";"O00008227";"Registro General Presidencia del Gobierno";"1";;;"0796";;"28071";"Avenida";"Puerta de Hierro";"S/N";
"EA0044694";"Subdirección General de Análisis Presupuestario y Estadística de las Comunidades Autónomas";"O00002081";"Registro Auxiliar de la S. Gral de Financiación Autonómica y Local";"1";;;"0796";;"28014";"Calle";"Alberto Bosch";"16";"49131"
"EA0043120";"Subdirección General de Análisis Presupuestario y de Gestión Financiera";"O00002067";"Registro General del Instituto de Mayores y Servicios Sociales";"1";;;"0796";;"28029";"Calle";"Ginzo de Limia";"58";"36912"
"EA0042714";"Subdirección General de Análisis y Estrategia de Agenda 2030";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;;;;;;;"51667"
"EA0022327";"Subdirección General de Análisis, Coordinación y Estadística";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28014";"Paseo";"de la Infanta Isabel";"1";
"EA0043843";"Subdirección General de Análisis, Planificación y Ayudas contra la Despoblación";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"51717"
"EA0043927";"Subdirección General de Arquitectura y Edificacion";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"30356"
"EA0045871";"Subdirección General de Asia Meridional y Oriental";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28006";"Plaza";"Marqués de Salamanca";"8";
"EA0044015";"Subdirección General de Astronomía y Geodesia";"O00002160";"Oficina de Registro de la Dirección General del Instituto Geográfico Nacional";"1";;;;;;;;;"30362"
"E03136604";"Subdirección General de Asuntos Constitucionales y Derechos Humanos";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28015";"Calle";"San Bernardo";"45";"31366"
"EA0042376";"Subdirección General de Asuntos Generales y Económico Presupuestarios";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";"51664"
"EA0044139";"Subdirección General de Asuntos Generales y Económico-Presupuestarios";"O00002033";"O.A.M.R. del Instituto Nacional de Gestión Sanitaria Servicios Centrales";"1";;;"0796";;"28014";"Calle";"Alcalá";"56";"31758"
"EA0054387";"Subdirección General de Asuntos Generales y Jurídicos de Protección Internacional ";"O00000212";"O.A.M.R. del Ministerio del Interior";"1";;;;;;;;;
"EA0033992";"Subdirección General de Asuntos Patrimoniales";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28071";"Plaza";"de la Provincia";"1";
"A12040555";"Subdirección General de Atención Sociosanitaria e Innovación Asistencial";"O00008826";"Registro General de la Xunta de Galicia";"2";"12";;;;;;;;"PSX02999"
"EA0042291";"Subdirección General de Atención a los Ciudadanos";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";"31858"
"E03137205";"Subdirección General de Auditoría Interna y Gestión del Conocimiento";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28015";"Calle";"San Bernardo";"45";"31372"
"A09021801";"Subdirección General de Autoritzaciones de Trabajo";"O00007413";"Departamento de Empresa y Trabajo-Sepúlveda";"2";"09";;"0193";;"08011";"Carrer";"Sepúlveda";"148";
"EA0043043";"Subdirección General de Autorizaciones, Conductas de Mercado y Distribución";"O00002158";"Registro Auxiliar de la Dirección General de Seguros y Fondo de Pensiones";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"44";
"EA0040826";"Subdirección General de Ayuda a las Víctimas de la Guerra y de la Dictadura";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;;;;;;;"50526"
"A13041832";"Subdirección General de Ayudas Precio Reducido de Comedor";"O00000939";"Registro Auxiliar Ayudas Transporte Escolar";"2";"13";;;;;;;;
"A13037458";"Subdirección General de Ayudas al Transporte Escolar";"O00000939";"Registro Auxiliar Ayudas Transporte Escolar";"2";"13";;;;;;;;
"A13037462";"Subdirección General de Becas de 0 a 3 Años";"O00011170";"Registro Auxiliar de Becas de 0 a 3 Años";"2";"13";;;;;;;;
"A13037459";"Subdirección General de Becas de Bachillerato";"O00011172";"Registro Auxiliar Becas Formación Profesional Grado Superior";"2";"13";"28";;;;;;;
"A13040032";"Subdirección General de Becas de Formación Profesional Grado Medio";"O00022769";"Registro Auxiliar Becas Formación Profesional Grado Medio";"2";"13";;;;;;;;
"A13037460";"Subdirección General de Becas de Formación Profesional Grado Superior";"O00011172";"Registro Auxiliar Becas Formación Profesional Grado Superior";"2";"13";;;;;;;;
"A13037461";"Subdirección General de Becas de Segunda Oportunidad";"O00011172";"Registro Auxiliar Becas Formación Profesional Grado Superior";"2";"13";"28";;;;;;;
"A12033368";"Subdirección General de Bibliotecas y del Libro";"O00008826";"Registro General de la Xunta de Galicia";"2";"12";;"0780";;"15781";"Edificio";"Administrativo San Caetano";"S/N";"ED033368"
"EA0043366";"Subdirección General de Biodiversidad Terrestre y Marina";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"48484"
"EA0043026";"Subdirección General de Caladero Nacional y Aguas de la Unión Europea";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28006";"Calle";"Velazquez";"144";"48522"
"EA0046947";"Subdirección General de Calidad Asistencial";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";
"EA0041051";"Subdirección General de Calidad de los Servicios Digitales, Ciberseguridad y Operaciones";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"Ocaña";"157";"31398"
"EA0038906";"Subdirección General de Calidad y Seguridad Industrial";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;;;;;;;
"EA0043006";"Subdirección General de Calidad y Sostenibilidad Alimentaria";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28071";"Paseo";"Infanta Isabel ";"1";"48498"
"A03028799";"Subdirección General de Cambio Climático y Economía Circular";"O00005852";"Registro de la Consejería de Transición Ecológica, Industria y Desarrollo Económ";"2";"03";;"0447";;"33007";"Plaza";"España";"1";
"EA0044147";"Subdirección General de Cartera de Servicios del Sistema Nacional de Salud y Fondos de Compensación";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";"44273"
"EA0044016";"Subdirección General de Cartografía y Observación del Territorio";"O00002160";"Oficina de Registro de la Dirección General del Instituto Geográfico Nacional";"1";;;;;;;;;"30360"
"A10024484";"Subdirección General de Centros Docentes";"O00009950";"Registro General de la Conselleria de Educación, Universidades y Empleo";"2";"10";;"2508";;"46015";"Avenida";"AVDA. CAMPANAR, 32";"32";"19766"
"EA0022410";"Subdirección General de Certificación y Pagos";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28036";"Paseo";"De la Castellana";"162";
"EA0023083";"Subdirección General de Clasificación de Contratistas y Registro de Contratos";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28003";"Calle";"José Abascal";"4";
"EA0041038";"Subdirección General de Colaboración Institucional para el Servicio Público de Justicia";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"19  dpcho 305";"31400"
"EA0043005";"Subdirección General de Competitividad de la Cadena Alimentaria";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28071";"Paseo";"Infanta Isabel ";"1";"48496"
"EA0043951";"Subdirección General de Conservación y Gestión de Activos";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"49098"
"A12025015";"Subdirección General de Conservación y Restauración de Bienes Culturales";"O00008826";"Registro General de la Xunta de Galicia";"2";"12";;"0780";;"15781";"Edificio";"ADMINISTRATIVO SAN CAETANO";"S/N";"ED142200"
"A10040693";"Subdirección General de Contratación";"O00010061";"Registro General de la Conselleria de Sanidad Universal y Salud Pública";"2";"10";;"2508";;"46010";"Calle";"C/ MICER MASCÓ, 31-33";"31";"24080"
"EA0023088";"Subdirección General de Contratación Centralizada de Servicios y Suministros de Carácter Operativo";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28071";"Calle";"Alcala";"9";
"EA0023090";"Subdirección General de Contratación Centralizada de Servicios y Suministros para la Gestión de Inmuebles";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28071";"Calle";"Alcala";"9";
"EA0023091";"Subdirección General de Contratación Centralizada de Tecnologías";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28071";"Calle";"Alcala";"9";
"EA0041028";"Subdirección General de Contratación y Gestión Económica";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"45";"31347"
"EA0040800";"Subdirección General de Control Escrito";"O00000210";"O.A.M.R. del Ministerio de Presidencia";"1";;;;;;;;;"31713"
"EA0043134";"Subdirección General de Control Oficial y Alertas";"O00006584";"Registro General Agencia Española de Seguridad Alimentaria y Nutrición";"1";;;"0796";;"28014";"Calle";"Alcala";"56";"31744"
"EA0048268";"Subdirección General de Control de Calidad e Inspección Técnica";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;;;;;;;
"EA0043008";"Subdirección General de Control de la Calidad Alimentaria y Laboratorios Agroalimentarios";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28071";"Paseo";"Infanta Isabel ";"1";"48500"
"EA0040151";"Subdirección General de Cooperación Autonómica";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;"0796";;"28020";"Calle";"Sor Ángela de la Cruz";"9";"46027"
"EA0040153";"Subdirección General de Cooperación Local";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;"0796";;"28003";"Calle";"Cea Bermúdez";"46";"26691"
"EA0022411";"Subdirección General de Cooperación Territorial Europea";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"162";
"EA0041045";"Subdirección General de Cooperación y Coordinación Territorial de la Administración de Justicia";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"19  dpcho 305";"48196"
"EA0043953";"Subdirección General de Coordinación";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"49099"
"EA0044006";"Subdirección General de Coordinación Económica";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;;;;;;;"30338"
"EA0043194";"Subdirección General de Coordinación Interinstitucional en Violencia contra las Mujeres";"O00034944";"O.A.M.R. del Ministerio de Igualdad";"1";;;;;;;;;
"EA0054371";"Subdirección General de Coordinación Jurídica";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0040798";"Subdirección General de Coordinación Legislativa";"O00000210";"O.A.M.R. del Ministerio de Presidencia";"1";;;;;;;;;"31711"
"EA0054507";"Subdirección General de Coordinación Territorial y Recaudación No Tributaria";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28014";"Calle";"Alcalá";"5";
"EA0023084";"Subdirección General de Coordinación de Edificaciones Administrativas";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28001";"Calle";"Serrano";"35";
"EA0044150";"Subdirección General de Coordinación de Programas";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28013";"Plaza";"de España";"17";"46176"
"EA0040159";"Subdirección General de Coordinación de la Administración General del Estado en el Territorio";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;"0796";;"28071";"Calle";"Claudio Coello";"31";"27071"
"EA0023086";"Subdirección General de Coordinación de la Contratación Electrónica";"O00012706";"Registro Auxiliar de la S.G. de Coordinación de la Contratación Electrónica";"1";;;"0796";;"28003";"Calle";"José Abascal";"4";
"EA0023034";"Subdirección General de Coordinación de la Información Económico-Financiera";"O00002071";"Registro Auxiliar de la Secretaría General Técnica";"1";;;"0796";;"28014";"Calle";"Alcala";"5";
"EA0044689";"Subdirección General de Coordinación de la Información, Datos, Servicios Web y Transparencia";"O00002071";"Registro Auxiliar de la Secretaría General Técnica";"1";;;;;;;;;"50085"
"A12025140";"Subdirección General de Coordinación del Registro y Atención a la Ciudadanía";"O00008826";"Registro General de la Xunta de Galicia";"2";"12";"15";"0780";;"15781";"Edificio";"ADMINISTRATIVO SAN CAETANO";"S/N";"PR111700"
"A10024498";"Subdirección General de Coordinación y Apoyo al Sector Público Instrumental de Carácter Cultural y Deportivo";"O00009950";"Registro General de la Conselleria de Educación, Universidades y Empleo";"2";"10";;"2508";;"46015";"Avenida";"AVDA. CAMPANAR, 32";"32";"19781"
"EA0043991";"Subdirección General de Coordinación y Gestión Administrativa";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";;;;;;;;;"30331"
"EA0043931";"Subdirección General de Coordinación y Gestión Administrativa";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"49100"
"A10024470";"Subdirección General de Coordinación y Normalización de Procesos en Educación";"O00009950";"Registro General de la Conselleria de Educación, Universidades y Empleo";"2";"10";;"2508";;"46015";"Avenida";"AVDA. CAMPANAR, 32";"32";"19747"
"EA0042707";"Subdirección General de Coordinación y Ordenación";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;"0796";;"28006";"Calle";"Serrano";"140";"46286"
"EA0054687";"Subdirección General de Coordinación y Promoción de la Libertad Religiosa";"O00000210";"O.A.M.R. del Ministerio de Presidencia";"1";;;"0796";;"28071";"Avenida";"Puerta de Hierro";"S/N";
"EA0054376";"Subdirección General de Coordinación y Seguimiento de Fondos Europeos";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0043138";"Subdirección General de Coordinación, Calidad y Cooperación en Consumo";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;"0796";;"28006";"Calle";"Principe de Vergara";"54";"46179"
"A10018001";"Subdirección General de Cultura";"O00009950";"Registro General de la Conselleria de Educación, Universidades y Empleo";"2";"10";;"2508";;"46019";"Avenida";"AVDA. CONSTITUCIÓN, 284";"284";"15061"
"EA0054670";"Subdirección General de Datos para el Empleo Público";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0040128";"Subdirección General de Datos para la Gobernanza Pública";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";"51359"
"A10017999";"Subdirección General de Deporte";"O00009950";"Registro General de la Conselleria de Educación, Universidades y Empleo";"2";"10";;"2508";;"46015";"Avenida";"AVDA. CAMPANAR, 32";"32";"15070"
"EA0043201";"Subdirección General de Derechos LGTBI";"O00034944";"O.A.M.R. del Ministerio de Igualdad";"1";;;;;;;;;
"EA0038845";"Subdirección General de Desarrollo Normativo, Informes y Publicaciones";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"160";
"EA0022412";"Subdirección General de Desarrollo Urbano";"O00000481";"Registro General del Ministerio de Hacienda";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"162";
"EA0038896";"Subdirección General de Desarrollo y Sostenibilidad Turística";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;"0796";;"28071";"Calle";"Poeta Joan Maragall";"41";
"EA0042713";"Subdirección General de Diversidad Familiar y Apoyo a las Familias";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"46284"
"EA0042708";"Subdirección General de Diálogo Civil";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;"0796";;"28006";"Calle";"Serrano";"140";"48576"
"EA0040801";"Subdirección General de Documentación Parlamentaria";"O00000210";"O.A.M.R. del Ministerio de Presidencia";"1";;;;;;;;;"31714"
"EA0023036";"Subdirección General de Documentación y Publicaciones";"O00002071";"Registro Auxiliar de la Secretaría General Técnica";"1";;;"0796";;"28014";"Calle";"Alcala";"5";
"EA0043409";"Subdirección General de Dominio Público Hidráulico e Infraestructuras";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"46244"
"EA0043339";"Subdirección General de Dominio Público Marítimo-Terrestre";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"48517"
"EA0046216";"Subdirección General de Eficiencia y Acceso a la Energía";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"160";
"EA0038905";"Subdirección General de Emprendimiento y Pyme";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;;;;;;;
