﻿"NOM_ENS_QUE_EL_FORMA","TIPUS_ENS_QUE_EL_FORMA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_QUE_EL_FORMA","CODI_ENS","NOM_ENS"
"Ajuntament de l'Escala","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","1706220002","9005380001","Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter"
"Ajuntament d'Alp","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","1700620002","9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús"
"Ajuntament d'Urús","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","1720600000","9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús"
"Ajuntament de Das","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","1706170005","9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús"
"Ajuntament de Fontanals de Cerdanya","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","1706940003","9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús"
"Ajuntament d'Alcanó","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2501000000","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament d'Aspa","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2503650006","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Bellaguarda","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2517060009","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Bovera","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2505600000","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Cervià de les Garrigues","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2507350006","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Fulleda","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2509780001","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Granyena de les Garrigues","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2510570005","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Juncosa","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2511800000","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Llardecans","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2512530008","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Sarroca de Lleida","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2520000000","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Senan","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4314600000","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Tarrés","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2521890004","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Torrebesses","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2522650006","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de Vinaixa","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2525550006","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de l'Albagés","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2500610007","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de l'Albi","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2500960009","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de l'Espluga Calba","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2508120002","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de la Floresta","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2509250006","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de la Granadella","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2510180001","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament de la Pobla de Cérvoles","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2516920002","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament del Cogul","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2507660009","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament del Soleràs","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2520690004","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament del Vilosell","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2525370005","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament dels Omellons","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2515380001","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament dels Torms","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","2522490004","9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues"
"Ajuntament d'Igualada","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","810220002","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament d'Orpí","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","815210007","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament d'Òdena","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","814300000","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Calaf","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","803120002","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Capellades","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","804460009","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Carme","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","804840003","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Castellolí","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","806360009","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Copons","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","807130008","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Jorba","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","810380001","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Masquefa","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","811920002","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Piera","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","816140003","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Pujalt","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","817640003","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Rubió","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","818590004","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Sant Martí Sesgueioles","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","822860009","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Sant Martí de Tous","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","822640003","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Sant Pere Sallavinera","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","818970005","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Santa Margarida de Montbui","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","825080001","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Vilanova del Camí","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","830200000","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de la Pobla de Claramunt","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","816530008","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament dels Hostalets de Pierola","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","816290004","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament dels Prats de Rei","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","817050006","9001800000","Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia"
"Ajuntament de Cambrils","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4303850006","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Constantí","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4304770005","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Reus","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4312330008","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Salou","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4390570005","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Tarragona","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4314820002","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Valls","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4316130008","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Vila-seca","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4317110007","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de la Canonja","Municipis","Municipi participa en mancomunitat","participa en mancomunitat:","4","4390760009","9007490004","Mancomunitat per a la gestió integral de residus urbans"
"Ajuntament de Vic","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","829810007","9911838000","Manteniment d'Instal·lacions i Serveis de Vic, SL"
"Sociedad Española de Construcciones Eléctricas, S.A","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9632460009","9911838000","Manteniment d'Instal·lacions i Serveis de Vic, SL"
"Ajuntament de Badalona","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","801550006","9914715002","Marina de Badalona, SA"
"Generalitat de Catalunya","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9610090004","9914715002","Marina de Badalona, SA"
"Barcelona de Serveis Municipals, SA","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","801935010","9900648005","Mercados de Abastecimientos de Barcelona Sociedad Anónima (MERCABARNA)"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9900648005","Mercados de Abastecimientos de Barcelona Sociedad Anónima (MERCABARNA)"
"Empresa Nacional MERCASA","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9620920002","9900648005","Mercados de Abastecimientos de Barcelona Sociedad Anónima (MERCABARNA)"
"Generalitat de Catalunya","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9610090004","9900648005","Mercados de Abastecimientos de Barcelona Sociedad Anónima (MERCABARNA)"
"GC. Institut Català de les Industries Culturals","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9615410007","9911778007","Parc Audiovisual de Catalunya, SL"
"Patrimoni Municipal de Terrassa, SL","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","827985126","9911778007","Parc Audiovisual de Catalunya, SL"
"Ajuntament de Lleida","Municipis","Municipi participa en consorci","participa en consorci:","9","2512070005","9824190004","Parc Científic i Tecnològic Agroalimentari de Lleida"
"Universitat de Lleida","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9640490004","9824190004","Parc Científic i Tecnològic Agroalimentari de Lleida"
"Cambra Oficial de Comerç Indústria i Navegació de Palamós","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9630660009","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Cambra Oficial de Comerç Indústria i Navegació de Sant Feliu de Guíxols","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9630720002","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Cambra de Comerç, Indústria i Navegació de Girona","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9630400000","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal de l'Alt Empordà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8100220002","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal de la Cerdanya","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101540003","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal de la Garrotxa","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101920002","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal de la Selva","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103470005","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal del Baix Empordà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101080001","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal del Gironès","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102060009","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal del Pla de l'Estany","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102870005","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Consell Comarcal del Ripollès","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103110007","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Diputació de Girona","Províncies","Província participa en Societat PPL","participa en Societat PPL:","21","8001760009","9903218009","Patronat de Turisme Costa Brava Girona, SA"
"Ferrocarril Metropolità de Barcelona, SA","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","8200335046","9914905005","Projectes i Serveis de Mobilitat, SA"
"Transports de Barcelona, SA","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","8200335031","9914905005","Projectes i Serveis de Mobilitat, SA"
"Ajuntament de Vic","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","829810007","9911968001","RASES VIC, SL"
"Excavacions Carrera, SA","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9632590004","9911968001","RASES VIC, SL"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9911198006","Recollida de Residus d'Osona, SL"
"Consell Comarcal d'Osona","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102490004","9911198006","Recollida de Residus d'Osona, SL"
"Ajuntament de Blanes","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1702370005","9915625007","SERVEIS MEDIAMBIENTALS DE LA SELVA NORA, SA"
"Consell Comarcal de la Selva","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103470005","9915625007","SERVEIS MEDIAMBIENTALS DE LA SELVA NORA, SA"
"Ajuntament d'Agullana","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1700100000","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament d'Esparreguera","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","807650006","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Begues","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","802070005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Cardedeu","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","804620002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Cassà de la Selva","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1704480001","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Figueres","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1706690004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Fogars de la Selva","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","808260009","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Girona","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1707920002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Llagostera","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1708900000","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Maials","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","2513330008","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Palafrugell","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1711750006","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Porqueres","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1713710007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Ribes de Freser","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1714500000","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Ripoll","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1714790004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Sant Cugat del Vallès","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","820550006","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Sant Hilari Sacalm","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1716420002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Sant Pere de Torelló","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","823310007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Sant Sadurní d'Anoia","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","824010007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Sant Vicenç de Torelló","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","826520002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Santa Coloma de Farners","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1718050006","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Santa Maria d'Oló","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","825890004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Tona","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","828300000","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vacarisses","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","829170005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vic","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","829810007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vidreres","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1721370005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vilablareix","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1721550006","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Viladrau","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1722070005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vilanova del Vallès","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","890240003","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament de Vilobí d'Onyar","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","1723330008","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament del Masnou","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","811890004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Ajuntament dels Hostalets de Pierola","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","816290004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Autocartera (SUMAR)","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9636500976","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal d'Osona","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102490004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de l'Alt Empordà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8100220002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de l'Alt Penedès","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8100380001","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de la Cerdanya","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101540003","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de la Noguera","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102340003","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de la Selva","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103470005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de les Garrigues","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101890004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal del Baix Empordà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101080001","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal del Berguedà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8101410007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal del Pallars Jussà","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102520002","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal del Pla de l'Estany","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102870005","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consorci d'Acció Social de la Garrotxa","Consorcis","Consorci participa en Societat PPL","participa en Societat PPL:","24","9801810007","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consorci de Benestar Social Gironès-Salt","Consorcis","Consorci participa en Societat PPL","participa en Societat PPL:","24","9825160009","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Diputació de Girona","Províncies","Província participa en Societat PPL","participa en Societat PPL:","21","8001760009","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Mancomunitat del Bisaura i l'Alt Lluçanès","Mancomunitats","Mancomunitat participa en Societat PPL","participa en Societat PPL:","23","9010690004","9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L."
"Consell Comarcal de la Ribera d'Ebre","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103040003","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Consell Comarcal de la Terra Alta","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8103790004","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Consell Comarcal del Baix Camp","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8100810007","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Consell Comarcal del Baix Ebre","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8100940003","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Consell Comarcal del Montsià","Comarques","Comarca participa en Societat PPL","participa en Societat PPL:","19","8102280001","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Entitat Pública Empresarial Local Hospital i Llars de la Santa Creu de Tortosa","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","4315544016","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Hospital Comarcal d'Amposta, SAM","Ens de gestió","Ens de gestió participa en SPPL","participa en SPPL:","38","4301415019","9914655001","Sagessa Assistència Sanitària i Social, SA"
"Ajuntament de Cabrils","Municipis","Municipi participa en consorci","participa en consorci:","9","803050006","9823500000","Sala de Teatre La Concòrdia de Cabrils"
"Societat la Concòrdia","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9656450006","9823500000","Sala de Teatre La Concòrdia de Cabrils"
"Ajuntament de Sidamon","Municipis","Municipi participa en Societat PPL","participa en Societat PPL:","18","2520560009","9903428004","Servei d'Anàlisi de Sòls-Diputació de Lleida, SA"
"Capital privat","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9681560009","9903428004","Servei d'Anàlisi de Sòls-Diputació de Lleida, SA"
"Diputació de Lleida","Províncies","Província participa en Societat PPL","participa en Societat PPL:","21","8002550006","9903428004","Servei d'Anàlisi de Sòls-Diputació de Lleida, SA"
"Universitat Politècnica de Catalunya","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9640280001","9903428004","Servei d'Anàlisi de Sòls-Diputació de Lleida, SA"
"Universitat de Lleida","Ens no locals","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9640490004","9903428004","Servei d'Anàlisi de Sòls-Diputació de Lleida, SA"
