﻿"NOM","DATA_ALTA","DATA_BAIXA","ASSISTIR_INTERESSATS","EXPEDIR_COPIES_AUTENTIQUES","CODI_ENS","NOM_ENS"
"MARTA FALCÓN SÁEZ",2020-12-17,,"SÍ","SÍ","4312335160","Reus Desenvolupament Econòmic, SA"
"ALEXANDRA RODRÍGUEZ JIMÉNEZ",2021-03-15,,"SÍ","SÍ","4312994017","Riudoms Gestió"
"ALEXANDRA RODRÍGUEZ JIMÉNEZ",2021-03-15,,"SÍ","SÍ","4312994022","Riudoms Serveis"
"CARLES RIBELL I TOLEDANO",2020-03-06,,"SÍ","NO","809615030","Roca Umbert, Fàbrica de les Arts, SL"
"DOLORS TORRES MARCO",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"EDUARD FUSTER VENTOSA",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"JOAN GALBANY PADRÓS",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"JORDI ESTRADA GUTIERREZ",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"JUAN CARLOS VALLVE VELAZQUEZ",2021-10-11,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"MARIA VIRGINIA GONZALEZ ALBA",2021-07-14,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"PILAR CLOSA GRAS",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"PILAR VERNET MOYA",2021-07-13,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"RAUL R OLIVAN GALLARDO",2022-11-10,,"SÍ","SÍ","7976100114","Salut Terres de l'Ebre"
"CRISTINA MADRONA MONGE",2021-10-28,,"NO","SÍ","7515090315","Servei Meteorològic de Catalunya"
"SARAI SARROCA CERVELLÓ",2022-01-26,,"SÍ","NO","7515090315","Servei Meteorològic de Catalunya"
"ANA ISABEL DIEZ GUIRAO",2024-01-15,,"SÍ","SÍ","7976100038","Servei Públic d’Ocupació de Catalunya"
"MÒNICA BRU RIBERA",2024-01-15,,"SÍ","SÍ","7976100038","Servei Públic d’Ocupació de Catalunya"
"JORDI RUFÍ PAGÉS",2020-10-01,,"SÍ","SÍ","8001764012","Serveis de Millora i Expansió Ramadera i Genètica Aplicada (SEMEGA)"
"BRAULI MORENO MORENO",2018-10-29,,"SÍ","NO","825205048","Serveis i Aigües de Barberà, Empresa Municipal, SA (SABEMSA)"
"ESTHER VILÀ FIGAROLA",2021-05-13,,"NO","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"FERRAN HEREDIA POVEDA",2019-10-01,,"NO","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"LAURA MURAT REINA",2019-01-01,,"SÍ","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"MARIA ÁLVAREZ VELOSO",2021-05-13,,"NO","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"MARIA JESUS MIER ALBERT",2017-12-14,,"NO","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"MARTA  JUNQUERA",2017-12-14,,"NO","SÍ","7516070027","Sindicatura de Comptes de Catalunya"
"ASSUMPTA SERRACARBASA SALA",2022-12-16,,"SÍ","SÍ","813855018","Societat Municipal d'Aigües de Moià, SA"
"JOAQUIM MARTORELL LLUESMA",2022-05-18,,"SÍ","NO","4315545041","Tortosasport, SL"
"ROGER PEDRET PIJOAN ",2022-05-18,,"SÍ","NO","4315545041","Tortosasport, SL"
"OLGA BAGES MUR",2022-01-01,,"NO","SÍ","2512073077","Turisme de Lleida"
"ALBERT GUIRAO DOCTOR",2023-11-07,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ALBERT TERUEL VILELLAS",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ALEJANDRA JORDA TORRO",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ALMUDENA LUJAN PINTA",2023-11-07,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANA MARIA MOLINA HERNANDEZ",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANNA M CUCURELLA MOSTAJO",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANNA MARIA BOSCH BENABARRE",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANTONIO ANDRÉS MENDOZA SOLANO",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANTONIO MANRIQUE MATA",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ANTONIO RUBIO INGLES",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"BALDOMERO DUGO NAVARRO",2023-02-01,2023-12-20,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"BEGOÑA VALLE VALVERDE",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"BERNAT BERTOMEU BARRAL",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"BLANCA BURILLO LAGO",2023-02-01,2023-03-10,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"BRAHIM BENMAZA EL BAST ",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARLOS ESCUDERO MORTE",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARME CURTO PANCHAMÉ",2023-11-07,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARME GONZÁLEZ SILVA",2023-10-23,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARME LLOBET TRAMUNS",2022-10-05,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARME TOST PUJOL",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CARMEN RAMÍREZ RODRÍGUEZ",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CONCEPCIÓN PALAZÓN AVIÑO",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CRISTINA PIEDRAS BORRÁS",2022-04-27,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"CRISTINA POVEDA LÓPEZ",2024-01-16,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"DANIEL MARTINEZ MARÍN",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"DANIEL PÉREZ MAS",2023-01-30,,"SÍ","SÍ","11","Universitat Autònoma de Barcelona"
"EMMA PEIRO SALES",2023-03-10,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"EMMA ROIG PAHISSA",2023-01-30,,"SÍ","SÍ","11","Universitat Autònoma de Barcelona"
"ENRIQUE LÓPEZ CEJAS",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ENRIQUE REGY RODRÍGUEZ",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ESTEBAN ALCANTARA AGUILERA",2022-06-03,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"EVA DIAZ LOPEZ ",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"EVA GARCÍA TORRADO ",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"FRANCISCO JOSÉ CUEVAS RUIZ",2023-03-10,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"GEMMA NADAL TERSA",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"GISELA MARTÍNEZ PASCUAL",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"IOLANDA PUIG GRIS",2018-11-06,2022-03-17,"SÍ","NO","11","Universitat Autònoma de Barcelona"
"IRENE FERNÁNDEZ PÉREZ",2023-02-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ISABEL SOLER MARTÍNEZ",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"JOSÉ AUGUSTO MORILLAS GONZÁLEZ ",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"JOSÉ CHECA ACOSTA",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"JOSEP ANTONI BONILLA HONTORIA",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"JOSEP MARIA CAMPUZANO PUNTÍ",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"LAURA CAMARZANA GARCIA",2023-11-07,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"LAURA PONT GUARDI",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"LLUÍS TRULLS PARAROLS",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"LORENA MARTÍNEZ GARCÍA",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MANUEL MÉNDEZ ARES",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MANUELA SOLÉ JAREÑO",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARGARITA BARRERA ASENSIO",2023-02-01,2023-03-10,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARI CARMEN VALERO RODRÍGUEZ ",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA ANTÒNIA CASALS SAMPONS",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA CARME IZQUIERDO HORRILLO",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARÍA CARMEN BENÍTEZ GALLEGO",2022-04-27,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARÍA CATALINA GALLEGO GONZÁLEZ",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA DOLORS FERNÁNDEZ MONTRAVETA",2018-11-06,,"SÍ","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA ISABEL CALVO CALVO",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA JESÚS NEBRERA NAVAS                    ",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA LEONOR SESÉN HERRERA",2022-10-05,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARÍA LUISA GARCÍA PÉREZ",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA MIQUEL ALOY",2023-11-07,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA MOLINER ALVAREZ",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARIA VICTORIA CIRIANO NOGALES",2022-03-17,2023-10-23,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MARTA FIGUEROLA FINARD",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MERCÈ RIBES CASTELLS",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MERITXELL FONT CALPE",2022-06-09,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MONTSERRAT ANDRÉS DÍAZ",2022-05-10,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"MONTSERRAT GARVIN CARMONA",2023-02-01,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"NEUS AMORÓS MASSANA",2022-04-27,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"NOEMI MIRON FRIAS",2022-03-17,2022-05-08,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"NURIA GALLEGO GONZÁLEZ",2022-10-05,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"NURIA SÁNCHEZ GALLEGO",2022-04-27,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ROSA MARÍA MARÍN MORENO",2023-05-26,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ROSA MARÍA MEGÍAS PORCEL",2022-03-17,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"SARA RUBIO QUINTANA",2023-03-10,2023-12-20,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"SARA RUIZ VILORIA",2023-12-20,,"NO","SÍ","11","Universitat Autònoma de Barcelona"
"ADRIAN GARRIDO GARCIA",2021-07-05,2021-09-10,"NO","SÍ","22","Universitat de Barcelona"
"AIDA BALASCH AVELLI",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ALBA	VINYES LÓPEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ALBA BAIGES LOPEZ",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"ALBA CARRASCO ESCODA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ALBA LAIA POLICARPO MIÑO",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ALBERT PLANAS VILANOVA",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"ALBERTO MARTÍNEZ NÚÑEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ALBERTO RODRIGUEZ MATA",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"ALEJANDRO JAVIER LÓPEZ OCHOA",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"ALEJANDRO MIGUEL IGLESIAS MUÑOZ",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"ALMUDENA NOGUERA ALAMINOS",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ANA BELEN TORIBIO ORTIN",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"ANA ESMERALDA ARMERO MÁRQUEZ",2022-10-19,,"NO","SÍ","22","Universitat de Barcelona"
"ANA ISABEL SILES MARTOS",2024-02-08,,"NO","SÍ","22","Universitat de Barcelona"
"ANA M. JULIÀ GASCÓN",2021-07-12,2024-02-21,"NO","SÍ","22","Universitat de Barcelona"
"ANA M. RODRIGUEZ VICARIO",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"ANA MARÍA CAZORLA",2024-02-14,,"NO","SÍ","22","Universitat de Barcelona"
"ANA MARIA CUCHI MANSO",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"ANA MARIA FIDALGO APERTE",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"ANA MARIA GRANADOS SERRANO",2024-02-08,,"NO","SÍ","22","Universitat de Barcelona"
"ANA MARIA PEÑA LANCHO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ANA PILAR CASTAN SANTAFE",2024-02-08,,"NO","SÍ","22","Universitat de Barcelona"
"ANA REY ROSIQUE",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"ANA SARABIA BERLAN",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"ANDREU MOLINA GRAUPERA",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ANGELES IBAÑEZ ANDUJAR",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"ANGELES MOLINA DOMINGUEZ",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ÀNGELS PASCUAL PELLICER",2021-06-29,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ANNA GUZMÁN NORTE",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"ANNA MARIA CORT ROSELLO",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ANNA SENDRA AGUT",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"ANNA VICENTE SÁNCHEZ",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ANTONIO GIL GIMENEZ",2024-03-06,,"NO","SÍ","22","Universitat de Barcelona"
"ARACELI NAVARRO ARJONA",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"AURORA CASES DE URRUTIA",2023-02-22,,"NO","SÍ","22","Universitat de Barcelona"
"AURORA OLIVARES SOLINA",2023-05-19,,"NO","SÍ","22","Universitat de Barcelona"
"BEATRIZ SERRANO GARCIA",2023-06-13,,"NO","SÍ","22","Universitat de Barcelona"
"BEGOÑA LAFARGA CUCHI ",2023-06-12,,"NO","SÍ","22","Universitat de Barcelona"
"BERTA FERREIRO VIAPLANA",2023-02-02,,"NO","SÍ","22","Universitat de Barcelona"
"BLAS PRIETO VARGAS",2021-06-30,2021-12-03,"NO","SÍ","22","Universitat de Barcelona"
"CARINA SALA JUANOS",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CARLA ROS PALLACH",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"CARLOS GÓMEZ CABRA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CARLOS HERNÁNDEZ TEJADA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CARLOS SÁNCHEZ PEÑUELA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CARLOTA BRULL JANSÀ",2023-06-15,,"NO","SÍ","22","Universitat de Barcelona"
"CARME GARCIA DIAZ",2019-05-15,2021-06-30,"SÍ","SÍ","22","Universitat de Barcelona"
"CARME GARCÍA MARTÍN",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"CARMELA RUZ CARRILLO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CARMEN HERRERO HERRANZ",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"CARMEN SORIA ORTEGA",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"CAROLINA ARBOL MAROTO",2021-07-05,2023-02-02,"SÍ","SÍ","22","Universitat de Barcelona"
"CAROLINA MACIAN VILLANUEVA",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"CASIMIRA ARANDA BARBANCHO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"CLAUDIA SAÍNZ GARCÍA",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"CONCEPCION GARCIA PRUNELL",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"CONCEPCIÓN LONGEDO NAVARRO",2023-05-19,,"NO","SÍ","22","Universitat de Barcelona"
"CONSUELO LOPEZ ALVAREZ",2023-10-30,,"NO","SÍ","22","Universitat de Barcelona"
"CRISTINA ALCON GONZALVO",2023-10-05,,"NO","SÍ","22","Universitat de Barcelona"
"CRISTINA CASTRO ARASANZ",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"CRISTINA JALDÓN MARTINEZ",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"CRISTINA LÓPEZ BUSSION",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"DANIEL NUÑEZ JARDON",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"DAVID CASO SANZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"DAVID CATEURA SANZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"DAVID MAR ALONSO",2024-03-06,,"NO","SÍ","22","Universitat de Barcelona"
"DELIA MONFORT GRAMISEL",2023-03-20,,"NO","SÍ","22","Universitat de Barcelona"
"DELIA MORERA MARTÍNEZ",2021-06-29,2023-05-10,"NO","SÍ","22","Universitat de Barcelona"
"DOLORES RODRIGUEZ LOPEZ",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"DOMINGO JORGE IGLESIAS SESMA",2023-11-13,,"NO","SÍ","22","Universitat de Barcelona"
"EDUARD TORRAS VILANOVA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ELENA FLORES MARTÍNEZ",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ELIA GARGALLO BURRIEL",2023-05-19,,"NO","SÍ","22","Universitat de Barcelona"
"ELISA GUTIÉRREZ MORENO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ELISA ISABEL GARCIA YAÑEZ",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ELISABET BALLESTER ESCOBEDO",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ELISABET OLMEDO GARCÍA",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"ELISENDA FARRE CASART",2021-06-30,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"ELISENDA PASTOR REIG",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ELOY CABALLERO MORENO",2021-06-28,2022-02-01,"NO","SÍ","22","Universitat de Barcelona"
"ELOY SALAMANCA PAREJAS",2023-05-04,,"NO","SÍ","22","Universitat de Barcelona"
"ELVIRA JULIA GASCON",2021-10-10,,"NO","SÍ","22","Universitat de Barcelona"
"EMILIO PÉREZ VICARIO",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"EMPAR CHUECA SANZ",2021-07-12,,"NO","SÍ","22","Universitat de Barcelona"
"ERIC LAQUENTE MAS",2023-02-10,,"NO","SÍ","22","Universitat de Barcelona"
"ESPERANZA JIMÉNEZ HERMOSILLA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ESPERANZA PALACIOS PICADO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ESTEBAN ARANDA FERNÁNDEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ESTELA ESTEBAN VEA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ESTELA TORRES VILLACAMPA",2021-06-29,2023-05-19,"NO","SÍ","22","Universitat de Barcelona"
"ESTER ROCA ROCA",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"ESTHER CONEJERO BUIL",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"EUGENI BOIX PRATS",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"EVA MARIA LÓPEZ BOZA",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"EVA ROMERO JODAR",2022-10-10,,"NO","SÍ","22","Universitat de Barcelona"
"FÉLIX GÓMEZ FERNÁNDEZ",2023-05-16,,"NO","SÍ","22","Universitat de Barcelona"
"FERRAN BOSCH GÓMEZ",2024-02-14,,"NO","SÍ","22","Universitat de Barcelona"
"FRANCESC GONZALEZ MARQUEZ",2021-07-21,,"NO","SÍ","22","Universitat de Barcelona"
"FRANCESC SÁNCHEZ LOBERA",2022-01-12,,"NO","SÍ","22","Universitat de Barcelona"
"FRANCISCO FERNÁNDEZ GONZÁLEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"FRANCISCO JAVIER MARTÍNEZ GARCÍA",2023-04-26,,"NO","SÍ","22","Universitat de Barcelona"
"GEMMA BAREA MOYA",2022-03-08,,"NO","SÍ","22","Universitat de Barcelona"
"GEMMA CONTRERAS PÉREZ",2019-07-31,,"SÍ","SÍ","22","Universitat de Barcelona"
"GEMMA FERNANDEZ DEL CAMPO SANCHEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"GEMMA MAYOR LLURBA",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"GEMMA NIEMANN PARROT",2021-07-06,2023-04-28,"NO","SÍ","22","Universitat de Barcelona"
"GEMMA SERRA DEL CASTILLO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"GEORGINA FIDALGO VILAS",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"GERARD FERRAGUT MUXÍ",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"GERARD PÉREZ GARCIA",2023-05-04,,"NO","SÍ","22","Universitat de Barcelona"
"GERMÁN SALGADO CRESPO",2022-02-01,2023-05-10,"NO","SÍ","22","Universitat de Barcelona"
"GISELA BUSSION SANCHEZ ",2024-02-23,,"NO","SÍ","22","Universitat de Barcelona"
"GISELLA CAROLINA LORCA PEREZ",2022-09-20,,"NO","SÍ","22","Universitat de Barcelona"
"GLORIA BADORREY SAZ",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"GLORIA DURANY BOIXADOS",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"GLORIA PLANAS LLORENS",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"GLORIA RIBERA COSTA",2021-06-28,2023-04-26,"NO","SÍ","22","Universitat de Barcelona"
"HELENA GALLEGO RUBIO",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"HERMINIA PÉREZ SERRANO",2023-09-20,,"NO","SÍ","22","Universitat de Barcelona"
"INÉS MARTÍNEZ PARERA",2022-02-01,,"NO","SÍ","22","Universitat de Barcelona"
"INGRID ORTIZ ESTANY",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"INMACULADA CARAVACA PINEDA",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"INOCENCIA DÍAZ CARRETERO",2022-05-27,,"NO","SÍ","22","Universitat de Barcelona"
"IRENE ABAD MOLINOS",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"IRENE CASTILLA SANCHEZ",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ISABEL FIDALGO APERTE",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ISABEL GARCÍA GIMÉNEZ",2023-03-23,,"NO","SÍ","22","Universitat de Barcelona"
"ISABEL Mª VALVERDE LUQUE",2021-07-05,,"NO","SÍ","22","Universitat de Barcelona"
"ISABEL MERCEDES SANCHEZ GONZÁLEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"ISIDRO TOLOSA MARTINEZ",2021-07-12,,"NO","SÍ","22","Universitat de Barcelona"
"JAVIER GARCIA MARTÍNEZ",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"JAVIER RODRÍGUEZ ESCORIHUELA",2021-06-29,2023-05-10,"NO","SÍ","22","Universitat de Barcelona"
"JESSICA MUÑOZ MATA",2023-10-18,,"NO","SÍ","22","Universitat de Barcelona"
"JOANA CIPRIANO BERENGUER",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"JOAQUIN FRANCISCO MARSILLACH SIMIL",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"JOAQUIN REVELLES GONZALEZ ",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"JORDI GRAU MAJÓ",2023-03-31,,"NO","SÍ","22","Universitat de Barcelona"
"JORDI PARDO CARAZO",2024-03-14,,"NO","SÍ","22","Universitat de Barcelona"
"JORDI PERELLO MENASANCH",2021-07-12,,"NO","SÍ","22","Universitat de Barcelona"
"JOSE CARLOS BOHÓRQUEZ GRANADOS",2023-05-10,,"NO","SÍ","22","Universitat de Barcelona"
"JOSE LUIS RAMÍREZ ALCAIDE",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"JOSE LUIS VAZQUEZ BARROSO",2024-03-07,,"NO","SÍ","22","Universitat de Barcelona"
"JOSE MARIA MESTRE CAMPS",2021-06-28,,"NO","SÍ","22","Universitat de Barcelona"
"JOSEFA GÁLVEZ GARCÍA",2021-06-29,,"NO","SÍ","22","Universitat de Barcelona"
"JOSEP FIGUERAS RAURELL",2023-04-27,,"NO","SÍ","22","Universitat de Barcelona"
"JOSEP IGNASI PLANAS MASCASAS",2024-03-11,,"NO","SÍ","22","Universitat de Barcelona"
"JOSEP MARIA DEL AMO BONILLA",2021-06-30,,"NO","SÍ","22","Universitat de Barcelona"
"JOSEP MARTINEZ SALA",2023-10-30,,"NO","SÍ","22","Universitat de Barcelona"
"JUAN CARLOS GARRIDO DOMINGUEZ",2023-07-27,,"NO","SÍ","22","Universitat de Barcelona"
"JUAN VICENTE CERVELLO ATANES",2023-04-28,,"NO","SÍ","22","Universitat de Barcelona"
"JUDITH CROS PRADES",2021-07-05,,"SÍ","SÍ","22","Universitat de Barcelona"
"JULIO CESAR AZNAR AZNAR",2021-06-29,2023-05-19,"NO","SÍ","22","Universitat de Barcelona"
