﻿"DATA_ACTUALITZACIO","URL_WEB","URL_TRAMITS","URL_CATALEG_SERVEIS","URL_CARPETA_CIUTADA","URL_SEU_ELECTRONICA","URL_TAULER_ELECTRONIC","URL_PERFIL_CONTRACTANT","DESCRIPCIO_PERFIL_CONTRACTANT","URL_VISOR_CARTOGRAFIC","URL_VISOR_URBANISME","URL_NOTIFICACIO_ELECTRONICA","URL_FACTURA_ELECTRONICA","TE_NOTIFICACIO_ELECTRONICA","TE_FACTURA_ELECTRONICA","TE_INSTANCIA_GENERICA","TE_ORDENANCA_REGULADORA","ES_ENTITAT_REGISTRE_TCAT","ES_ENTITAT_REGISTRE_IDCAT","URL_REPRESENTA","URL_INSTANCIA_GENERICA","URL_QUEIXES_SUGGERIMENTS","URL_SAIP","CODI_ENS","NOM_ENS"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,,"NO","NO","NO","NO","NO","NO",,,"","","9818040003","Consorci Grup d'Acció Local Pallars-Ribagorça"
2023-04-05 00:00:00,,"http://www.chv.cat/usuaris/informacio-tramits/",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/208016","Amb seguretat i publicació d'evidències","http://www.chv.cat/contacte",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090970","Consorci Hospitalari de Vic"
2023-04-05 00:00:00,"https://www.icps.cat",,,,,"https://www.icps.cat/agenda","https://contractaciopublica.cat/ca/perfils-contractant/detall/44546003","Amb seguretat i publicació d'evidències","https://www.icps.cat/qui-som/ubicacio",,,"https://efact.eacat.cat/bustia?emisorId=1506","NO","NO","NO","NO","NO","NO",,,"","","9836650006","Consorci Institut de Ciències Polítiques i Socials"
2023-04-05 00:00:00,"www.cisriberaebre-terraalta.org","https://seu-e.cat/web/cis/tramits-i-gestions","https://seu-e.cat/web/cis/tramits-i-gestions","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/31463401","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/cis/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/cis/tramits-i-gestions/-/tramits/tramit/14554000","https://seu-e.cat/web/cis/tramits-i-gestions/-/tramits/tramit/14554010","9813480001","Consorci Intercomarcal d'Iniciatives Socioeconòmiques"
2023-04-05 00:00:00,"",,,,,,"0","Sense perfil de contractant",,,,,"NO","NO","NO","NO","NO","NO",,,"","","9802890004","Consorci Intermunicipal de Vila-seca i de Salou"
2023-04-05 00:00:00,"www.leaderpirineuoccidental.cat","https://seu-e.cat/web/leaderpirineuoccidental/tramits-i-gestions","https://seu-e.cat/web/leaderpirineuoccidental/tramits-i-gestions","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/34658376","Sense perfil de contractant","http://www.leaderpirineuoccidental.cat/contacte/",,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/leaderpirineuoccidental/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9832270005","Consorci Leader Pirineu Occidental"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9830160009","Consorci Leader Priorat-Baix Camp"
2023-04-05 00:00:00,,"0","0","0","0",,"0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9829760009","Consorci Leader Urgell - Pla d'Urgell"
2023-04-05 00:00:00,"http://www.cd52.cat","https://seu-e.cat/web/leaderdelcamp/tramits-i-gestions","https://seu-e.cat/web/leaderdelcamp/tramits-i-gestions","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/29313933","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/leaderdelcamp/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/leaderdelcamp/tramits-i-gestions/-/tramits/tramit/14135936","https://seu-e.cat/web/leaderdelcamp/tramits-i-gestions/-/tramits/tramit/14135966","9829950006","Consorci Leader de Desenvolupament Rural del Camp"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9810820002","Consorci Lidebre"
2023-04-05 00:00:00,,,,,,,"0","Sense perfil de contractant",,,,,"NO","NO","NO","NO","NO","NO",,,"","","9836340003","Consorci Local Ajuntament - La Unió Santcugatenca"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9814310007","Consorci Local i Comarcal de Comunicació"
2023-04-05 00:00:00,"http://www.localret.cat","0",,"0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/17830367","Amb seguretat i publicació d'evidències","0",,,"https://efact.eacat.cat/bustia/?emisorId=949","NO","SÍ","NO","NO","NO","NO",,"https://seu-e.cat/web/localret/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9812140003","Consorci Localret"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/6897012","Amb seguretat i publicació d'evidències","https://www.google.com/maps?f=q&source=s_q&hl=ca&geocode&q=Hospital+del+Mar&sll=41.38395,2.193908&sspn=0.055833,0.055275&ie=UTF8&hq&hnear=Hospital+del+Mar,+08003+Barcelona,+Catalunya,+Espanya&z=14",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9833250006","Consorci Mar Parc de Salut de Barcelona"
2023-04-05 00:00:00,,,,,"https://www.seu.cat/batallaebre/index;jsessionid=36CF6337D47EACC32331180CF45A2265.tomcat6aux2",,"http://www.batallaebre.org/app/index.php?page=contractacio","Informació",,,,,"NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/comebe/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9816890004","Consorci Memorial dels Espais de la Batalla de l'Ebre (COMEBE)"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant",,,,"0","NO","NO","NO","NO","NO","NO",,,"","","9819830008","Consorci Municipal del Camp"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/203909","Amb seguretat sense publicació d'evidències","http://www.museunacional.cat/ca/com-arribar-hi",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090428","Consorci Museu Nacional d'Art de Catalunya"
2023-04-05 00:00:00,"http://www.macba.cat",,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/204069","Amb seguretat i publicació d'evidències","https://www.macba.cat/ca/horaris-i-preus",,,,"NO","NO","NO","NO","NO","NO",,,"","","9802360009","Consorci Museu d'Art Contemporani de Barcelona"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant","https://www.google.es/maps/place/Nau+Gaud%C3%AD+-+Consorci+Museu+d%E2%80%99Art+Contemporani+de+Matar%C3%B3/@41.533784,2.4404233,17z/data=!3m1!4b1!4m5!3m4!1s0x12a4b4dfa48fc693:0xaad2c9af8b37fcff!8m2!3d41.533784!4d2.442612",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9833780001","Consorci Museu d'Art Contemporani de Mataró"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9816410007","Consorci Museu del Pessebre de Catalunya"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant",,,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/serraladademarina/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9811370005","Consorci Parc de la Serralada de Marina"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9818470005","Consorci Pla d'Urgell Desenvolupament"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/9744713","Amb seguretat sense publicació d'evidències","http://www.portmataro.org/index.php/ca/situacio-i-accessos",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9815430008","Consorci Port de Mataró"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/8982066","Amb seguretat i publicació d'evidències","http://portdeportbou.gencat.cat/ca/contacte/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"https://seu-e.cat/web/portdeportbou/tramits-i-gestions/-/tramits/tramit/15445497","https://seu-e.cat/web/portdeportbou/tramits-i-gestions/-/tramits/tramit/15445507","9818630008","Consorci Port de Portbou"
2023-04-05 00:00:00,"http://www.rutaminera.diba.ecat","0","0","0","0","0","0","Sense perfil de contractant",,,,"0","NO","NO","NO","NO","NO","NO",,,"","","9817280001","Consorci Ruta Minera"
2023-04-05 00:00:00,"http://www.salines-bassegoda.org","0","0","0","0","0","http://ca.salines-bassegoda.org/consorci.html?id=13","Informació","http://ca.salines-bassegoda.org/mapa-interactiu.html","https://www.instamaps.cat/geocatweb/visor.html?businessid=d78b05d80bc62dc4ec206868fbb57801",,,"NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/csalinesbassegoda/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9828590004","Consorci Salines Bassegoda"
2023-04-05 00:00:00,,"https://www.csi.cat/ciutadans/demanar-visita-metge.html",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/208002","Amb seguretat i publicació d'evidències","https://www.csi.cat/el-consorci/contacte.html",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"https://seu-e.cat/web/consorci-sanitari-integral/tramits-i-gestions/-/tramits/tramit/16528938","https://seu-e.cat/web/consorci-sanitari-integral/tramits-i-gestions/-/tramits/tramit/16528994","7515091268","Consorci Sanitari Integral (CSI)"
2023-04-05 00:00:00,"https://www.cbs.cat","http://www.csb.cat/accessibilitat-i-qualitat-dels-serveis-3/tramits-i-gestions/",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/206961","Amb seguretat i publicació d'evidències","http://www.csb.cat/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=7515092045",,"https://seu-e.cat/web/csb/tramits-i-gestions/-/tramits/tramit/16963103","https://seu-e.cat/web/csb/tramits-i-gestions/-/tramits/tramit/16963143","7515092045","Consorci Sanitari de Barcelona"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9822900000","Consorci Sanitari de Mollet del Vallès"
2023-04-05 00:00:00,,"http://www.cst.cat/atencio-al-ciutada/gestions-i-tramits_g_2_s_3.aspx",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/207965","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,"https://seu-e.cat/web/cst/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9806800000","Consorci Sanitari de Terrassa"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/207944","Amb seguretat i publicació d'evidències","http://www.csap.cat/ciutadania/informacio-practica/com-arribar.html",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9808480001","Consorci Sanitari de l'Alt Penedès i Garraf"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/CSA","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515091293","Consorci Sanitari de l'Anoia"
2023-04-05 00:00:00,,"0","0","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/31677160","Informació","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9831530008","Consorci Sanitari del Garraf"
2023-04-05 00:00:00,,"https://lamevasalut.gencat.cat/web/guest/pre-login-cps",,"https://lamevasalut.gencat.cat/web/guest/pre-login-cps",,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/207958","Amb seguretat i publicació d'evidències","http://www.csdm.es/index.jsp?menuId=20&id=1212398464005&jsp=mapa.jsp&subMenuId=1204647717180",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9813990004","Consorci Sanitari del Maresme"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/26473018","Amb seguretat i publicació d'evidències","http://www.consorcisg.cat/contacte/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515091221","Consorci Sant Gregori de Girona"
2023-04-05 00:00:00,"http://www.segrerialb.cat","https://seu-e.cat/web/csegre-rialb/govern-obert-i-transparencia/serveis-i-tramits/tramits","https://seu-e.cat/web/csegre-rialb/tramits-i-gestions","https://www.seu-e.cat/mygov/9830680001","https://seu-e.cat/web/csegre-rialb","https://seu-e.cat/web/csegre-rialb/govern-obert-i-transparencia/accio-de-govern-i-normativa/accio-de-govern-i-partits-politics/tauler-d-edictes-i-anuncis","https://contractaciopublica.cat/ca/perfils-contractant/detall/21036401","Amb seguretat i publicació d'evidències","0",,"https://seu-e.cat/web/csegre-rialb/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia?emisorId=812","NO","SÍ","NO","NO","NO","NO",,"https://seu-e.cat/web/csegre-rialb/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/csegre-rialb/tramits-i-gestions/-/tramits/tramit/15289817","https://seu-e.cat/web/csegre-rialb/tramits-i-gestions/-/tramits/tramit/15289827","9830680001","Consorci Segre-Rialb"
2023-04-05 00:00:00,"","http://www.xarxa.cc/ovr/catala/login/login.asp?pagina=../consultas/DCB1734EF31E4BC0A65B6069E31887E5.asp&login=LOGINCEDI|LLOGININT|LOGINUNIC|LOGINFNMT|LTSTLOGIN","https://seu-e.cat/web/csrcerdanyaripolles/tramits-i-gestions","http://www.xarxa.cc/ovr/catala/login/login.asp?pagina=../areacontribuent/A96D8B2C9DFA4DCF9EB0BAF512F7F55E.asp&login=LOGINCEDI|LLOGININT|LOGINUNIC|LOGINFNMT|LTSTLOGIN","no","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/38961501","Sense perfil de contractant","0",,,"https://efact.eacat.cat/bustia/?emisorId=940","NO","SÍ","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=9808860009","https://seu-e.cat/web/csrcerdanyaripolles/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/csrcerdanyaripolles/tramits-i-gestions/-/tramits/tramit/16830783","https://seu-e.cat/web/csrcerdanyaripolles/tramits-i-gestions/-/tramits/tramit/16830787","9808860009","Consorci Servei de Recaptació Cerdanya-Ripollès"
2023-04-05 00:00:00,"","https://seu-e.cat/web/csigualada/tramits-i-gestions",,"0","0","http://www.cssi.cat/cssi/informacio-publica/tauler-anuncis/","https://contractaciopublica.cat/ca/perfils-contractant/detall/8498622","Amb seguretat i publicació d'evidències","http://www.cssi.cat/contacte/",,,"https://efact.eacat.cat/bustia/?emisorId=601","NO","SÍ","NO","NO","NO","NO",,,"https://seu-e.cat/web/csigualada/tramits-i-gestions/-/tramits/tramit/15096822","","9821540003","Consorci Sociosanitari d'Igualada"
2023-04-05 00:00:00,"http://www.stacqueralt.altanet.org","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/cssantacolomadequeralt/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9827330008","Consorci Sociosanitari de Santa Coloma de Queralt"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9820940003","Consorci Sociosanitari de Viladecans"
2023-04-05 00:00:00,"","0","0","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/21874922","Amb seguretat i publicació d'evidències","http://www.cssv.es/on-som/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9819300000","Consorci Sociosanitari de Vilafranca del Penedès"
2023-04-05 00:00:00,"www.vallesvisio.cat/consorci-tele","0","0","0","0","0","http://www.vallesvisio.cat/consorci-teledigital-mollet/perfil-del-contractant/","Informació","0",,,"https://efact.eacat.cat/bustia/?emisorId=1110","NO","SÍ","NO","NO","NO","NO",,,"","","9826400000","Consorci Teledigital Mollet"
2023-04-05 00:00:00,"http://www.txac.cat","0","0","https://www.seu-e.cat/mygov/9826880001","https://www.seu-e.cat/web/ctxac","https://www.seu-e.cat/web/ctxac/govern-obert-i-transparencia/accio-de-govern-i-normativa/accio-de-govern-i-partits-politics/tauler-d-edictes-i-anuncis","https://contractaciopublica.cat/ca/perfils-contractant/detall/26169846","Amb seguretat i publicació d'evidències","0",,"https://www.seu-e.cat/web/ctxac/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia/?emisorId=1054","SÍ","SÍ","NO","NO","NO","NO",,"https://seu-e.cat/web/ctxac/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9826880001","Consorci Transversal Xarxa d'Activitats Culturals (CTXAC)"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant",,,,"0","NO","NO","NO","NO","NO","NO",,,"","","9815690004","Consorci Turístic de la Ruta dels Tres Reis"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9808330008","Consorci Universitari del Baix Penedès"
2023-04-05 00:00:00,"http://www.cuimpb.cat","0","0","0","0","0","0","Sense perfil de contractant","http://www.cuimpb.cat/index.php?option=com_content&view=article&id=83&Itemid=71&lang=ca",,,,"NO","NO","NO","NO","NO","NO",,,"","","9812720002","Consorci Universitat Internacional Menéndez Pelayo Barcelona - Centre Ernest Lluch"
2023-04-05 00:00:00,"www.santfruitos.cat","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9825680001","Consorci Urbanístic L'Agulla"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9810760009","Consorci Urbanístic L'Aigüeta"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","9809840003","Consorci Urbanístic pel desenvolupament del sector Mas Lluhí"
2023-04-05 00:00:00,"","0","0","0","0","0","0","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/consorciurbanisticperaldesenvolupamentdelsectorresidencialcanfiluastaperpetua/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9824960009","Consorci Urbanístic per al Desenvolupament del Sector Residencial Can Filuà"
2023-04-05 00:00:00,"http://www.vngeixemplenord.cat","https://seu-e.cat/web/vngeixamplenord/tramits-i-gestions","https://seu-e.cat/web/vngeixamplenord/tramits-i-gestions","0","0","0","http://www.vngeixamplenord.cat/concursos.php","Informació","0",,,"0","NO","NO","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=9830550006","https://seu-e.cat/web/vngeixamplenord/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/vngeixamplenord/tramits-i-gestions/-/tramits/tramit/14383408","https://seu-e.cat/web/vngeixamplenord/tramits-i-gestions/-/tramits/tramit/14383438","9830550006","Consorci Urbanístic per al desenvolupament del sector eixample nord, TM Vilanova la Geltrú"
2023-04-05 00:00:00,"http://casg.cat","https://seu-e.cat/web/cacciosocialdelagarrotxa/tramits-i-gestions","https://www.seu-e.cat/web/cacciosocialdelagarrotxa/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/9801810007","https://www.seu-e.cat/ca/web/cacciosocialdelagarrotxa","https://tauler.seu.cat/inici.do?idens=9801810007","https://contractaciopublica.cat/ca/perfils-contractant/detall/1004604","Amb seguretat i publicació d'evidències","http://www.casg.cat/consorci-accio-social-la-garrotxa-situacio/",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=9801810007&codiDepartament=9801810007","https://efact.eacat.cat/bustia/?emisorId=41","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=9801810007","https://seu-e.cat/web/cacciosocialdelagarrotxa/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/cacciosocialdelagarrotxa/tramits-i-gestions/-/tramits/tramit/12872726","https://seu-e.cat/web/cacciosocialdelagarrotxa/tramits-i-gestions/-/tramits/tramit/12872816","9801810007","Consorci d'Acció Social de la Garrotxa"
2023-04-05 00:00:00,"https://www.cacbgi.cat","https://seu-e.cat/web/ccbgi/tramits-i-gestions","https://www.seu-e.cat/ca/web/ccbgi/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/9800240003","https://www.seu-e.cat/ca/web/ccbgi","https://tauler.seu.cat/inici.do?idens=9800240003","https://contractaciopublica.cat/ca/perfils-contractant/detall/21714233","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia?emisorId=892","NO","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=9800240003","https://seu-e.cat/web/ccbgi/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/ccbgi/tramits-i-gestions/-/tramits/tramit/14015610","https://seu-e.cat/web/ccbgi/tramits-i-gestions/-/tramits/tramit/14015620","9800240003","Consorci d'Aigües Costa Brava Girona"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/18254018","Amb seguretat i publicació d'evidències",,,,,"NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/caesaltgirona/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9835730008","Consorci d'Arts Escèniques Salt-Girona"
2023-04-05 00:00:00,,"https://lamevasalut.gencat.cat/web/guest/pre-login-cps",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/692118","Sense perfil de contractant","http://www.capsbe.cat/contacte.html",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090510","Consorci d'Atenció Primària de Salut Barcelona Esquerra (CAPSBE)"
2023-04-05 00:00:00,"",,,,,,"0","Sense perfil de contractant",,,,,"NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/catencioalagentgrandecallus/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","https://seu-e.cat/web/catencioalagentgrandecallus/tramits-i-gestions/-/tramits/tramit/14420991","9823110007","Consorci d'Atenció a la Gent Gran de Callús"
2023-04-05 00:00:00,"",,,,,,"0","Sense perfil de contractant",,,,,"NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/capau/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/capau/tramits-i-gestions/-/tramits/tramit/14157556","https://seu-e.cat/web/capau/tramits-i-gestions/-/tramits/tramit/14157586","9832120002","Consorci d'Atenció a les Persones de l'Alt Urgell"
2023-04-05 00:00:00,,,,,,"http://www.edubcn.cat/ca/","https://contractaciopublica.cat/ca/perfils-contractant/detall/203746","Amb seguretat i publicació d'evidències","http://www.edubcn.cat/ca/el_consorci/contacta/on_som",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515093734","Consorci d'Educació de Barcelona"
2023-04-05 00:00:00,"http://www.emunfmradio.cat",,,,,,"0","Sense perfil de contractant","https://www.emunfmradio.cat/#!/contacte",,,,"NO","NO","NO","NO","NO","NO",,,"","","9833620002","Consorci d'Emissores municipals, Emun Terres de Ponent"
2023-04-05 00:00:00,"http://www.diba.es/organismes/cemical.htm","0","0","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/14791903","Sense perfil de contractant",,,,"https://efact.eacat.cat/bustia/?emisorId=1346","NO","SÍ","NO","NO","NO","NO",,,"","","9806210007","Consorci d'Estudis, Mediació i Conciliació a l'Administració Local (CEMICAL)"
2023-04-05 00:00:00,"http://www.osonaacciosocial.cat","https://seu-e.cat/web/cosonaserveissocials/tramits-i-gestions","https://seu-e.cat/web/cosonaserveissocials/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/9822340003","https://seu-e.cat/web/cosonaserveissocials","https://tauler.seu.cat/inici.do?idens=9822340003","https://contractaciopublica.cat/ca/perfils-contractant/detall/16589220","Amb seguretat i publicació d'evidències","https://www.google.es/maps/place/Consell+Comarcal+d'Osona/@41.9281436,2.247146,17z/data=!4m5!3m4!1s0x0000000000000000:0x841097f43e2bb18f!8m2!3d41.9272775!4d2.2463479?hl=ca",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=9822340003&codiDepartament=9822340003","https://efact.eacat.cat/bustia/?emisorId=526","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=9822340003","https://seu-e.cat/web/cosonaserveissocials/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/cosonaserveissocials/tramits-i-gestions/-/tramits/tramit/14823199","https://seu-e.cat/web/cosonaserveissocials/tramits-i-gestions/-/tramits/tramit/14823539","9822340003","Consorci d'Osona de Serveis Socials"
2023-04-05 00:00:00,"","0",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/16043310","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia/?emisorId=1425","NO","SÍ","NO","NO","NO","NO",,,"","","9829600000","Consorci d'educació especial Montserrat Montero"
2023-04-05 00:00:00,"http://www.cbs.cat/","https://seu-e.cat/web/cbsgirones-salt/tramits-i-gestions","https://www.seu-e.cat/web/cbsgirones-salt/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/9825160009","https://www.seu-e.cat/ca/web/cbsgirones-salt/seu-electronica","https://tauler.seu.cat/inici.do?idens=9825160009","https://contractaciopublica.cat/ca/perfils-contractant/detall/770032","Amb seguretat i publicació d'evidències",,,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=9825160009&codiDepartament=9825160009","https://efact.eacat.cat/bustia?emisorId=1157","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/cbsgirones-salt/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/cbsgirones-salt/tramits-i-gestions/-/tramits/tramit/14139456","https://seu-e.cat/web/cbsgirones-salt/tramits-i-gestions/-/tramits/tramit/14139466","9825160009","Consorci de Benestar Social Gironès-Salt"
