﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Estatuts de la Junta de Compensació del Pla de Millora Urbana, Pla especial la Dama PE17","2021-07-23","https://cido.diba.cat/normativa_local/11707558","None","Junta de Compensació del Pla de Millora Urbana, Pla especial la Dama PE17","True","41.3901758","2.1227347"
"Estatuts de la Junta de Compensació del Pla de millora urbana PMU-7 del sector Massorrà","2024-02-06","https://cido.diba.cat/normativa_local/16840444","None","Junta de Compensació del Pla de millora urbana PMU-7 del sector Massorrà","True","0.0","0.0"
"Estatuts de la Junta de Compensació del Pla parcial SUBd9 - Negrals Nord","2021-08-11","https://cido.diba.cat/normativa_local/12149068","None","Junta de Compensació del Pla parcial SUBd9 - Negrals Nord","True","41.6251964","0.8913081"
"Estatuts de la Junta de Compensació del Pla parcial de Pineda IV","2023-10-05","https://cido.diba.cat/normativa_local/11423649","None","Junta de Compensació del Pla parcial de Pineda IV","True","",""
"Estatuts de la Junta de Compensació del Pla parcial del sector 125","2022-05-04","https://cido.diba.cat/normativa_local/12260643","None","Junta de Compensació del Pla parcial del sector 125","True","",""
"Estatuts de la Junta de Compensació del Pla parcial del sector UP-6, Nord-Est","2022-09-13","https://cido.diba.cat/normativa_local/12705397","None","Junta de Compensació del Pla parcial del sector UP-6, Nord-Est","True","41.4808674","2.0595546"
"Estatuts de la Junta de Compensació del Pla Parcial Urbanístic Camí de la Coma de Gelida","2021-02-26","https://cido.diba.cat/normativa_local/11355844","None","Junta de Compensació del Pla parcial urbanístic Camí de la Coma de Gelida","True","",""
"Estatuts de la Junta de Compensació del Pla parcial urbanístic del sector C.6 del Camí Roquís","2023-03-07","https://cido.diba.cat/normativa_local/11566485","None","Junta de Compensació del Pla parcial urbanístic del sector C.6 del Camí Roquís","True","",""
"Estatuts de la Junta de Compensació del Pla parcial urbanístic del sector SUD 1.1 de Montferrer i Castellbò","2022-06-21","https://cido.diba.cat/normativa_local/13185589","None","Junta de Compensació del Pla parcial urbanístic del sector SUD 1.1 de Montferrer i Castellbò","True","",""
"Estatuts de la Junta de Compensació, Polígon 1 del PAU 25","2017-02-15","https://cido.diba.cat/normativa_local/6738116","None","Junta de Compensació del Polígon 1 del PAU 25","True","",""
"Estatuts i Bases d'actuació de la Junta de Compensació del Polígon 1 del Pla Parcial Sagrada Família ","2018-08-21","https://cido.diba.cat/normativa_local/7726197","None","Junta de Compensació del Polígon 1 del Pla Parcial Sagrada Família ","True","",""
"Estatuts de la Junta de Compensació del Polígon 1 del Pla Parcial sector Sud 7 Eixample Castell 1","2021-03-03","https://cido.diba.cat/normativa_local/7726235","None","Junta de Compensació del Polígon 1 del Pla Parcial Sector Sud 7 Eixample Castell 1","True","",""
"Estatuts de la Junta de Compensació del Polígon 1 del Pla de Millora Urbana per a l'Ordenació dels Sòls Qualificats 13b de la Unitat d'Actuació 2, Sector Tradicional dels Carrers de Tortellà i Pellaires (Ramon Turró)","2017-05-30","https://cido.diba.cat/normativa_local/7063195","None","Junta de Compensació del Polígon 1 del Pla de Millora Urbana per a l'Ordenació dels Sòls Qualificats 13b de la Unitat d'Actuació 2, Sector Tradicional dels Carrers de Tortellà i Pellaires (Ramon Turró)","True","",""
"Estatuts de la Junta de Compensació del Polígon 1, Pla de Millora Urbana, Rambleta del Pare Alegre, PM-RPA035","2020-06-10","https://cido.diba.cat/normativa_local/8941248","None","Junta de Compensació del Polígon 1, Pla de Millora Urbana, Rambleta del Pare Alegre, PM-RPA035","True","",""
"Estatuts de la Junta de Compensació del Polígon 103, Les Pinedes","2023-11-02","https://cido.diba.cat/normativa_local/10017693","None","Junta de Compensació del Polígon 103, Les Pinedes","True","",""
"Estatuts de la Junta de Compensació del Polígon 2.1 del Sector 08 del Pla de Millora Urbana La Masia","2019-04-15","https://cido.diba.cat/normativa_local/8490114","None","Junta de Compensació del Polígon 2.1 del Sector 08 del Pla de Millora Urbana La Masia","True","",""
"Estatuts de la Junta de Compensació del Polígon Discontinu M-6 ","2017-08-03","https://cido.diba.cat/normativa_local/7218437","None","Junta de Compensació del Polígon Discontinu M-6 ","True","41.3926636","2.1597493"
"Estatuts de la Junta de Compensació del Polígon PA 12","2019-11-20","https://cido.diba.cat/normativa_local/9429387","None","Junta de Compensació del Polígon PA 12","True","41.3896305","2.1679918"
"Estatuts de la Junta de Compensació del Polígon PAU-Plàsmica","2023-09-22","https://cido.diba.cat/normativa_local/14826444","None","Junta de Compensació del Polígon PAU-Plàsmica","True","",""
"Estatuts de la Junta de Compensació del Polígon V Partida Santa Llúcia","2020-11-27","https://cido.diba.cat/normativa_local/10507270","None","Junta de Compensació del Polígon V Partida Santa Llúcia","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació 1B (PA-1B) de l'Àrea Residencial Estratègica l'Estrella","2022-07-05","https://cido.diba.cat/normativa_local/12020859","None","Junta de Compensació del Polígon d'Actuació 1B (PA-1B) de l'Àrea Residencial Estratègica l'Estrella","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació 21 Rec Arnau","2017-11-28","https://cido.diba.cat/normativa_local/7373971","None","Junta de Compensació del Polígon d'Actuació 21 Rec Arnau","True","41.491848","2.0535"
"Estatuts de la Junta de Compensació del Polígon d'Actuació ARN 1818/10p","2017-11-23","https://cido.diba.cat/normativa_local/7398698","None","Junta de Compensació del Polígon d'Actuació ARN 1818/10p","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PA-1, del Pla de Millora Urbana, de la Urbanització la Clamor ","2021-08-30","https://cido.diba.cat/normativa_local/7995115","None","Junta de Compensació del Polígon d'Actuació PA-1, del Pla de Millora Urbana, de la Urbanització la Clamor ","True","",""
"Estatuts de la Junta de Compensació del PAU-24B del POUM de Tarragona","2023-10-13","https://cido.diba.cat/normativa_local/8601716","None","Junta de Compensació del Polígon d'Actuació PA-24b del POUM de Tarragona","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PA-53 Santa Coloma - Fecsa","2023-11-10","https://cido.diba.cat/normativa_local/15756844","None","Junta de Compensació del Polígon d'Actuació PA-53 Santa Coloma - Fecsa","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PA35 - S'Agaró","2019-01-22","https://cido.diba.cat/normativa_local/8008469","None","Junta de Compensació del Polígon d'Actuació PA35 - S'Agaró","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PAU-15 Ampliació Frigorífics Costa Brava","2017-12-13","https://cido.diba.cat/normativa_local/7444752","None","Junta de Compensació del Polígon d'Actuació PAU-15 Ampliació Frigorífics Costa Brava","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PAU-2, Les Tosques","2020-12-28","https://cido.diba.cat/normativa_local/8865979","None","Junta de Compensació del Polígon d'Actuació PAU-2, Les Tosques","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PAU-9 - Valldeneu 1","2024-03-08","https://cido.diba.cat/normativa_local/13505662","None","Junta de Compensació del Polígon d'Actuació PAU-9 - Valldeneu 1","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PAa-3, Plemen","2018-06-21","https://cido.diba.cat/normativa_local/7096863","None","Junta de Compensació del Polígon d'Actuació PAa-3, Plemen","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació PP-08, SAU 04 El Llarenc","2022-03-15","https://cido.diba.cat/normativa_local/12636025","None","Junta de Compensació del Polígon d'Actuació PP-08, SAU 04 El Llarenc","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació UA 16 del Pla de Millora Urbana Riera de Subirans","2018-06-14","https://cido.diba.cat/normativa_local/7890763","None","Junta de Compensació del Polígon d'Actuació UA 16 del Pla de Millora Urbana Riera de Subirans","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística 12 Pati del Gall","2018-05-11","https://cido.diba.cat/normativa_local/7563665","None","Junta de Compensació del Polígon d'Actuació Urbanística 12 Pati del Gall","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística 20 Can Pruna","2022-08-18","https://cido.diba.cat/normativa_local/13121470","None","Junta de Compensació del Polígon d'Actuació Urbanística 20 Can Pruna","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística 7 - Passatge Trullàs","2024-03-19","https://cido.diba.cat/normativa_local/17091697","None","Junta de Compensació del Polígon d'Actuació Urbanística 7 - Passatge Trullàs","True","0.0","0.0"
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística B al Carrer Juan de Sada","2018-12-19","https://cido.diba.cat/normativa_local/7041844","None","Junta de Compensació del Polígon d'Actuació Urbanística B al Carrer Juan de Sada","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística Carrer d'En Gordi delimitat per la modificació puntual del PGM a l'àmbit de Torre Negra","2022-01-20","https://cido.diba.cat/normativa_local/11664423","None","Junta de Compensació del Polígon d'Actuació Urbanística Carrer d'En Gordi delimitat per la modificació puntual del PGM a l'àmbit de Torre Negra","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística Delimitat al PMU del Sector Únic de la MPPGM a l'Àmbit del Gorg","2017-09-21","https://cido.diba.cat/normativa_local/6594885","None","Junta de Compensació del Polígon d'Actuació Urbanística Delimitat al PMU del Sector Únic de la MPPGM a l'Àmbit del Gorg","True","41.3926636","2.1597493"
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística Delimitat en el Pla de Millora Urbana de l'Àmbit Comprès entre els Carrers Guipúscoa, Ca N'Oliva, de Binèfar i el Límit del Terme Municipal de Sant Adrià del Besòs","2023-05-15","https://cido.diba.cat/normativa_local/7217482","None","Junta de Compensació del Polígon d'Actuació Urbanística Delimitat en el Pla de Millora Urbana de l'Àmbit Comprès entre els Carrers Guipúscoa, Ca N'Oliva, de Binèfar i el Límit del Terme Municipal de Sant Adrià del Besòs","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU 12 Can Pujades","2023-07-06","https://cido.diba.cat/normativa_local/13556854","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU 12 Can Pujades","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU 31 Cap de Bol 5 ","2018-10-25","https://cido.diba.cat/normativa_local/7639059","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU 31 Cap de Bol 5 ","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU 8 Vigatà","2022-07-19","https://cido.diba.cat/normativa_local/13010252","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU 8 Vigatà","True","41.9301078","2.2475809"
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU S-15","2017-01-23","https://cido.diba.cat/normativa_local/6802999","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU S-15","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU-11","2023-11-21","https://cido.diba.cat/normativa_local/14402525","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU-11","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU-116","2018-02-21","https://cido.diba.cat/normativa_local/7165198","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU-116","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU-7 COBEGA","2021-02-11","https://cido.diba.cat/normativa_local/10948090","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU-7 COBEGA","True","",""
"Estatuts de la Junta de Compensació del Polígon dActuació Urbanística PAU-GUI-7","2021-07-12","https://cido.diba.cat/normativa_local/11250333","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU-GUI-7","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística PAU2 de la Carretera de l'Hospitalet","2018-10-10","https://cido.diba.cat/normativa_local/7212742","None","Junta de Compensació del Polígon d'Actuació Urbanística PAU2 de la Carretera de l'Hospitalet","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística Santa Fe","2024-01-02","https://cido.diba.cat/normativa_local/16645440","None","Junta de Compensació del Polígon d'Actuació Urbanística Santa Fe","True","",""
"Estatuts de la a Junta de Compensació del Polígon d'Actuació Urbanística UA-87, entorns del Carrer Miquel Biada","2023-12-22","https://cido.diba.cat/normativa_local/16042073","None","Junta de Compensació del Polígon d'Actuació Urbanística UA-87, entorns del Carrer Miquel Biada","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística UA3 de l'Estació","2023-04-06","https://cido.diba.cat/normativa_local/14410688","None","Junta de Compensació del Polígon d'Actuació Urbanística UA3 de l'Estació","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística de l'Antiga Fàbrica Plemen","2018-03-08","https://cido.diba.cat/normativa_local/7093969","None","Junta de Compensació del Polígon d'Actuació Urbanística de l'Antiga Fàbrica Plemen","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística de l'Avinguda de les Flors","2021-07-30","https://cido.diba.cat/normativa_local/7212733","None","Junta de Compensació del Polígon d'Actuació Urbanística de l'Avinguda de les Flors","True","41.3542101","2.0708787"
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística del sector Llevant Mar","2023-03-24","https://cido.diba.cat/normativa_local/10895288","None","Junta de Compensació del Polígon d'Actuació Urbanística del sector Llevant Mar","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística núm. 1 de la Modificació del Pla Especial d'Obertura del Carrer Pere Masallach ","2018-01-02","https://cido.diba.cat/normativa_local/7297134","None","Junta de Compensació del Polígon d'Actuació Urbanística núm. 1 de la Modificació del Pla Especial d'Obertura del Carrer Pere Masallach ","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística per a la Urbanització del Camí de la Gírgola","2019-01-29","https://cido.diba.cat/normativa_local/7965395","None","Junta de Compensació del Polígon d'Actuació Urbanística per a la Urbanització del Camí de la Gírgola","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació Urbanística Únic del Pla de Millora Urbana del Sector PMU-01 Torre del Governador i Marià Estrada","2021-11-04","https://cido.diba.cat/normativa_local/11502873","None","Junta de Compensació del Polígon d'Actuació Urbanística Únic del Pla de Millora Urbana del Sector PMU-01 Torre del Governador i Marià Estrada","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació a l'Illa Delimitada pel Carrer del Canigó i les Avingudes de Vilafranca, de Ventura Gassol i de Josep Tarradellas","2018-01-26","https://cido.diba.cat/normativa_local/7127297","None","Junta de Compensació del Polígon d'Actuació a l'Illa Delimitada pel Carrer del Canigó i les Avingudes de Vilafranca, de Ventura Gassol i de Josep Tarradellas","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació de l'Àmbit de la Unitat d'Actuació UA-27, Carretera de l'Ametlla","2022-06-22","https://cido.diba.cat/normativa_local/12961111","None","Junta de Compensació del Polígon d'Actuació de l'Àmbit de la Unitat d'Actuació UA-27, Carretera de l'Ametlla","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació del Pla de Millora Urbana del Barri de la Seda","2020-02-13","https://cido.diba.cat/normativa_local/9444498","None","Junta de Compensació del Polígon d'Actuació del Pla de Millora Urbana del Barri de la Seda","True","41.480635","2.0615516"
"Estatuts de la Junta de Compensació del Polígon d'Actuació a l'àmbit del PM01 Sota el Molí - PAU18 Soterrament del Ferrocarril","2024-02-05","https://cido.diba.cat/normativa_local/15718126","None","Junta de Compensació del Polígon d'Actuació delimitat per la Modificació puntual del POUM a l'àmbit del PM01 Sota el Molí - PAU18 Soterrament del Ferrocarril","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació delimitat per la Modificació puntual del Pla General metropolità de connexió del carrer de Manuel Florentín Pérez amb la Via Augusta ","2021-08-18","https://cido.diba.cat/normativa_local/10941386","None","Junta de Compensació del Polígon d'Actuació delimitat per la Modificació puntual del Pla General metropolità de connexió del carrer de Manuel Florentín Pérez amb la Via Augusta ","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació núm. 2 (PAU 2)","2018-04-17","https://cido.diba.cat/normativa_local/7361696","None","Junta de Compensació del Polígon d'Actuació núm. 2 (PAU 2)","True","",""
"Estatus de la Junta de Compensació del Polígon d'Actuació urbanística PAU-B Nerets","2020-11-17","https://cido.diba.cat/normativa_local/10414295","None","Junta de Compensació del Polígon d'Actuació urbanística PAU-B Nerets","True","",""
"Estatuts de la Junta de Compensació del Polígon d'Actuació urbanística núm. 2 de la UA 16","2022-01-03","https://cido.diba.cat/normativa_local/12333686","None","Junta de Compensació del Polígon d'Actuació urbanística núm. 2 de la UA 16","True","",""
"Estatuts de la Junta de Compensació del Polígon d'actuació 1 del Pla de millora urbana de l'illa delimitada pels carrers Bolívia, Bac de Roda, Perú i prolongació virtual del carrer Provençals","2022-09-30","https://cido.diba.cat/normativa_local/12428247","None","Junta de Compensació del Polígon d'actuació 1 del Pla de millora urbana de l'illa delimitada pels carrers Bolívia, Bac de Roda, Perú i prolongació virtual del carrer Provençals","True","",""
"Estatuts de la Junta de Compensació del Polígon d'actuació 2 del Pla de Millora Urbana de l'illa delimitada pels carrers Bolívia, Bac de Roda, Perú i prolongació virtual del carrer Provençals","2021-02-09","https://cido.diba.cat/normativa_local/9956643","None","Junta de Compensació del Polígon d'actuació 2 del Pla de millora urbana de l'illa delimitada pels carrers Bolívia, Bac de Roda, Perú i prolongació virtual del carrer Provençals","True","",""
"Estatuts de la Junta de Compensació del Polígon d'actuació urbanística de transformació (PAU t) 72 - Mossèn Serapi Farré","2023-12-29","https://cido.diba.cat/normativa_local/15198883","None","Junta de Compensació del Polígon d'actuació urbanística de transformació (PAU t) 72 - Mossèn Serapi Farré","True","",""
"Estatuts de la  Junta de Compensació del Polígon d'actuació urbanística del PAU 22.1 del POUM de Golmés","2023-07-06","https://cido.diba.cat/normativa_local/13654611","None","Junta de Compensació del Polígon d'actuació urbanística del PAU 22.1 del POUM de Golmés","True","",""
"Estatuts de la Junta de Compensació del Polígon d'actuació urbanística,  parcel·la B del Pla de millora urbana d'ordenació de la parcel·la situada en el carrer Àlaba 122-130 i el Centre Comercial Glòries ","2020-03-18","https://cido.diba.cat/normativa_local/9946790","None","Junta de Compensació del Polígon d'actuació urbanística,  parcel·la B del Pla de millora urbana d'ordenació de la parcel·la situada en el carrer Àlaba 122-130 i el Centre Comercial Glòries","True","",""
"Estatuts de la Junta de Compensació del Polígon discontinu PMU-B1 i PMU-B2 del Pla de millora urbana, Sant Ramon Nord PMU-B ","2022-10-11","https://cido.diba.cat/normativa_local/13079841","None","Junta de Compensació del Polígon discontinu PMU-B1 i PMU-B2 del Pla de millora urbana, Sant Ramon Nord PMU-B ","True","",""
"Estatuts de la Junta de Compensació del SECTOR 44 La Creu de Coma-ruga Sud","2021-02-04","https://cido.diba.cat/normativa_local/11250297","None","Junta de Compensació del SECTOR 44 La Creu de Coma-ruga Sud","True","",""
"Estatuts de la Junta de Compensació del SMU-03 Bujonis Nord","2019-05-14","https://cido.diba.cat/normativa_local/6767345","None","Junta de Compensació del SMU-03 Bujonis Nord","True","",""
"Estatuts de la Junta de Compensació del SPU-1 ","2021-06-08","https://cido.diba.cat/normativa_local/11855472","None","Junta de Compensació del SPU-1 ","True","",""
"Estatuts de la Junta de Compensació del SUD06 Sector Industrial Pont-Xetmar","2017-05-24","https://cido.diba.cat/normativa_local/6751698","None","Junta de Compensació del SUD06 Sector Industrial Pont-Xetmar","True","",""
"Estatuts de la Junta de Compensació del SUD4 - La Pelegrina","2021-02-03","https://cido.diba.cat/normativa_local/10927600","None","Junta de Compensació del SUD4 - La Pelegrina","True","41.3199004","2.0071755"
"Estatuts de la Junta de Compensació del Sector 05 Maresme-Toló","2019-03-05","https://cido.diba.cat/normativa_local/8025982","None","Junta de Compensació del Sector 05 Maresme-Toló","True","",""
"Estatuts de la Junta de Compensació del Sector 1 de la MPGM Marina Zona Franca","2018-05-14","https://cido.diba.cat/normativa_local/7760312","None","Junta de Compensació del Sector 1 de la MPGM Marina Zona Franca ","True","",""
"Estatuts de la Junta de Compensació del Sector 10-16 Nucli Nord de Sant Genís","2019-11-28","https://cido.diba.cat/normativa_local/8810966","None","Junta de Compensació del Sector 10-16 Nucli Nord de Sant Genís","True","41.9822418","2.8195428"
"Estatus de la Junta de Compensació del Sector 14 de la Marina del Prat Vermell","2022-03-23","https://cido.diba.cat/normativa_local/9956614","None","Junta de Compensació del Sector 14 de la Marina del Prat Vermell","True","",""
"Estatuts de la Junta de Compensació del Sector 2.09, La Rodona","2020-05-07","https://cido.diba.cat/normativa_local/9151317","None","Junta de Compensació del Sector 2.09, La Rodona","True","",""
"Estatuts de la Junta de Compensació del Sector 22 SUD de la Carretera de Caldes","2017-05-16","https://cido.diba.cat/normativa_local/7035620","None","Junta de Compensació del Sector 22 SUD de la Carretera de Caldes","True","41.3931453","2.1524181"
"Estatuts de la Junta de Compensació del Sector 3 Xàmenes delimitat pel Pla Director Urbanístic de l'Activitat Econòmica del Baix Llobregat Nord","2021-10-01","https://cido.diba.cat/normativa_local/12092462","None","Junta de Compensació del Sector 3 Xàmenes delimitat pel Pla Director Urbanístic de l'Activitat Econòmica del Baix Llobregat Nord","True","",""
"Estatuts de la Junta de Compensació del Sector 4 - Els Antigons","2017-10-26","https://cido.diba.cat/normativa_local/7078490","None","Junta de Compensació del Sector 4 - Els Antigons","True","41.1035227","1.1300727"
"Estatuts de la Junta de Compensació del Sector 6 Carretera BV-5105","2018-06-05","https://cido.diba.cat/normativa_local/7703477","None","Junta de Compensació del Sector 6 Carretera BV-5105","True","",""
"Estatuts de la Junta de Compensació del Sector 6 de la Marina del Prat Vermell","2024-04-10","https://cido.diba.cat/normativa_local/15299994","None","Junta de Compensació del Sector 6 de la Marina del Prat Vermell","True","",""
"Estatuts de la Junta de Compensació del Sector 9 de la Marina del Prat Vermell","2023-10-23","https://cido.diba.cat/normativa_local/15127306","None","Junta de Compensació del Sector 9 de la Marina del Prat Vermell","True","",""
"Estatuts de la Junta de Compensació del Sector B-4 Can Poi","2017-05-15","https://cido.diba.cat/normativa_local/7033467","None","Junta de Compensació del Sector B-4 Can Poi","True","",""
"Estatuts de la Junta de Compensació del Sector CF5, Els Olivars","2019-02-26","https://cido.diba.cat/normativa_local/8321119","None","Junta de Compensació del Sector CF5, Els Olivars","True","",""
"Estatuts de la Junta de Compensació del Sector Can Montllor","2018-12-20","https://cido.diba.cat/normativa_local/7514423","None","Junta de Compensació del Sector Can Montllor","True","",""
"Estatuts de la Junta de Compensació del Sector Can Sivila-Abadal ","2017-02-01","https://cido.diba.cat/normativa_local/6808361","None","Junta de Compensació del Sector Can Sivila-Abadal ","True","",""
"Estatuts de la Junta de Compensació del Sector El Pla","2019-02-07","https://cido.diba.cat/normativa_local/7962514","None","Junta de Compensació del Sector El Pla","True","",""
"Estatuts de la la Junta de Compensació del Sector Escamun Cat","2024-02-07","https://cido.diba.cat/normativa_local/16418953","None","Junta de Compensació del Sector Escamun Cat","True","",""
"Estatuts de la Junta de Compensació del Sector Finestrelles","2019-06-26","https://cido.diba.cat/normativa_local/8671396","None","Junta de Compensació del Sector Finestrelles","True","",""
"Estatuts de la Junta de Compensació del Sector Industrial Plans d'Arau II","2023-09-07","https://cido.diba.cat/normativa_local/8557418","None","Junta de Compensació del Sector Industrial Plans d'Arau II","True","",""
"Estatuts de la Junta de Compensació del Sector Les Delícies","2022-03-30","https://cido.diba.cat/normativa_local/13121989","None","Junta de Compensació del Sector Les Delícies","True","",""
"Estatuts de la Junta de Compensació del Sector PA-04 (antic P.P. 7-2)","2019-11-14","https://cido.diba.cat/normativa_local/7310803","None","Junta de Compensació del Sector PA-04 (antic P.P. 7-2)","True","",""
"Estatuts de la Junta de Compensació del Sector PAU 4.01 Mas Torrents","2019-02-21","https://cido.diba.cat/normativa_local/7555359","None","Junta de Compensació del Sector PAU 4.01 Mas Torrents","True","",""
"Estatuts de la Junta de Compensació del Sector PPU-E, Les Agudes","2019-05-16","https://cido.diba.cat/normativa_local/8448250","None","Junta de Compensació del Sector PPU-E, Les Agudes","True","",""
"Estatus de la Junta de Compensació del Sector PPU2 Hostal del Prat","2022-10-17","https://cido.diba.cat/normativa_local/12059990","None","Junta de Compensació del Sector PPU2 Hostal del Prat","True","",""
"Estatuts de la Junta de Compensació del Sector Pla Parcial núm. 13 Turó de Can Mitjans","2019-07-15","https://cido.diba.cat/normativa_local/8760459","None","Junta de Compensació del Sector Pla Parcial núm. 13 Turó de Can Mitjans ","True","41.4806984","2.0611551"
"Estatuts de la Junta de Compensació del Sector Pla de Millora Urbana 01 Fontellas ","2021-09-03","https://cido.diba.cat/normativa_local/6738055","None","Junta de Compensació del Sector Pla de Millora Urbana 01 Fontellas ","True","",""
"Estatuts de la Junta de Compensació del Sector Pla de Millora Urbana 9A","2018-11-16","https://cido.diba.cat/normativa_local/7431927","None","Junta de Compensació del Sector Pla de Millora Urbana 9A","True","",""
"Estatuts de la Junta de Compensació del Sector Ponent","2023-10-10","https://cido.diba.cat/normativa_local/15668559","None","Junta de Compensació del Sector Ponent","True","",""
"Estatuts de la Junta de Compensació del Sector SES CEIP ","2021-12-09","https://cido.diba.cat/normativa_local/8941266","None","Junta de Compensació del Sector SES CEIP","True","",""
"Estatuts de la Junta de Compensació del Sector SUD-02 Josep Irla","2017-12-12","https://cido.diba.cat/normativa_local/6786150","None","Junta de Compensació del Sector SUD-02 Josep Irla","True","",""
"Estatuts de la Junta de Compensació del Sector SUD-02 Lourdes d'Arenys de Mar","2023-10-18","https://cido.diba.cat/normativa_local/6892122","None","Junta de Compensació del Sector SUD-02 Lourdes d'Arenys de Mar","True","",""
"Estatuts de la Junta de Compensació del Sector SUE 3 Carretera del Pont","2020-07-20","https://cido.diba.cat/normativa_local/9656559","None","Junta de Compensació del Sector SUE 3 Carretera del Pont","True","",""
"Estatuts de la Junta de Compensació del sector SUPP-9, Mercat-Parc Central","2022-04-05","https://cido.diba.cat/normativa_local/8425018","None","Junta de Compensació del Sector SUPP-9, Mercat-Parc Central","True","",""
"Estatuts de la Junta de Compensació del Sector SUR 42 del Pla Parcial Torre Salses","2022-06-09","https://cido.diba.cat/normativa_local/12818171","None","Junta de Compensació del Sector SUR 42 del Pla Parcial Torre Salses","True","",""
"Estatuts de la Junta de Compensació del sector Sud 2- Noves Activitats Econòmiques","2021-04-19","https://cido.diba.cat/normativa_local/10986349","None","Junta de Compensació del Sector Sud 2- Noves Activitats Econòmiques","True","",""
"Estatuts de la Junta de Compensació del sector UA 2.1","2020-08-13","https://cido.diba.cat/normativa_local/9410010","None","Junta de Compensació del Sector UA 2.1","True","",""
"Estatuts de la Junta de Compensació del Sector UD-I Cal Font","2018-02-07","https://cido.diba.cat/normativa_local/7569878","None","Junta de Compensació del Sector UD-I Cal Font","True","41.4039619","2.1355777"
"Estatuts de la Junta de Compensació del sector urbanitzable delimitat SUDr-2 Est d'Ordal","2023-02-17","https://cido.diba.cat/normativa_local/14029016","None","Junta de Compensació del Sector Urbanitzable Delimitat SUDr-2 Est d'Ordal","True","",""
"Estatuts de la Junta de Compensació del Sector Urbanitzable no Delimitat SUND-1 Sector Pas de Piles","2023-03-08","https://cido.diba.cat/normativa_local/14660202","None","Junta de Compensació del Sector Urbanitzable no Delimitat SUND-1 Sector Pas de Piles","True","",""
"Estatuts de la Junta de Compensació del Sector de Can Calderó, Can Serra i Canonge 52","2017-05-15","https://cido.diba.cat/normativa_local/7033472","None","Junta de Compensació del Sector de Can Calderó, Can Serra i Canonge 52","True","41.3932607","2.1476434"
