﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Pressupost i plantilla per a l'any 2010","2011-07-27","https://cido.diba.cat/normativa_local/346151","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2009","2010-06-05","https://cido.diba.cat/normativa_local/321976","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2008","2009-09-18","https://cido.diba.cat/normativa_local/281411","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2007","2008-06-25","https://cido.diba.cat/normativa_local/232518","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2006","2007-08-09","https://cido.diba.cat/normativa_local/183614","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2005","2006-05-11","https://cido.diba.cat/normativa_local/136485","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2004","2005-07-05","https://cido.diba.cat/normativa_local/90568","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2003","2004-04-15","https://cido.diba.cat/normativa_local/59690","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2002","2003-07-17","https://cido.diba.cat/normativa_local/72914","0","Consorci per a la Promoció Turística de la Vall de Sau-Collsacabra","False","42.0234172","2.4646815"
"Pressupost i plantilla per a l'any 2011","2012-08-13","https://cido.diba.cat/normativa_local/414065","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2010","2011-08-08","https://cido.diba.cat/normativa_local/356327","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2008","2009-07-25","https://cido.diba.cat/normativa_local/323581","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2009","2009-06-01","https://cido.diba.cat/normativa_local/333393","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2007","2009-01-15","https://cido.diba.cat/normativa_local/268383","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2006","2007-07-06","https://cido.diba.cat/normativa_local/259435","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2005","2006-09-25","https://cido.diba.cat/normativa_local/158120","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2003","2003-07-25","https://cido.diba.cat/normativa_local/73146","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2002","2003-06-05","https://cido.diba.cat/normativa_local/71700","9815000000","Consorci per a la Promoció Turística de les Valls del Montcau","False","",""
"Pressupost i plantilla per a l'any 2022","2023-08-14","https://cido.diba.cat/normativa_local/12909622","9811800000","Consorci per a la Promoció de Municipis del Moianès","True","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2023","2023-03-06","https://cido.diba.cat/normativa_local/14811304","9811800000","Consorci per a la Promoció de Municipis del Moianès","True","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2020","2020-11-26","https://cido.diba.cat/normativa_local/10521340","9811800000","Consorci per a la Promoció de Municipis del Moianès","True","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2018","2020-06-11","https://cido.diba.cat/normativa_local/10258402","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2017","2019-07-04","https://cido.diba.cat/normativa_local/6918854","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2019","2019-07-04","https://cido.diba.cat/normativa_local/8873711","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2016","2017-06-27","https://cido.diba.cat/normativa_local/6404870","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2015","2016-08-26","https://cido.diba.cat/normativa_local/6534534","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2014","2015-09-01","https://cido.diba.cat/normativa_local/1589779","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2013","2014-09-08","https://cido.diba.cat/normativa_local/441629","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2012","2013-07-29","https://cido.diba.cat/normativa_local/415839","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2011","2012-10-25","https://cido.diba.cat/normativa_local/380876","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2010","2011-05-31","https://cido.diba.cat/normativa_local/362347","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2009","2010-06-24","https://cido.diba.cat/normativa_local/321676","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2008","2009-10-26","https://cido.diba.cat/normativa_local/298578","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2007","2008-09-22","https://cido.diba.cat/normativa_local/244406","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2006","2007-04-25","https://cido.diba.cat/normativa_local/205092","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2005","2006-07-05","https://cido.diba.cat/normativa_local/164393","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2004","2005-06-30","https://cido.diba.cat/normativa_local/108955","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2003","2004-07-29","https://cido.diba.cat/normativa_local/84686","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla  per a l'any 2002","2003-12-23","https://cido.diba.cat/normativa_local/25919","9811800000","Consorci per a la Promoció de Municipis del Moianès","False","41.81224","2.09755"
"Pressupost i plantilla per a l'any 2022","2023-09-07","https://cido.diba.cat/normativa_local/12737625","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","True","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2021","2022-08-24","https://cido.diba.cat/normativa_local/11067758","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","True","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2020","2021-08-06","https://cido.diba.cat/normativa_local/9671368","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","True","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2019","2020-10-21","https://cido.diba.cat/normativa_local/8393851","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2018","2019-08-20","https://cido.diba.cat/normativa_local/7454342","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2017","2018-08-07","https://cido.diba.cat/normativa_local/7292237","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2016","2017-10-19","https://cido.diba.cat/normativa_local/7323806","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2015","2016-07-27","https://cido.diba.cat/normativa_local/1703901","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2009","2016-07-27","https://cido.diba.cat/normativa_local/6498204","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2010","2016-07-27","https://cido.diba.cat/normativa_local/6498209","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2014","2015-06-11","https://cido.diba.cat/normativa_local/1619567","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2011","2015-05-05","https://cido.diba.cat/normativa_local/6062244","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2012","2015-05-05","https://cido.diba.cat/normativa_local/6062246","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2013","2014-11-29","https://cido.diba.cat/normativa_local/1619570","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2008","2009-08-26","https://cido.diba.cat/normativa_local/339450","9823630008","Consorci per a la Promoció de Sòl Industrial del Molló a la Ribera d'Ebre","False","41.10023","0.650969999999999"
"Pressupost i plantilla per a l'any 2016","2016-05-09","https://cido.diba.cat/normativa_local/6387402","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2014","2014-10-13","https://cido.diba.cat/normativa_local/1493434","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2013","2014-10-13","https://cido.diba.cat/normativa_local/1619690","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2012","2012-05-17","https://cido.diba.cat/normativa_local/407313","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2009","2011-12-27","https://cido.diba.cat/normativa_local/321477","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2010","2011-12-27","https://cido.diba.cat/normativa_local/352941","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2011","2011-04-13","https://cido.diba.cat/normativa_local/381096","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2008","2009-09-24","https://cido.diba.cat/normativa_local/321430","9829230008","Consorci per a la Promoció i Desenvolupament Econòmic de l'Eix B30 de Sant Cugat-Rubí-Cerdanyola","False","41.47046","2.08568"
"Pressupost i plantilla per a l'any 2015","2015-07-16","https://cido.diba.cat/normativa_local/6089591","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2014","2015-05-26","https://cido.diba.cat/normativa_local/441857","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2013","2014-06-06","https://cido.diba.cat/normativa_local/417153","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2012","2013-06-03","https://cido.diba.cat/normativa_local/391253","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2011","2012-05-29","https://cido.diba.cat/normativa_local/367536","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2010","2010-12-30","https://cido.diba.cat/normativa_local/342950","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2009","2010-06-03","https://cido.diba.cat/normativa_local/317381","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2008","2009-04-25","https://cido.diba.cat/normativa_local/277515","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2007","2008-05-30","https://cido.diba.cat/normativa_local/254175","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2006","2007-07-20","https://cido.diba.cat/normativa_local/200413","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2005","2006-09-23","https://cido.diba.cat/normativa_local/156521","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2004","2005-09-23","https://cido.diba.cat/normativa_local/103228","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2003","2004-07-15","https://cido.diba.cat/normativa_local/68052","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2002","2003-07-22","https://cido.diba.cat/normativa_local/73050","9816730008","Consorci per a la Promoció i Dinamització del Comerç de Cornellà del Llobregat","False","",""
"Pressupost i plantilla per a l'any 2012","2012-08-09","https://cido.diba.cat/normativa_local/413842","9833590004","Consorci per a la Protecció i Gestió dels Espais Naturals de la Comarca del Montsià","False","",""
"Pressupost i plantilla per a l'any 2010","2011-02-02","https://cido.diba.cat/normativa_local/376258","9833590004","Consorci per a la Protecció i Gestió dels Espais Naturals de la Comarca del Montsià","False","",""
"Pressupost i plantilla per a l'any 2021","2021-08-04","https://cido.diba.cat/normativa_local/11053460","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","True","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2020","2021-04-27","https://cido.diba.cat/normativa_local/9629505","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","True","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2019","2020-06-08","https://cido.diba.cat/normativa_local/8403324","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2018","2019-06-19","https://cido.diba.cat/normativa_local/7464952","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2017","2018-06-08","https://cido.diba.cat/normativa_local/7878825","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2016","2017-06-08","https://cido.diba.cat/normativa_local/7086501","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2017","2017-04-21","https://cido.diba.cat/normativa_local/6892267","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2015","2016-06-16","https://cido.diba.cat/normativa_local/1698433","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2016","2016-04-21","https://cido.diba.cat/normativa_local/6335324","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2014","2015-08-18","https://cido.diba.cat/normativa_local/450635","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2013","2014-06-26","https://cido.diba.cat/normativa_local/424005","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2012","2013-05-22","https://cido.diba.cat/normativa_local/406318","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2011","2012-07-09","https://cido.diba.cat/normativa_local/378561","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2010","2011-04-26","https://cido.diba.cat/normativa_local/352919","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2009","2010-06-22","https://cido.diba.cat/normativa_local/329421","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2008","2009-07-28","https://cido.diba.cat/normativa_local/299898","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2007","2008-10-24","https://cido.diba.cat/normativa_local/249127","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2006","2007-05-08","https://cido.diba.cat/normativa_local/205474","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2005","2006-02-02","https://cido.diba.cat/normativa_local/193362","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2003","2003-12-11","https://cido.diba.cat/normativa_local/88655","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2002","2002-12-13","https://cido.diba.cat/normativa_local/50283","9816540003","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de l'Alta Garrotxa - Consorci Alta Garrotxa","False","42.2705654","2.5966167"
"Pressupost i plantilla per a l'any 2016","2017-05-17","https://cido.diba.cat/normativa_local/6268749","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2017","2017-01-31","https://cido.diba.cat/normativa_local/6740257","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2015","2016-06-06","https://cido.diba.cat/normativa_local/1698084","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2014","2015-05-18","https://cido.diba.cat/normativa_local/451530","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2013","2014-05-16","https://cido.diba.cat/normativa_local/427497","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2010","2013-11-15","https://cido.diba.cat/normativa_local/350879","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2012","2013-07-17","https://cido.diba.cat/normativa_local/400393","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2011","2012-07-19","https://cido.diba.cat/normativa_local/378562","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2009","2010-08-05","https://cido.diba.cat/normativa_local/330739","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2008","2009-08-13","https://cido.diba.cat/normativa_local/310637","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2007","2008-10-31","https://cido.diba.cat/normativa_local/252593","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2006","2007-07-20","https://cido.diba.cat/normativa_local/204875","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2005","2006-07-14","https://cido.diba.cat/normativa_local/155119","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2004","2005-07-29","https://cido.diba.cat/normativa_local/112474","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2003","2004-10-04","https://cido.diba.cat/normativa_local/71095","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2002","2002-07-24","https://cido.diba.cat/normativa_local/31914","9813510007","Consorci per a la Protecció i la Gestió de l'Espai d'Interès Natural de les Gavarres","False","",""
"Pressupost i plantilla per a l'any 2017","2017-08-10","https://cido.diba.cat/normativa_local/7164775","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2016","2016-11-22","https://cido.diba.cat/normativa_local/6620211","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2015","2015-05-18","https://cido.diba.cat/normativa_local/6047230","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2014","2014-04-07","https://cido.diba.cat/normativa_local/451739","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2013","2013-08-12","https://cido.diba.cat/normativa_local/436237","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2012","2012-12-12","https://cido.diba.cat/normativa_local/401030","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2011","2011-09-27","https://cido.diba.cat/normativa_local/387080","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2010","2010-12-27","https://cido.diba.cat/normativa_local/353122","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2009","2009-12-10","https://cido.diba.cat/normativa_local/327154","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2008","2009-03-03","https://cido.diba.cat/normativa_local/298813","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2007","2008-03-11","https://cido.diba.cat/normativa_local/258272","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2006","2006-05-23","https://cido.diba.cat/normativa_local/197041","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2005","2005-12-28","https://cido.diba.cat/normativa_local/177492","0","Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat","False","41.31998","2.08527"
"Pressupost i plantilla per a l'any 2018","2018-09-26","https://cido.diba.cat/normativa_local/8117033","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2017","2018-01-19","https://cido.diba.cat/normativa_local/7139443","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2016","2017-08-01","https://cido.diba.cat/normativa_local/6238027","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2015","2017-02-23","https://cido.diba.cat/normativa_local/1670161","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2014","2015-06-26","https://cido.diba.cat/normativa_local/1490328","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2013","2014-06-18","https://cido.diba.cat/normativa_local/435621","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2012","2013-06-07","https://cido.diba.cat/normativa_local/407088","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2010","2013-01-09","https://cido.diba.cat/normativa_local/344901","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2011","2013-01-09","https://cido.diba.cat/normativa_local/371503","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
"Pressupost i plantilla per a l'any 2009","2010-12-22","https://cido.diba.cat/normativa_local/323166","0","Consorci per a la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","False","42.3027685","2.1697463"
