DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/01/2016,Obertura pressupost 2016,2000.00,Hores extraord.laborals temporals Serv.Grals,131.01.0016,Laboral temporal,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4350.00,Productivitat funcionaris Serveis Generals,150.00.0016,Productivitat,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8700.00,Productivitat laborals fixos Serveis Generals,150.01.0016,Productivitat,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Product.laborals temporals Serveis Generals,150.02.0016,Productivitat,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2000.00,Gratificacions funcionaris Serveis Generals,151.00.0016,Gratificacions,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,26500.00,Seguretat Social funcionaris Serveis Generals,160.00.0016,Seguretat Social,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,62810.00,Seguretat Social laborals Serveis Generals,160.01.0016,Seguretat Social,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,50000.00,Formació i perfeccionament personal,162.00.0016,Formació i perfeccionament del personal,9204A,Administració General - Serveis Generals,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,43950.00,RB funcionaris Participació ciutadana,120.00.0016,Sous del Grup A1,9240A,Participació ciutadana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,37420.00,RC funcionaris Participació ciutadana,121.00.0016,Complement destinació,9240A,Participació ciutadana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productiv.funcionaris Participació ciutadana,150.00.0016,Productivitat,9240A,Participació ciutadana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,20790.00,Seg. Social funcionaris Participació ciutadana,160.00.0016,Seguretat Social,9240A,Participació ciutadana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,72500.00,RB funcionaris OAC,120.00.0016,Sous del Grup A1,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,80780.00,RC funcionaris OAC,121.00.0016,Complement destinació,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,216200.00,RB laborals fixos OAC,130.00.0016,Retribucions bàsiques,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4680.00,RC laborals fixos OAC,130.02.0016,Altres remuneracions,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,7250.00,Productivitat funcionaris OAC,150.00.0016,Productivitat,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,11600.00,Productivitat laborals fixos OAC,150.01.0016,Productivitat,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,45820.00,Seguretat Social funcionaris OAC,160.00.0016,Seguretat Social,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,74110.00,Seguretat Social laborals OAC,160.01.0016,Seguretat Social,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,137820.00,RB funcionaris Pol Fiscal i Fin,120.00.0016,Sous del Grup A1,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,166850.00,RC funcionaris Pol Fiscal i Fin,121.00.0016,Complement destinació,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,100350.00,RB laboral fix Pol Fiscal i Fin,130.00.0016,Retribucions bàsiques,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,3310.00,RC laboral fix Pol Fiscal i Fin,130.02.0016,Altres remuneracions,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,61660.00,RB laboral temporal Pol Fiscal i Fin,131.00.0016,Laboral temporal,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral temporal Pol Fis.,131.01.0016,Laboral temporal,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4330.00,RC laboral temporal Política fiscal i financera,131.02.0016,Laboral temporal,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8700.00,Productivitat funcionaris Pol Fiscal i Fin,150.00.0016,Productivitat,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5800.00,Productivitat laboral fix Pol Fiscal i Fin,150.01.0016,Productivitat,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productivitat laboral temporal Pol Fiscal i Fin,150.02.0016,Productivitat,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratificacions funcionaris Pol Fiscal i Fin,151.00.0016,Gratificacions,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,66370.00,Seguretat Social funcionaris Pol Fiscal i Fin,160.00.0016,Seguretat Social,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,57500.00,Seguretat Social laboral Pol Fiscal i Fin,160.01.0016,Seguretat Social,9310A,Política econòmica i fiscal,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,120600.00,RB funcionaris Ad. GT i Tresoreria,120.00.0016,Sous del Grup A1,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,128190.00,RC funcionaris Ad. GT i Tresoreria,121.00.0016,Complement destinació,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,35770.00,RB laboral fix Ad. GT i Tresoreria,130.00.0016,Retribucions bàsiques,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5040.00,RC laborals fixos Gestió tributària i Tresoreria,130.02.0016,Altres remuneracions,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraord. laboral temporal Ad.GT i Tresor,131.01.0016,Laboral temporal,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,11600.00,Productivitat funcionaris Ad. GT i Tresoreria,150.00.0016,Productivitat,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat laboral fix Ad. GT i Tresoreria,150.01.0016,Productivitat,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratificacions funcionaris Gestió Sistema Trib.,151.00.0016,Gratificacions,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,62290.00,Segur. Social funcionaris Ad. GT i Tresoreria,160.00.0016,Seguretat Social,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,13040.00,Seguretat Social laboral Ad. GT i Tresoreria,160.01.0016,Seguretat Social,9320A,Gestió del sistema tributari,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,182860.00,RB laborals fixos Ad.Gral - Equip. de serveis,130.00.0016,Retribucions bàsiques,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4500.00,H. extraord.laboral fix Ad.Gral - Equip.serveis,130.01.0016,Hores extraordinaries,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,21500.00,RC laborals fixos Ad.Gral - Equipam.serveis,130.02.0016,Altres remuneracions,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,89650.00,RB laborals temporals Ad.Gral-Equipam.serveis,131.00.0016,Laboral temporal,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4000.00,H. extr.temp.eventual Ad.Gral - Equipam.serveis,131.01.0016,Laboral temporal,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,790.00,RC laborals temporals Ad.Gral-Equipam.serveis,131.02.0016,Laboral temporal,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,10150.00,Product.laboral fix Ad.Gral-Equipaments serveis,150.01.0016,Productivitat,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5800.00,Produc.laboral temporal Ad.Gral-Equip.serveis,150.02.0016,Productivitat,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,113660.00,Seg.Soc.laboral temporal Ad.Gral-Equip.serveis,160.01.0016,Seguretat Social,9330B,Equipaments de serveis,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Responsabilitat patrimonial,226.04.0216,"Jurídics, contenciosos",9201A,Administració General - Secretaria i serveis juríd,2.4.0.16,Secretaria General
01/01/2016,Obertura pressupost 2016,3200.00,Treballs tècnics de l'Arxiu Municipal,227.06.0016,Estudis i treballs tècnics,9201A,Administració General - Secretaria i serveis juríd,2.4.0.16,Secretaria General
01/01/2016,Obertura pressupost 2016,100.00,Interessos de demora,352.00.0016,Interessos de demora,9200A,Administració General ,2.5.0.16,Economia
01/01/2016,Obertura pressupost 2016,10900.00,Estudis i treballs tècnics Economia,227.06.0016,Estudis i treballs tècnics,9310A,Política econòmica i fiscal,2.5.0.16,Economia
01/01/2016,Obertura pressupost 2016,1393000.00,Interessos de préstecs,310.00.0016,Interessos,0110A,Deute Públic,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,90000.00,Altres despeses financeres,319.00.0016,Altres desp. financeres de préstecs i alt.oper eur,0110A,Deute Públic,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,3140075.00,Amortització de préstecs a llarg termini,913.00.0016,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,230000.00,Reserva per a programes de garantia social,489.00.0016,A institucions sense ànim de lucre,2310C,Garantia Social,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,6000.00,"Telecomunicacions (datàfon, Teletac, Visa...)",222.00.0016,Serveis de Telecomunicacions,9320A,Gestió del sistema tributari,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,5000.00,Estudis i treballs tècnics Gestió Tributaria,227.06.0016,Estudis i treballs tècnics,9320A,Gestió del sistema tributari,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,142000.00,Serveis de recaptació a favor de l'entitat (AMP),227.08.0116,Serveis de recaptació a favor de l'Entitat,9320A,Gestió del sistema tributari,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,85000.00,Serveis de recaptació multes (AMP),227.08.0216,Serveis de recaptació a favor de l'Entitat,9320A,Gestió del sistema tributari,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,866470.00,AMB - Part Tributs Estat (AMP),464.00.0116,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,2.5.9.16,Hisenda
01/01/2016,Obertura pressupost 2016,71000.00,Vestuari -Seguretat,221.04.0016,Vestuari,1320A,Seguretat i Ordre Públic,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,14000.00,Primes d'Assegurances - Vehicles,224.00.0016,Primes d'Assegurances,1320A,Seguretat i Ordre Públic,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,15600.00,Comunicacions postals i missatgeria,222.01.0016,Postals,4911A,Societat de la informació-Premsa escrita,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,8090.00,Lloguer edificis i altres construccions,202.00.0016,Arrendament edificis i altres construccions,4913A,Societat de la informació-Audiovisual i Internet,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,16820.00,"Arrendament maquinària, instal.lacions i utillatge",203.00.0016,"Arrendament maquinària, instal·lacions i utillatge",9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,2500.00,"Manteniment, maquinària, instal. i utillatge",213.00.0016,"Maquinària,instal·lacions tècniques i utillatje",9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,3500.00,Manteniment Mobiliari i estris,215.00.0016,Mobiliari,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,25000.00,Manteniment equips d'impressió (AMP),216.10.0016,Equipament per a processos d'informació,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,48750.00,Material ordinari no inventariable,220.00.0016,Ordinari no inventariable,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,9380.00,"Premsa, revistes, llibres i altres publicacions",220.01.0016,"Premsa, revistes, llibres i altres publicacions",9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,14630.00,Material informàtic no inventariable,220.02.0016,Material informàtic no inventariable,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,42000.00,Combustibles i carburants - Seguretat,221.03.0016,Combustibles i Carburants,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,18530.00,Vestuari,221.04.0016,Vestuari,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,5300.00,Productes alimentosos,221.05.0016,Productes alimentosos,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,200.00,Productes farmacèutics i material sanitari,221.06.0016,Productes farmacèutics i material sanitari,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,52550.00,Comunicacions postals i missatgeries,222.01.0016,Postals,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,100.00,Taxa reserva dom.púb.radioelèctric,225.00.0016,Tributs ,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,11100.00,Publicacions en diaris oficials (AMP),226.03.0016,Publicació en Diaris Oficials,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Serveis Generals,226.99.0916,Altres despeses diverses,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,20000.00,Inversions de reposició en mobiliari,635.00.0016,Mobiliari,9200A,Administració General ,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,19470.00,Despeses jurídiques,226.04.0116,"Jurídics, contenciosos",9201A,Administració General - Secretaria i serveis juríd,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,3890.00,Reparació sinistres (AMP),212.00.0016,Edificis i altres construccions,9204C,AG - SSGG - Gestió assegurances,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,100.00,Inversions de reposició per sinistres (AMP),639.00.0016,Altr.inv.repos.associad.funcion.oper.serveis,9204C,AG - SSGG - Gestió assegurances,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,32000.00,Telefonia mòbil,222.00.0016,Serveis de Telecomunicacions,9204G,AG - SSGG - Comunicacions telefòniques,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,580.00,Manteniment de places de parquing,212.00.0216,Edificis i altres construccions,9330A,Edificis administratius,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,97500.00,Primes d'Assegurances - Edificis,224.00.0016,Primes d'Assegurances,9330A,Edificis administratius,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,39600.00,Manteniment i conservació parades mercats,212.00.0016,Edificis i altres construccions,9331M,Gestió del patrimoni,2.6.0.16,Serveis Generals
01/01/2016,Obertura pressupost 2016,23000.00,Comunicacions Informàtiques. Connexions a Internet,222.03.0016,Informàtiques,9203A,Administració General - Informàtica i NT,2.6.9.16,Serveis de Telecomunicacions
01/01/2016,Obertura pressupost 2016,800.00,"Manteniment, maquinària, instal. i utillatge",213.00.0016,"Maquinària,instal·lacions tècniques i utillatje",2410A,Ad.Gral. del Foment de l'Ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,100.00,"Premsa, revistes, llibres i altres publicacions",220.01.0016,"Premsa, revistes, llibres i altres publicacions",2410A,Ad.Gral. del Foment de l'Ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,1200.00,Difusió i divulgació Foment de l'Ocupació,226.02.0116,Publicitat i propaganda,2410A,Ad.Gral. del Foment de l'Ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Centre de Suport a l'Empresa,226.99.0916,Altres despeses diverses,2410A,Ad.Gral. del Foment de l'Ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,20000.00,Estudis i Treballs tècnics Ocupació i Creació Emp,227.06.0016,Estudis i treballs tècnics,2410A,Ad.Gral. del Foment de l'Ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Lloguer equips procés info Promoció Ocupació (AMP),206.00.0016,Arrendament equips processos d'informació,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Material d'oficina no inventariable (AMP),220.00.0016,Ordinari no inventariable,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,"Premsa, revistes, llibres i altres publicac. (AMP)",220.01.0016,"Premsa, revistes, llibres i altres publicacions",2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Material informàtic no inventariable (AMP),220.02.0016,Material informàtic no inventariable,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Assegurances participants formació (AMP),224.00.0016,Primes d'Assegurances,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Estudis i treballs tècnics Formació ocupac.(AMP),227.06.0116,Estudis i treballs tècnics,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,2700.00,Estudis i treballs tècnics ISO (AMP),227.06.0216,Estudis i treballs tècnics,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,780.00,Est i Treballs tècnics taller recerca feina (AMP),227.06.0316,Estudis i treballs tècnics,2411A,Foment de l'Ocupació - Formació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,700.00,Difusió i divulgació creació d'empresa,226.02.0116,Publicitat i propaganda,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,32680.00,Estudis i treballs tècnics Creació d'empresa,227.06.0116,Estudis i treballs tècnics,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,21180.00,Estudis i treballs tècnics d'Ocupació,227.06.0316,Estudis i treballs tècnics,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,1500.00,Conveni empreneduria Delta,462.00.0316,A Ajuntaments,2412A,Foment de l'Ocupació - Creació d'empresa,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,15000.00,Estudis i treballs tècnics aterratge empreses,227.06.0316,Estudis i treballs tècnics,2414A,Dinamització empresarial,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,6250.00,Conveni ESA-BIC Consell Comarcal,465.01.0216,A Comarques,2414A,Dinamització empresarial,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,2000.00,Aportació Pacte Industrial RMB,489.00.9916,A institucions sense ànim de lucre,2414A,Dinamització empresarial,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Assegurances TiF ,224.00.0016,Primes d'Assegurances,2419A,Foment de l'Ocupació -Plans d'ocupació ,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació participants TiF,226.06.0016,"Reunions, conferències i cursos",2419A,Foment de l'Ocupació -Plans d'ocupació ,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Assegurances participants Fem Ocupació Joves,224.00.0016,Primes d'Assegurances,2419F,Foment de l'Ocupació- Fem ocupació per a joves,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació participants Fem ocupació Joves,226.06.0016,"Reunions, conferències i cursos",2419F,Foment de l'Ocupació- Fem ocupació per a joves,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Asseg participants Joves per l'Ocupació ,224.00.0016,Primes d'Assegurances,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació participants prog. Joves per l'ocup,226.06.0016,"Reunions, conferències i cursos",2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Beques part prog. Joves per l'ocupació,481.01.0016,Beques,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Assegurances participants PRMI,224.00.0016,Primes d'Assegurances,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació participants PRMI,226.06.0016,"Reunions, conferències i cursos",2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació a participants Pla AMB,226.06.0016,"Reunions, conferències i cursos",2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,53570.00,Laboratori noves ocupacions,227.06.0016,Estudis i treballs tècnics,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Subvencions a autònoms Pla AMB,470.00.0116,Altres subvencions a Empreses privades,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Asseg participants Treball als Barris,224.00.0016,Primes d'Assegurances,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,10.00,Formació participants Treball als Barris,226.06.0016,"Reunions, conferències i cursos",2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,18000.00,Projectes Joves i ocupació,227.06.0016,Estudis i treballs tècnics,2419W,Foment de l'Ocupació - Joves i ocupació,2.7.0.16,Promoció Econòmica
01/01/2016,Obertura pressupost 2016,15090.00,APR-Rel publiques i representació,226.01.0016,Atencions protocol·làries i representatives,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,75000.00,Difusió i divulgació programes municipals,226.02.0116,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,100000.00,Promoció i projecció de la Ciutat,226.02.0216,Publicitat i propaganda,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Alcaldia,226.99.0916,Altres despeses diverses,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,8500.00,Treballs en Consum,227.06.0016,Estudis i treballs tècnics,4930A,Defensa del consumidor,3.1.0.16,Salut Pública
01/01/2016,Obertura pressupost 2016,34500.00,Estudis i treballs tècnics Alcaldia,227.06.0016,Estudis i treballs tècnics,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,4000.00,Patents i Marques municipals,640.01.0016,Patents i marques,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.16,Oficina de l'Alcaldessa
01/01/2016,Obertura pressupost 2016,36000.00,Infografia i maquetació,226.06.0016,"Reunions, conferències i cursos",4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,35000.00,Treballs d'impressió de la revista Bruguers,227.06.0116,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,30000.00,Serveis Fotogràfics,227.06.0216,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,10000.00,Manteniment portal Brugues digital,227.06.0316,Estudis i treballs tècnics,4911A,Societat de la informació-Premsa escrita,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,8500.00,Cànons drets propietat intel.lectual,209.00.0016,Cànons,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,2000.00,"Manteniment, maquinària, instal. i utillatge ràdio",213.00.0016,"Maquinària,instal·lacions tècniques i utillatje",4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,300.00,Material informàtic no inventariable,220.02.0016,Material informàtic no inventariable,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,800.00,Comunicacions telefòniques,222.00.0016,Serveis de Telecomunicacions,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,3000.00,Despeses diverses,226.99.0216,Altres despeses diverses,4912A,Societat de la informació-Radiodifusió,2.8.3.16,Mitjans de Comunicació
01/01/2016,Obertura pressupost 2016,1000.00,Lloguer material programes especials,203.00.0016,"Arrendament maquinària, instal·lacions i utillatge",4913A,Societat de la informació-Audiovisual i Internet,2.8.3.16,Mitjans de Comunicació
