"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2022/1/2","Obertura Pressupost 2022","-34759.67","RC laborasl fixos Política Fiscal i Financera","130.02.0022","Altres remuneracions","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-6485.04","RC laborals fixos Polítiques de Gènere","130.02.0022","Altres remuneracions","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-6429.59","RC laborals fixos Gestió tributària i Tresoreria","130.02.0022","Altres remuneracions","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-9855.31","RC laborals fixos Educació Preescolar i Primària","130.02.0022","Altres remuneracions","3230A","Funcionament centres docents d'Educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-18383.31","RC laborals fixos Instal·lacions Esportives","130.02.0022","Altres remuneracions","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7195.55","NO UT RC laborals fixos Oficina Local d'Habitatge","130.02.0022","Altres remuneracions","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-265702.19","RB laborals temporals Urban., Planif. i Projectes","131.00.0022","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-97611.88","RB laborals temporals Cementiris i Serveis Funer.","131.00.0022","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-302561.6","NO UTILITZARRB laborals temporals Serveis Socials","131.00.0022","Laboral temporal","2310A","Administració General de Serveis Socials","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-76318.34","RB laborals temporals Ad. Gral. Igualtat i Ciutad.","131.00.0022","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-204732.64","RB laborals temporals Foment de l'Ocupació","131.00.0022","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-53788.13","RB laborals temporals Educació","131.00.0022","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-197056.81","RB laborals temporals Escola EE","131.00.0022","Laboral temporal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-122113.52","RB laborals temporals Cultura","131.00.0022","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-163214.48","RB laborals temporals Biblioteques","131.00.0022","Laboral temporal","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-44179.25","RB laborals temporals Museus","131.00.0022","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-113667.07","RB laborals temporals Equipaments de Serveis","131.00.0022","Laboral temporal","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-101035.56","RB laborals temporals Comerç i Fira","131.00.0022","Laboral temporal","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-43820.73","RB laborals temporals Televisió","131.00.0022","Laboral temporal","4913A","Societat de la informació-Audiovisual i Internet","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-98320.55","RB laborals temporals Ad.Gral. Serveis Persona","131.00.0022","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-56208.73","RB laborals temporals Recursos Humans","131.00.0022","Laboral temporal","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-28815.01","RB laborals temporals Informàtica i NT","131.00.0022","Laboral temporal","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-90000","Dietes de càrrecs electes (Assistència)","230.01.0022","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-2200","Dietes de càrrecs electes (Manutenció)","230.02.0022","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-8800","Dietes del personal (Manutenció)","230.20.0022","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-1300","Dietes processos selectius (RRHH)","230.21.0022","Altres dietes","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7040","Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)","231.00.0022","Dels membres dels òrgans de govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-13200","Despeses locomoció (KM,Pk,T.Públic i Peatges)","231.20.0022","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-800","Renovacions carnets de conduir","233.00.0022","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-2000","Indemnització Formador Intern","233.00.0122","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-796000","Interessos de préstecs","310.00.0022","Interessos","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022","-50000","Altres despeses financeres","319.00.0022","Altres desp. financeres de préstecs i alt.oper eur","0110A","Deute Públic","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022","-5000","Interessos de demora","352.00.0022","Interessos de demora","9200A","Administració General ","2.5.0.00","Serveis Econòmics"
"2022/1/2","Obertura Pressupost 2022","-237150.82","Aportació PRESEC Ordenació transit","443.02.0122","Aportació a empreses mercantils municipals","1331A","Ordenació del trànsit i de l'estacionament","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-568492.95","Aportació PRESEC Vies públiques","443.02.0122","Aportació a empreses mercantils municipals","1533A","Vies públiques - Obra Civil i Instal·lacions","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-2113233.15","Aportació PRESEC Recollida residus","443.02.0122","Aportació a empreses mercantils municipals","1621A","Recollida de residus","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-2153624.97","Aportació PRESEC Neteja viaria","443.02.0122","Aportació a empreses mercantils municipals","1630A","Neteja viària","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-284477.21","Aportació PRESEC Enllumenat públic","443.02.0122","Aportació a empreses mercantils municipals","1650A","Enllumenat públic","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-274995.23","Aportació PRESEC Manteniment mob urbá","443.02.0122","Aportació a empreses mercantils municipals","1530B","Manteniment vies públiques - mobiliari","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-1089328.23","Aportació PRESEC Parcs i jardins","443.02.0122","Aportació a empreses mercantils municipals","1710A","Parcs i jardins","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-826357.66","Aportació PRESEC Funcionament centres docents","443.02.0122","Aportació a empreses mercantils municipals","3230A","Funcionament centres docents d'Educació","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-122414.01","Aportació PRESEC Biblioteques de Gavà","443.02.0122","Aportació a empreses mercantils municipals","3321A","Biblioteques de Gavà","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-93634.58","Aportació PRESEC Patrimoni Històric i Cultural","443.02.0122","Aportació a empreses mercantils municipals","3360A","Patrimoni Històric, Cultural i Natural","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-226185.47","Aportació PRESEC Promocio cultural","443.02.0122","Aportació a empreses mercantils municipals","3340A","Promoció cultural","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-44387.65","Aportació PRESEC Arts escèniques i Música","443.02.0122","Aportació a empreses mercantils municipals","3330A","Arts escèniques i Música","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-323939.03","Aportació PRESEC Cicle festiu","443.02.0122","Aportació a empreses mercantils municipals","3380A","Cicle Festiu","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-439426.64","Aportació PRESEC Equipaments de serveis","443.02.0122","Aportació a empreses mercantils municipals","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-194657.5","Aportació PRESEC Urbanisme Planificació i Projecte","443.02.0122","Aportació a empreses mercantils municipals","1510A","Urbanisme Planificació i Projectes","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-226694.37","Aportació PRESEC Manteniment instal Via pública","443.02.0122","Aportació a empreses mercantils municipals","1533B","Manteniment d'instal·lacions via pública","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-95146.15","Aportació PRESEC Clavegueram","443.02.0122","Aportació a empreses mercantils municipals","1600A","Clavegueram","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-831688.36","Aportació PRESEC Administració General","443.02.0122","Aportació a empreses mercantils municipals","9206A","Administració General - PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-148476.36","Aportació PRESEC Magatzem","443.02.0122","Aportació a empreses mercantils municipals","9206B","Magatzem PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","2218.31","NO UTILITZARRC laborals fixos Obres i Manteniment","130.02.0022","Altres remuneracions","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","23050.73","NO UTILITZARRC laborals fixos Serveis Socials","130.02.0022","Altres remuneracions","2310A","Administració General de Serveis Socials","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","39101.96","RC laborals fixos foment de l' ocupació","130.02.0022","Altres remuneracions","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","1063.99","RC laborals fixos Educació","130.02.0022","Altres remuneracions","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","61011.1","RC laborals fixos Escola EE","130.02.0022","Altres remuneracions","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","5478.76","RC laborals fixos Cultura","130.02.0022","Altres remuneracions","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","1702.26","RC laborals fixos Biblioteques","130.02.0022","Altres remuneracions","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","7411.2","RC laborals fixos Patrimoni Històric","130.02.0022","Altres remuneracions","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","11980.04","RC laborals fixos Administració General Esports","130.02.0022","Altres remuneracions","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","45042.12","RC laborals fixos Equipaments de Serveis","130.02.0022","Altres remuneracions","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","1327.68","RC laborals fixos Comerç i Fira","130.02.0022","Altres remuneracions","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","25224.97","RC laborals fixos Premsa","130.02.0022","Altres remuneracions","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","21242.3","RC laborals fixos Ràdio","130.02.0022","Altres remuneracions","4912A","Societat de la informació-Radiodifusió","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","9323.97","NO UTILITZARRC laborals fixos Televisió","130.02.0022","Altres remuneracions","4913A","Societat de la informació-Audiovisual i Internet","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","14913.48","RC laborals fixos Serveis Generals","130.02.0022","Altres remuneracions","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","34759.67","RC laborasl fixos Política Fiscal i Financera","130.02.0022","Altres remuneracions","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","6485.04","RC laborals fixos Polítiques de Gènere","130.02.0022","Altres remuneracions","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","6429.59","RC laborals fixos Gestió tributària i Tresoreria","130.02.0022","Altres remuneracions","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","9855.31","RC laborals fixos Educació Preescolar i Primària","130.02.0022","Altres remuneracions","3230A","Funcionament centres docents d'Educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","18383.31","RC laborals fixos Instal·lacions Esportives","130.02.0022","Altres remuneracions","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","7195.55","NO UT RC laborals fixos Oficina Local d'Habitatge","130.02.0022","Altres remuneracions","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","265702.19","RB laborals temporals Urban., Planif. i Projectes","131.00.0022","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","97611.88","RB laborals temporals Cementiris i Serveis Funer.","131.00.0022","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","302561.6","NO UTILITZARRB laborals temporals Serveis Socials","131.00.0022","Laboral temporal","2310A","Administració General de Serveis Socials","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","76318.34","RB laborals temporals Ad. Gral. Igualtat i Ciutad.","131.00.0022","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","204732.64","RB laborals temporals Foment de l'Ocupació","131.00.0022","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","53788.13","RB laborals temporals Educació","131.00.0022","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","197056.81","RB laborals temporals Escola EE","131.00.0022","Laboral temporal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","122113.52","RB laborals temporals Cultura","131.00.0022","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","1800","Conveni empreneduria Delta","462.00.0322","A Ajuntaments","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","1590","Conveni Premi Delta de Narrativa per a dones","462.00.0022","A Ajuntaments","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2022/1/2","Obertura Pressupost 2022","6000","Conveni Aj. Viladecans - Xarxa Municipis Marroc","462.00.0022","A Ajuntaments","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2022/1/2","Obertura Pressupost 2022","391082.46","Aportació Projecte Gavius - Ajuntament","462.00.0022","A Ajuntaments","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022","80000","NO UTILITZAAportació a la Mancomunitat de Can Sell","463.00.0122","A Mancomunitats","3411A","Promoció i foment de l'esport - Espais Esportius","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","956970","AMB - Part Tributs Estat (AMP)","464.00.0122","A Àrees Metropolitanes","9430A","Transferències a Altres Entitats Locals","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022","11000","Aportació a AMB - Disciplina urbanística","464.00.0022","A Àrees Metropolitanes","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022","22000","Control de Plagues (DDD) - Consell Comarcal","465.00.0022","A Comarques","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","3500","Conveni Consell Comarcal Bon Tracte Gent Gran","465.00.0022","A Comarques","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","1750","Aportació al Consell Comarcal del B. Llobregat","465.00.0022","A Comarques","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","15500","Conveni marc Consell Comarcal Baix Llobregat","465.00.0022","A Comarques","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","3314","Subvenció al Consell Comarcal per a l'EAIA","465.01.0222","A Comarques","2316A","Infància","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","45560","Subvenció al Consell Comarcal: Transport adaptat","465.02.0222","A Comarques","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","1000","Aportació al FEMP - Ciudades Saludables","466.00.0122","A altres entitats que agrupin municipis","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","150","FEMP - Aportació Red Ciudades por el Clima","466.00.0122","A altres entitats que agrupin municipis","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","15000","Aportació Consorci Protecció i Espais Naturals Del","467.00.0122","A Consorcis","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","38000","Aportació Consorci Normalització Lingüística","467.00.0022","A Consorcis","3340A","Promoció cultural","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","5000","Aportació al Consorci de Turisme Baix Llobregat","467.00.0122","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022","8500","Aport Consorci Turisme Baix Llobregat - Conv Delta","467.00.0222","A Consorcis","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022","30000","Aportació Consell Esportiu Baix Llobregat","467.00.9922","A Consorcis","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","5500","Quotes Localret","467.00.0022","A Consorcis","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","3000","Aportació Associació INNOBAIX","467.00.0022","A Consorcis","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","197222.4","Aportació Projecte Gavius - Consorci","467.00.0022","A Consorcis","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022","10000","Aportació Consorci Parc Agrari","467.00.0022","A Consorcis","4120A","Pagesia de Gavà","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","130000","Conveni Centre Medicina Esportiva","472.00.9922","Subvenc.reduir preu a pagar per consumidors","3121A","Programes esport i salut","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","103500","NO UTILITZARAportació per a la gestió Deixalleria","472.00.0022","Subvenc.reduir preu a pagar per consumidors","1622A","Deixalleria de Gavà","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","279000","Transport públic (Gavà Bus)","472.00.0022","Subvenc.reduir preu a pagar per consumidors","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","33300","Subvencions per la millora competitivitat empresar","479.00.0022","Altres subvencions a Empreses privades","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","570000","Aportació Projecte Gavius - Empreses privades","479.00.0022","Altres subvencions a Empreses privades","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022","-53899.63","RB laborals temporals Serveis Generals","131.00.0022","Laboral temporal","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-38762.86","RB laborals temporals Política Fiscal i Financera","131.00.0022","Laboral temporal","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-45619.4","RB laborals temporals Educac.Preescolar i Primària","131.00.0022","Laboral temporal","3230A","Funcionament centres docents d'Educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-80612.39","RB laborals temporals Administrac.General Esports","131.00.0022","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-179723.74","RB laborals temporals Instal·lacions Esportives","131.00.0022","Laboral temporal","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-107203.16","RB laborals temporals Dinamització Em","131.00.0022","Laboral temporal","2414A","Dinamització empresarial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-75242.66","RB laborals temporals Projecte Gavius","131.00.0022","Laboral temporal","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-12050.61","RC laborals temporals Urban., Planif.i Projectes","131.02.0022","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-6196.52","NO UTILITZARRC laborals temporals Serveis Socials","131.02.0022","Laboral temporal","2310A","Administració General de Serveis Socials","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-5667.58","RC laborals temporals Foment de l'Ocupació","131.02.0022","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-10644.38","RC laborals temporals Educació","131.02.0022","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-65469.48","RC laborals temporals Escola EE","131.02.0022","Laboral temporal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7040.48","RC laborals temporals Cultura","131.02.0022","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-3404.41","RC laborals temporals Biblioteques","131.02.0022","Laboral temporal","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-425.6","RC laborals temporals Patrimoni Històric","131.02.0022","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-851.19","RC laborals temporals Ad.Gral-Equipam.Serveis","131.02.0022","Laboral temporal","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7427.25","RC laborals temporals Ad. Gral. Serveis Persona","131.02.0022","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-21942.66","RC laborals temporals Serveis Generals","131.02.0022","Laboral temporal","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-3697.41","RC laborals temporals Informàtica i NT","131.02.0022","Laboral temporal","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-851.19","RC laborals temporals Comerç i Fira","131.02.0022","Laboral temporal","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-4496.15","RC laborals temporals Política Fiscal i Financera","131.02.0022","Laboral temporal","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7030.82","RC laborals temporals Ad.Gral.igualtat i Ciutad.","131.02.0022","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-1971.06","RC laboral temporal Educacio","131.02.0022","Laboral temporal","3230A","Funcionament centres docents d'Educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-3379.42","RC laborals temporals Ad. Gral. Esports","131.02.0022","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-993.16","RC laborals temporals AODL","131.02.0022","Laboral temporal","2414A","Dinamització empresarial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-10000","Retribucions en espècie laborals","132.00.0022","Retribucions en espècie","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-20000","Beques i pràctiques","143.00.0022","Altre personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-80000","Product.funcionaris seguretat i ordre públic","150.00.0022","Productivitat","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-400000","Productivitat funcionaris Administr. General","150.00.0022","Productivitat","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-25000","Gratificac.funcionaris seguretat i ordre públic","151.00.0022","Gratificacions","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-134358.91","Aportació PRESEC Taller Mecànic","443.02.0122","Aportació a empreses mercantils municipals","9206C","Taller mecànic PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-107088.54","Aportació PRESEC Política Econòmica i Fiscal","443.02.0122","Aportació a empreses mercantils municipals","9316A","Política econòmica i fiscal - PRESEC","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-24569.21","Aportació PRESEC Deute públic","443.02.0122","Aportació a empreses mercantils municipals","0110A","Deute Públic","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-1177222.43","Aportació a GTI - General","449.00.0122","Altres subv. a ens púb.i societ.merc.de l'enti.loc","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
