PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2014,Formació prog. Fem ocupació per a joves,227.06.0013,Estudis i treballs tècnics,2419F,Foment de l'Ocupació- Fem ocupació pels joves,2.5.2.14,Promoció Econòmica,8446.75
2014,Estudis i treballs tècnics de comerç,227.06.0014,Estudis i treballs tècnics,431.1A,Comerç - Dinamització comercial,2.5.1.14,Comerç i Fira,18602.03
2014,Estudis i treballs tècnics Alcaldia,227.06.0014,Estudis i treballs tècnics,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,1000.00
2014,Estudis i Treballs Tècnics Hisenda,227.06.0014,Estudis i treballs tècnics,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda,2344.51
2014,Formació prog.Subv.a empreses - AMB,227.06.0014,Estudis i treballs tècnics,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica,2925.00
2014,Assegurança escolar,227.06.0014,Estudis i treballs tècnics,324.1A,Serveis complementaris d'educació - Sanitat,2.1.0.14,Salut Pública i Consum,19500.00
2014,Treballs en consum,227.06.0014,Estudis i treballs tècnics,493.0A,Oficines de defensa al consumidor,2.1.0.14,Salut Pública i Consum,8411.20
2014,Formació prog.Joves per l'ocupació (AMP),227.06.0014,Estudis i treballs tècnics,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.5.2.14,Promoció Econòmica,234.72
2014,Treballs realitzats per altres empreses i profess.,227.06.0014,Estudis i treballs tècnics,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,516995.31
2014,Treballs realitzats per altres empreses i profess.,227.06.0014,Estudis i treballs tècnics,342.0A,Instal·lacions esportives,3.5.0.14,Esports,177860.76
2014,Campanya prevenció i vigilància de platges,227.06.0014,Estudis i treballs tècnics,134.0A,Protecció civil ,4.1.0.14,Administració General Manteniment de la Ciutat,106603.92
2014,Estudis i treballs tècnics Turisme,227.06.0014,Estudis i treballs tècnics,439.0A,Platjes,4.1.0.14,Administració General Manteniment de la Ciutat,2634.51
2014,Treballs en seguretat vial (Grua),227.06.0014,Estudis i treballs tècnics,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.14,Seguretat Ciutadana,72011.16
2014,Assessoria jurídica familiar Serveis Socials,227.06.0014,Estudis i treballs tècnics,235.0A,Programes socials,3.1.0.14,Serveis Socials,6074.25
2014,Control animals abandonats i peridomstics,227.06.0113,Estudis i treballs tècnics,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,4822.69
2014,Dependncia - ajut a domicili (SAD),227.06.0113,Estudis i treballs tècnics,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials,14045.35
2014,Treballs d'impressi¢ de la Revista Bruguers,227.06.0113,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,2523.43
2014,Estudis i treballs tècnics formació ocupacional,227.06.0114,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació - Formació,2.5.2.14,Promoció Econòmica,391.27
2014,Prevenció de riscos laborals,227.06.0114,Estudis i treballs tècnics,920.0A,Administració General ,1.2.0.14,Recursos Humans,18934.59
2014,Treballs d'impressió de la revista Bruguers,227.06.0114,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,29200.63
2014,Estudis i treballs tècnics creació d'empresa,227.06.0114,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica,23025.08
2014,Dependència - ajut a domicili (SAD),227.06.0114,Estudis i treballs tècnics,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials,474375.40
2014,Control animals abandonats i peridomèstics,227.06.0114,Estudis i treballs tècnics,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,69319.27
2014,Serveis professionals externs recursos humans,227.06.0213,Estudis i treballs tècnics,920.0A,Administració General ,1.2.0.14,Recursos Humans,8741.64
2014,Estudis i treballs tècnics ISO,227.06.0214,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació - Formació,2.5.2.14,Promoció Econòmica,2583.44
2014,Fotografia Bruguers,227.06.0214,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,19225.60
2014,Serveis professionals externs,227.06.0214,Estudis i treballs tècnics,920.0A,Administració General ,1.2.0.14,Recursos Humans,28626.54
2014,"Gestió residus (animals, cementiris)",227.06.0214,Estudis i treballs tècnics,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,3478.70
2014,Despeses projecte Gavà Talent Factory,227.06.0313,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica,10752.68
2014,Manteniment portal Brugues digital,227.06.0314,Estudis i treballs tècnics,491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,3049.06
2014,Control de Plagues (DDD)- Consell Comarcal,227.06.0314,Estudis i treballs tècnics,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,34987.88
2014,Estudis i treballs tècnics Gavà Talent Factory,227.06.0314,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica,81.00
2014,Serveis de recaptació a favor de l'entitat (AMP),227.08.0114,Serveis de recaptació a favor de l'Entitat,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda,141808.19
2014,Serveis de recaptació multes (AMP),227.08.0214,Serveis de recaptació a favor de l'Entitat,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda,58358.76
2014,Gestió Deixalleria Municipal,227.99.0014,Altres treballs realitzats per altres emp.i profes,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,57419.69
2014,Treb. realitz. per altres empreses,227.99.0014,Altres treballs realitzats per altres emp.i profes,151.0A,Urbanisme i Activitats,2.2.0.14,Urbanisme,9398.61
2014,Manteniment escoles,227.99.0014,Altres treballs realitzats per altres emp.i profes,320.0A,Administració general de educació,4.3.0.14,Serveis Municipals,50789.83
2014,Servei manteniment clavegueram,227.99.0014,Altres treballs realitzats per altres emp.i profes,161.0A,"Sanejament, proveïment i distribució d'aigües",4.3.0.14,Serveis Municipals,41871.00
2014,Dietes de càrrecs electes (Assistència),230.01.0014,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.14,Recursos Humans,234847.10
2014,Dietes de càrrecs electes (Manutenció),230.02.0014,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.14,Recursos Humans,342.13
2014,Dietes del personal no directiu,230.20.0014,Del personal no directiu,329.0A,Educació Especial,1.2.0.14,Recursos Humans,52.80
2014,Dietes del personal (Manutenció),230.20.0014,Del personal no directiu,920.0A,Administració General ,1.2.0.14,Recursos Humans,4172.77
2014,Dietes processos selectius (RRHH),230.21.0014,Altres dietes,920.0A,Administració General ,1.2.0.14,Recursos Humans,613.25
2014,Dietes de processos selectius,230.30.0014,Altres dietes,920.0A,Administració General ,1.2.0.14,Recursos Humans,0.00
2014,"Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)",231.00.0014,Dels membres dels òrgans de govern,912.0A,Òrgans de govern,1.2.0.14,Recursos Humans,754.76
2014,Locomoció del personal no directiu,231.20.0014,Del personal no directiu,329.0A,Educació Especial,1.2.0.14,Recursos Humans,1008.98
2014,"Locomoció del personal (KM,Pk,T.Públic i Peatges)",231.20.0014,Del personal no directiu,920.0A,Administració General ,1.2.0.14,Recursos Humans,6983.01
2014,Renovacions carnets de conduir,233.00.0014,Altres Indemnitzacions,920.0A,Administració General ,1.2.0.14,Recursos Humans,430.00
2014,Treballs realitzats per adm. públiques i altres,250.00.0013,Treballs realitzats per admon pub,167.0A,Mercats,2.1.0.14,Salut Pública i Consum,10014.60
2014,Treballs realitzats per admon pub i altres,250.00.0014,Treballs realitzats per admon pub,167.0A,Mercats,2.1.0.14,Salut Pública i Consum,1387.37
2014,Interessos de préstecs,310.00.0014,Interessos,011.0A,Deute Públic,1.5.9.14,Hisenda,1388654.96
2014,Altres despeses financeres,319.00.0014,Altres desp. financeres de préstecs i alt.oper eur,011.0A,Deute Públic,1.5.9.14,Hisenda,99805.13
2014,"Transferència a PRESEC,S.A. - Plans d'ocup. 2013",443.02.0013,Aportació a empreses mercantils municipals,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,4.1.0.14,Administració General Manteniment de la Ciutat,31444.08
2014,"Transferència a PRESEC,S.A. - Plans RMI",443.02.0013,Aportació a empreses mercantils municipals,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,4.1.0.14,Administració General Manteniment de la Ciutat,21083.40
2014,Aportació a Gavà TV,443.02.0014,Aportació a empreses mercantils municipals,945.0A,Transferències a Empreses Municipals,5.3.0.14,Mitjans de Comunicació,50000.00
2014,Tf PRESEC Manteniment Mob.Urbà,443.02.0114,Aportació a empreses mercantils municipals,166.0A,Manteniment mobiliari urbà,4.1.0.14,Administració General Manteniment de la Ciutat,302210.00
2014,Tf PRESEC Edifici Municipal,443.02.0114,Aportació a empreses mercantils municipals,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,559990.00
2014,Tf PRESEC Ordenació Trànsit,443.02.0114,Aportació a empreses mercantils municipals,133.0A,Ordenació del trànsit i de l'estacionament,4.1.0.14,Administració General Manteniment de la Ciutat,262690.00
2014,Tf PRESEC Vies Públiques,443.02.0114,Aportació a empreses mercantils municipals,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.1.0.14,Administració General Manteniment de la Ciutat,633140.00
2014,Tf PRESEC Recollida Residus,443.02.0114,Aportació a empreses mercantils municipals,162.0A,"Recollida, eliminació i tractament de residus",4.1.0.14,Administració General Manteniment de la Ciutat,1824610.00
2014,Tf PRESEC Neteja Viaria,443.02.0114,Aportació a empreses mercantils municipals,163.0A,Neteja viària,4.1.0.14,Administració General Manteniment de la Ciutat,1984170.00
2014,Tf PRESEC Enllumenat Públic,443.02.0114,Aportació a empreses mercantils municipals,165.0A,Enllumenat públic,4.1.0.14,Administració General Manteniment de la Ciutat,629250.00
2014,Tf PRESEC Parcs i Jardins,443.02.0114,Aportació a empreses mercantils municipals,171.0A,Parcs i jardins,4.1.0.14,Administració General Manteniment de la Ciutat,1180360.00
2014,Subv.Entitats S.Socials-PDC Masia Espinos,480.19.0314,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,43803.50
2014,Tf PRESEC Ed.Preescolar i Primaria,443.02.0114,Aportació a empreses mercantils municipals,321.0A,Educació preescolar i primària - Manteniment,4.1.0.14,Administració General Manteniment de la Ciutat,951700.00
2014,Tf PRESEC Biblioteques i Arxius,443.02.0114,Aportació a empreses mercantils municipals,332.0A,Biblioteques i Arxius - Manteniment,4.1.0.14,Administració General Manteniment de la Ciutat,133600.00
2014,Tf PRESEC Museus,443.02.0114,Aportació a empreses mercantils municipals,333.0A,Patrimoni Històric i Cultural,4.1.0.14,Administració General Manteniment de la Ciutat,120730.00
2014,Tf PRESEC Promoció Cultural,443.02.0114,Aportació a empreses mercantils municipals,334.0A,Promoció cultural,4.1.0.14,Administració General Manteniment de la Ciutat,210300.00
2014,Tf PRESEC Arts Escèniques,443.02.0114,Aportació a empreses mercantils municipals,335.0A,Arts escèniques,4.1.0.14,Administració General Manteniment de la Ciutat,81540.00
2014,Tf PRESEC Festes Populars,443.02.0114,Aportació a empreses mercantils municipals,338.0A,Festes populars i de carrer,4.1.0.14,Administració General Manteniment de la Ciutat,315710.00
2014,Tf PRESEC Neteja Platja,443.02.0214,Aportació a empreses mercantils municipals,163.0A,Neteja viària,4.1.0.14,Administració General Manteniment de la Ciutat,78048.09
2014,Aportació a GTI,449.00.0014,Altres subv. a ens púb.i societ.merc.de l'enti.loc,150.0A,Administració General d'Urbanisme i Activitats,2.2.0.14,Urbanisme,150000.00
2014,Aportació a la Mancomunitat de Can Sellarès,463.00.0114,A Mancomunitats,341.1A,Promoció i foment de l'esport - Ens mancomunats,1.0.0.14,Gerencia,166150.00
2014,A.M.B.- Part.Tributs Estat (AMP),464.00.0114,A Àrees Metropolitanes,943.0A,Transferències a Altres Entitats Locals,1.5.9.14,Hisenda,781267.34
2014,Conveni RIS3 - Consell Comarcal,465.00.0214,A Comarques,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica,2000.00
2014,Subvenció a Consell Comarcal per a l'EAIA,465.01.0214,A Comarques,232.6A,Infància,3.1.0.14,Serveis Socials,2208.14
2014,Conveni ESA BIC - Consell Comarcal,465.01.0214,A Comarques,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica,9375.00
2014,A comarques: Transport adaptat,465.02.0213,A Comarques,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials,35060.54
2014,Subvenció al Consell Comarcal: Transport adaptat,465.02.0214,A Comarques,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials,34944.04
2014,Aportació FEMP - Ciudades Saludables,466.00.0114,A altres entitats que agrupin municipis,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,2000.00
2014,Consorci Normalització Lingüística,467.00.0013,A Consorcis,334.0A,Promoció cultural,3.3.0.14,Cultura,3587.71
2014,Consorci Normalització Lingüística,467.00.0014,A Consorcis,334.0A,Promoció cultural,3.3.0.14,Cultura,28500.00
2014,Aportac.Consorci Protecció i Espais Naturals Delta,467.00.0114,A Consorcis,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,15000.00
2014,Aportació al Consorci de Turisme Baix Llobregat,467.00.0114,A Consorcis,4320A,Promoció turística,2.5.1.14,Comerç i Fira,10482.93
2014,Subv.empreses per contractacio persones en atur,470.00.0012,Altres subvencions a Empreses privades,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica,41587.62
2014,Subv. a empreses contractació aturats,470.00.0013,Altres subvencions a Empreses privades,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica,36371.24
2014,Subv. a empreses contractació aturats,470.00.0014,Altres subvencions a Empreses privades,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica,116171.63
2014,Atencions per a la cooperaci¢ i desenvolupament,480.00.0012,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,1950.00
2014,Atencions per a la cooperació i desenvolupament,480.00.0013,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,20679.19
2014,Atencions per a la cooperació i desenvolupament,480.00.0014,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,51850.00
2014,Ajuts: exempcions tributs,480.00.0014,A famílies i institucions sense ànim de lucre,232.0B,Garantia Social,1.0.0.14,Gerencia,8520.00
2014,Aportacions Fundació Privada CAVIGA,480.00.0114,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,35050.45
2014,Patents i marques,640.01.0014,Patents i marques,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,3418.28
2014,A la Xarxa de Custòdia del Territori,480.00.0114,A famílies i institucions sense ànim de lucre,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,600.00
2014,Subv. Fons Català Coop. al Desenvolupament,480.00.0214,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,21000.00
2014,Aportacions a entitats per a entitats ambientals,480.00.0313,A famílies i institucions sense ànim de lucre,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,2500.00
2014,Conveni Centre Medicina Esportiva,480.00.0314,A famílies i institucions sense ànim de lucre,341.2A,Programes esport i salut,3.5.0.14,Esports,45000.00
2014,Convenis entitats Igualtat,480.00.0314,A famílies i institucions sense ànim de lucre,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,1253.93
2014,Convenis Esports,480.01.0013,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,18698.00
2014,Subvencions activitats esportives,480.01.0014,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,53488.00
2014,Ajuts a famílies: Suport activitats d'estiu,480.02.0014,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,2521.58
2014,Subvencions - Entitats Esportives,480.02.0313,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,500.00
2014,Ajuts a famílies:Programa exempció taxes Gent Gran,480.03.0014,A famílies i institucions sense ànim de lucre,232.1A,Gent Gran,3.1.0.14,Serveis Socials,3651.17
2014,Subvenció Fundació Nostra Senyora Brugués,480.03.0014,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,1230.00
2014,Ajuts a famílies: Situacions d'emergència,480.05.0014,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,43641.09
2014,Gavà Solidària,480.06.0013,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,8375.00
2014,Convenis promoció de les arts ,480.08.0013,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.14,Cultura,5022.25
2014,Subvencions entitats promoció de les arts,480.08.0014,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.14,Cultura,22550.00
2014,Festival Titelles - La Xarxa Gavà,480.09.0214,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.14,Cultura,37500.00
2014,Subvencions - Entitats Juvenils,480.10.0013,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,3788.16
2014,Subvencions - Entitats Juvenils,480.10.0014,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,11963.00
2014,Convenis Joventut,480.11.0313,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,750.00
2014,Convenis Joventut,480.11.0314,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,3947.17
2014,Subvencions - Entitats Nous Usos dels Temps,480.12.0313,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,1800.00
2014,Subvencions - Pla Nova Ciutadania,480.13.0314,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,1200.00
2014,R.C.12/Subv. - Entitats. Serveis a la persona,480.14.0312,A famílies i institucions sense ànim de lucre,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,1000.00
2014,Subvencions - Entitats. Serveis a la persona,480.14.0313,A famílies i institucions sense ànim de lucre,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,3412.50
2014,Convenis foment de relacions ciutadanes,480.14.0314,A famílies i institucions sense ànim de lucre,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,14580.00
2014,Subvencions AAVV,480.15.0013,A famílies i institucions sense ànim de lucre,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,4918.31
2014,Subvencions AAVV,480.15.0014,A famílies i institucions sense ànim de lucre,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,13130.00
2014,Ajuts APAMM,480.16.0214,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,12000.00
2014,Subv.Entitats S.Socials-PDC Masia Espinos,480.19.0313,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,10624.41
2014,Subvencions - Entitats S.Socials,480.21.0013,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,13860.00
2014,Subvencions - Entitats S.Socials,480.21.0014,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,12226.00
2014,Convenis entitats S.Socials,480.22.0314,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials,7200.00
2014,Subvencions suport Accions Educatives,480.25.0014,A famílies i institucions sense ànim de lucre,323.1A,Promoció educativa ,3.2.0.14,Educació,3741.00
2014,Subvencions - Foment de l'educació i la formació,480.26.0013,A famílies i institucions sense ànim de lucre,323.1A,Promoció educativa ,3.2.0.14,Educació,5163.83
2014,Subvencions - Foment de l'educació i la formació,480.26.0014,A famílies i institucions sense ànim de lucre,323.1A,Promoció educativa ,3.2.0.14,Educació,20869.50
2014,Convenis cultura,480.27.0013,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura,344.19
2014,Convenis foment cultura,480.27.0314,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura,3376.50
2014,Subvencions - Altres Entitats Culturals,480.28.0013,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura,5060.60
2014,Subvencions - Altres Entitats Culturals,480.28.0014,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura,16130.00
2014,Beques participants prog. Joves per l'ocupació,481.01.0013,Beques,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.5.2.14,Promoció Econòmica,4950.00
2014,Beques de menjador: suport usuaris Caviga,481.01.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,375.90
2014,Beques de menjador: suport usuaris Caviga,481.01.0014,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,3809.40
2014,Beques llibres EEE Maria Felip,481.01.0314,Beques,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,1995.00
2014,Beques de menjador,481.02.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,15911.73
2014,Beques llibres: Programa Socialització,481.03.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,21740.00
2014,Beques llibres: Programa Reutilització,481.04.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,4800.00
2014,Beques Llibres: Individuals,481.05.0014,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,28137.43
2014,Beques esportives Víctor Valdés-Ciutat de Gavà,481.06.0012,Beques,232.6A,Infància,3.1.0.14,Serveis Socials,19908.20
2014,Aportació a la Agrupació de Defensa Forestal,482.01.0114,A associacions sense ànim de lucre,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,66000.00
2014,Subvenció tributs ,489.00.0013,A institucions sense ànim de lucre,232.0B,Garantia Social,1.0.0.14,Gerencia,61006.07
2014,Reserva per a programes de garantia social,489.00.0014,A institucions sense ànim de lucre,232.0B,Garantia Social,1.0.0.14,Gerencia,65779.62
2014,Aportaci¢ a la Federaci¢ de Municipis de Catalunya,489.00.0114,A institucions sense ànim de lucre,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.14,Gerencia,8794.85
2014,Subvenció Agropecuaria de Gavà i B.Llobregat,489.00.0214,A institucions sense ànim de lucre,412.0A,Millora estructur. agropec. i sistem. productius  ,4.1.0.14,Administració General Manteniment de la Ciutat,19500.00
2014,Aportació al Pacte Industrial R. Metropolitana Bcn,489.00.0214,A institucions sense ànim de lucre,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica,3988.24
2014,Lliure disposició,489.00.0312,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia,737.50
2014,Lliure disposici¢ Junta de Govern,489.00.0314,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia,5381.30
2014,Aportacions a Grups Municipals,489.00.0314,A institucions sense ànim de lucre,924.0A,Participació ciutadana,1.0.0.14,Gerencia,153000.00
2014,Subvenció Agropecuaria de Gavà i B.Llobregat-Fira,489.01.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,4.1.0.14,Administració General Manteniment de la Ciutat,20200.00
2014,Aportació Agrupació Fotogràfica de Gavà - Fira,489.02.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,1400.00
2014,Aportaci¢ Cercle Filatèlic Viladecans - Fira,489.03.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,490.00
2014,Subvenció Agrupació Restauradors de Gavà - Fira,489.04.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,1661.50
2014,Inversió en infraestructures Medi Ambient,609.00.0013,Altres inv.noves infraest. i béns dest. ús general,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,6300.23
2014,Altres inv.noves infraest. i béns dest. Ús general,609.00.0014,Altres inv.noves infraest. i béns dest. ús general,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals,8332.25
2014,Inversió en infraestructures Medi Ambient,609.01.0013,Altres inv.noves infraest. i béns dest. ús general,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,1092.36
2014,Millora urbanística Torre Lluch,610.01.0014,Inversions en terrenys,150.0A,Administració General d'Urbanisme i Activitats,2.2.0.14,Urbanisme,37736.20
2014,Altres inv.inf.i bens us gnral - Camins Rurals,619.00.0014,Altres inversions de reposició en infraestructures,4540A,Camins Rurals,4.3.0.14,Serveis Municipals,39261.36
2014,Inversions de reposició via pública,619.00.0014,Altres inversions de reposició en infraestructures,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals,9432.56
2014,Altres inv.reposic infraest. i béns dest us gnral,619.00.0014,Altres inversions de reposició en infraestructures,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals,40444.32
2014,Reparcel·lació Pla Parcial Pla de Ponent,619.00.0014,Altres inversions de reposició en infraestructures,151.0A,Urbanisme i Activitats,2.2.0.14,Urbanisme,5072179.52
2014,Terrenys i bens naturals,621.00.0010,Terrenys i bens naturals,151.0A,Urbanisme i Activitats,2.2.0.14,Urbanisme,824199.47
2014,Inv. nova en edif. i altres construccions- Policia,622.00.0014,Edificis i altres construccions,132.0A,Seguretat i Ordre Públic,2.2.0.14,Urbanisme,424593.48
2014,Millora edifici Parc Lluch,622.01.0014,Edificis i altres construccions,150.0A,Administració General d'Urbanisme i Activitats,2.2.0.14,Urbanisme,51639.01
2014,Maquinària mitjans comunicació,623.00.0014,"Maquinaria, instal·lacions i utillatge",491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,3541.55
2014,Utillatge policia,623.00.0014,"Maquinaria, instal·lacions i utillatge",155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals,4169.55
2014,Inversions en elements de transport,624.00.0014,Elements de Transport,920.0A,Administració General ,1.0.0.14,Gerencia,33177.23
2014,Mobiliari,625.00.0013,Mobiliari,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,758.00
