﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-17 21:00:00","84.049","e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41.317254","2.088815","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","84.116","e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41.317254","2.088815","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","42.018","e00e61f8-ff9f-ed04-0309-595d299b6167","Escola Jaume Balmes (ESC002 - Aj. El Prat)","Generic building","Carrer del Riu Ebre, 20 - 30","08820","El Prat de Llobregat","Espanya","41.317254","2.088815","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","84.732","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","84.646","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","84.266","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","83.918","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","83.486","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","83.098","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","82.662","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","81.381","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","80.21","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","81.244","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","83.26","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","82.49","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","83.577","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","83.473","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","82.686","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","81.717","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","83.51","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","84.155","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","83.868","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","84.26","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","84.066","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","83.671","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","41.763","4beed045-2b82-a859-8a00-e3f4022d1c3e","Institut Escola del Prat (ESC010 - Aj. El Prat)","Generic building","Carrer del Riu TÃºria, 2-4","08820","El Prat de Llobregat","Espanya","41.315101","2.084338","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","93.814","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","93.289","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","91.886","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","90.463","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","89.2","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","89.162","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","88.614","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","88.198","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","88.537","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","89.849","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","91.768","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","93.285","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","94.306","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","94.865","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","95.108","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","95.096","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","95.092","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","94.904","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","94.443","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","93.981","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","93.592","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","93.574","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","46.761","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","88.145","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","88","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","87.539","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","87.105","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","86.778","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","86.708","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","86.38","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","84.166","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","81.983","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","82.945","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","81.892","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","81.953","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","82.605","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","83.012","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","83.441","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","83.48","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","83.391","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","82.871","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","82.043","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","82.323","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","83.191","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","83.965","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","42.053","fae8a795-c4b1-2463-d8fc-29b0a4881c22","(FEEdBACk) Centre Civic Jardins de la Pau (CU003 - Aj. El Prat)","Generic building","Jardins de la Pau, s/n","08820","El Prat de Llobregat","Espanya","41.322563","2.098728","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
