﻿"CODI_DIVISIO_TERRITORIAL","EDAT","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-04006","24",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","25",13,9,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","33",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","35",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","47",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","55",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","60",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","72",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","79",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","80",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","84",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","1",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","13",13,10,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","19",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","32",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","36",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04006","4",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","2",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","25",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","28",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","48",13,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","50",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","6",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","8",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","95",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","11",1,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","12",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","14",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","27",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","53",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","54",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","56",7,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","58",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","65",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","69",1,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","75",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","78",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","82",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","9",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","91",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","92",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","0",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","15",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","32",1,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","36",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","38",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","41",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","63",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","67",5,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","97",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","19",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","26",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","30",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","43",13,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","44",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","5",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","51",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","52",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","94",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","17",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","21",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","23",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","42",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","49",13,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","60",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","64",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","71",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","77",2,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","79",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","83",7,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","85",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","86",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","90",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","10",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","16",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","20",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","22",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","24",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","29",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","34",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","4",5,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","46",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","57",13,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","59",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","61",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","68",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","70",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","84",1,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","89",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","98",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","13",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","3",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","33",12,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","35",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","39",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","40",11,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","45",12,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","47",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","7",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","72",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","73",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","74",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","87",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","18",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","31",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","37",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","55",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","62",14,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","66",13,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","76",2,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","80",2,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","81",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","88",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05001","1",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","31",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","40",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","52",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","62",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","63",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","72",4,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","76",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","87",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","60",1,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","74",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","81",2,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","0",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","14",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","18",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","32",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","34",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","38",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","43",12,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","47",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","48",10,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","49",13,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","55",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","57",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","6",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","2",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","3",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","30",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","51",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","58",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","67",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","69",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","70",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","11",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","15",6,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","16",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","20",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","29",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","33",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","36",12,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","39",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","5",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","53",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","54",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","68",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","73",2,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","79",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","9",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","94",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","95",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","12",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","22",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","25",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","35",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","44",12,16,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","56",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","82",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","91",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","92",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","10",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","13",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","21",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","23",5,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","4",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","41",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","42",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","61",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","64",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","65",3,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","7",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","71",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","75",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","77",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","80",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","84",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","90",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","1",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","26",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","27",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","28",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","37",10,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","45",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","46",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","85",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","86",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","88",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","89",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","19",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","24",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","50",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","59",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","66",3,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","78",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","8",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","83",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","93",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05002","17",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","41",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","6",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","67",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","76",4,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","8",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","86",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","89",0,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","0",5,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","11",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","21",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","43",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","44",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","45",13,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","48",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","53",15,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","7",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","71",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","74",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","79",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","80",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","81",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","93",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","1",10,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","13",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","51",16,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","57",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","58",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","61",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","62",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","84",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","91",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","18",4,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","23",10,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","26",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","27",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","28",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","34",6,17,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","37",13,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","46",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","5",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","69",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","70",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","82",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","14",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","25",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","32",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","36",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","55",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","68",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","78",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","9",2,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","92",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","22",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","3",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","30",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","33",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","49",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","52",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","54",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","64",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","66",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","72",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","85",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","90",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","95",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","19",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","65",10,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","73",3,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","75",3,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","88",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","10",4,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","15",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","24",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","29",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","38",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","56",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","59",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","63",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","16",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","2",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","39",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","4",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","40",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","42",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","47",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","50",15,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","60",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","77",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","83",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","96",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","12",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","17",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","20",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","31",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05003","35",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","91",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","14",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","15",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","23",5,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","29",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","40",17,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","42",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","48",15,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","52",11,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","61",13,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","69",12,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","76",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","8",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","85",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","92",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","11",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","30",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","47",13,11,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","57",11,18,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","64",18,17,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","65",12,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","96",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","12",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","16",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","19",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","20",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","31",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","39",4,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","49",22,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","7",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","74",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","77",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","79",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","88",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","89",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","101",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","36",5,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","46",18,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","54",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","58",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","60",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","63",16,17,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","70",8,17,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","80",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","9",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","0",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","18",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","22",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","24",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","26",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","32",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","38",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","43",6,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","44",7,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","50",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","67",8,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","72",12,14,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","86",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","21",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","25",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","34",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","35",11,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","45",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","51",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","53",8,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","56",12,19,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","59",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","6",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","66",12,22,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","68",16,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","71",20,15,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","78",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","83",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","94",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","95",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","1",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","10",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","2",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","27",8,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","3",5,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","33",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","37",6,10,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","4",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","41",16,9,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","75",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","84",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","87",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","93",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","98",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","13",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","17",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","28",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-05004","5",4,6,"816910007","Ajuntament del Prat de Llobregat"
