﻿"DATAHORA","LATITUD","LONGITUD","TIPUS_RESIDU","PES","VOLUM","CODI_ENS","NOM_ENS"
"2024-04-17T10:32:05.000Z","41.3287506103516","2.09898662567139","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:32:09.000Z","41.3287506103516","2.09898662567139","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:33:03.000Z","41.315559387207","2.08437824249268","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:33:05.000Z","41.3252296447754","2.10132336616516","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:34:37.000Z","41.3157157897949","2.08324337005615","papel","2","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:34:45.000Z","41.3233795166016","2.09652996063232","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:36:30.000Z","41.3273582458496","2.09980821609497","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:37:07.000Z","41.3171157836914","2.0842432975769","papel","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:38:07.000Z","41.3255882263184","2.09274339675903","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:38:29.000Z","41.3171234130859","2.08425331115723","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:38:33.000Z","41.3260345458984","2.10077834129334","papel","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:40:11.000Z","41.3168601989746","2.08647990226746","papel","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:40:27.000Z","41.324031829834","2.09201335906982","papel","46","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:41:10.000Z","41.3241882324219","2.10206341743469","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:41:51.000Z","41.3167152404785","2.08756494522095","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:41:58.000Z","41.324047088623","2.09202003479004","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:43:39.000Z","41.3173675537109","2.08920836448669","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:44:26.000Z","41.3249015808105","2.09329342842102","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:44:42.000Z","41.3249015808105","2.09329009056091","papel","54","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:44:56.000Z","41.3233489990234","2.10284161567688","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:45:25.000Z","41.3180084228516","2.08939838409424","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:45:49.000Z","41.3249282836914","2.09332656860352","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:46:43.000Z","41.3285980224609","2.09932327270508","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:46:49.000Z","41.3230056762695","2.10313510894775","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:47:07.000Z","41.3190269470215","2.08964991569519","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:47:08.000Z","41.3285980224609","2.09932327270508","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:47:39.000Z","41.320125579834","2.09723830223083","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:48:25.000Z","41.3241119384766","2.09363174438477","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:48:50.000Z","41.3201332092285","2.09722661972046","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:48:50.000Z","41.327880859375","2.10845494270325","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:49:08.000Z","41.3285980224609","2.09932327270508","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:50:08.000Z","41.3242263793945","2.09359836578369","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:50:41.000Z","41.3418960571289","2.07896327972412","organica","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:51:10.000Z","41.3228988647461","2.08443832397461","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:51:40.000Z","41.3285980224609","2.09932327270508","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:52:33.000Z","41.322940826416","2.09413838386536","papel","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:53:19.000Z","41.3235092163086","2.08802342414856","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:53:22.000Z","41.3229484558105","2.09581828117371","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:54:01.000Z","41.3195495605469","2.09474658966064","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:55:43.000Z","41.323902130127","2.09000492095947","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:55:45.000Z","41.319751739502","2.09598326683044","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:55:45.000Z","41.3208656311035","2.09801506996155","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:06.000Z","41.3218383789063","2.10252666473389","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:10.000Z","41.3218383789063","2.10252666473389","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:13.000Z","41.3218383789063","2.10252666473389","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:18.000Z","41.3218002319336","2.10258173942566","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:22.000Z","41.3218002319336","2.10258173942566","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:56:26.000Z","41.3218002319336","2.10261011123657","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:57:04.000Z","41.3238945007324","2.08999156951904","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:57:28.000Z","41.3201751708984","2.09729838371277","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:57:39.000Z","41.3290672302246","2.10065174102783","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:57:54.000Z","41.3290672302246","2.10065174102783","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:58:39.000Z","41.3300132751465","2.08969163894653","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:58:46.000Z","41.3232765197754","2.09002828598022","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:58:56.000Z","41.3201675415039","2.09729337692261","papel","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:59:53.000Z","41.3199043273926","2.09872508049011","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:00:41.000Z","41.3232650756836","2.08847165107727","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:01:13.000Z","41.3197174072266","2.09540677070618","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:01:13.000Z","41.326904296875","2.09056496620178","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:02:55.000Z","41.3242683410645","2.09127497673035","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:03:02.000Z","41.3298683166504","2.10631656646729","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:04:11.000Z","41.324275970459","2.09133005142212","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:04:45.000Z","41.3249664306641","2.08946657180786","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:05:55.000Z","41.3249435424805","2.08951997756958","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:06:41.000Z","41.3245124816895","2.09226989746094","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:07:30.000Z","41.3292655944824","2.10610008239746","organica","152","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:08:09.000Z","41.325569152832","2.09110498428345","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:09:31.000Z","41.3275718688965","2.0901665687561","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:10:22.000Z","41.3248062133789","2.092365026474","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:11:49.000Z","41.324649810791","2.09170174598694","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:11:59.000Z","41.327564239502","2.09021997451782","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:12:23.000Z","41.327564239502","2.09021997451782","papel","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:13:31.000Z","41.3210067749023","2.10049343109131","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:13:34.000Z","41.3210067749023","2.10049343109131","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:13:38.000Z","41.3210067749023","2.10049343109131","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:13:43.000Z","41.3210067749023","2.10049343109131","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:13:46.000Z","41.3210067749023","2.10049343109131","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:14:06.000Z","41.3242111206055","2.09067678451538","papel","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:14:24.000Z","41.3290748596191","2.09653997421265","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:15:55.000Z","41.324161529541","2.09066677093506","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:16:07.000Z","41.3307304382324","2.09534502029419","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:16:16.000Z","41.3307456970215","2.09534502029419","papel","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:17:37.000Z","41.3235816955566","2.08871507644653","papel","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:17:38.000Z","41.3314437866211","2.09490489959717","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:18:46.000Z","41.3314781188965","2.0948851108551","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:19:00.000Z","41.3235778808594","2.08870840072632","papel","50","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:21:17.000Z","41.3242683410645","2.08786988258362","papel","94","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:22:00.000Z","41.3332672119141","2.09305667877197","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:23:32.000Z","41.3249359130859","2.08749175071716","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:24:01.000Z","41.320011138916","2.09366011619568","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:24:05.000Z","41.3327217102051","2.09345173835754","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:25:42.000Z","41.32763671875","2.08645844459534","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:27:10.000Z","41.3328857421875","2.09671664237976","envases","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:27:14.000Z","41.320858001709","2.09377503395081","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:28:56.000Z","41.3264083862305","2.08953666687012","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:30:23.000Z","41.3264007568359","2.08952331542969","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:30:46.000Z","41.3292808532715","2.09757828712463","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:30:59.000Z","41.3210525512695","2.09530663490295","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:31:54.000Z","41.326301574707","2.08909344673157","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:32:40.000Z","41.3210372924805","2.09533834457397","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:32:40.000Z","41.3285980224609","2.09618830680847","envases","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:32:41.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:32:55.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:34:51.000Z","41.3280334472656","2.0948383808136","envases","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:35:13.000Z","41.3207015991211","2.0956883430481","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:22.000Z","41.326171875","2.10354495048523","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:26.000Z","41.326171875","2.10354495048523","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:30.000Z","41.3261375427246","2.10353660583496","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:34.000Z","41.3261375427246","2.10353660583496","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:38.000Z","41.3261375427246","2.10353660583496","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:36:45.000Z","41.3261642456055","2.08822321891785","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:37:12.000Z","41.3263740539551","2.09277677536011","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:38:39.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:39:56.000Z","41.3246841430664","2.0875232219696","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:40:17.000Z","41.3228988647461","2.09696173667908","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:40:41.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:41:15.000Z","41.3246765136719","2.0875415802002","papel","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:41:48.000Z","41.3256340026855","2.09272003173828","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:41:54.000Z","41.3228988647461","2.0969934463501","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:43:02.000Z","41.324031829834","2.08790826797485","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:44:02.000Z","41.3231582641602","2.09762835502625","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:44:53.000Z","41.323486328125","2.08717155456543","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:46:05.000Z","41.3262367248535","2.09335327148438","envases","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:46:10.000Z","41.3234786987305","2.08717155456543","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:47:34.000Z","41.323917388916","2.09952330589294","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:47:48.000Z","41.3231773376465","2.08590173721313","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:47:58.000Z","41.3268547058105","2.09485840797424","envases","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:48:15.000Z","41.3231773376465","2.08590173721313","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:28.000Z","41.3261337280273","2.10151672363281","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:31.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:33.000Z","41.3261184692383","2.10142993927002","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:37.000Z","41.3261184692383","2.10142993927002","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:41.000Z","41.326114654541","2.10149168968201","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:45.000Z","41.326114654541","2.10149168968201","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:49:50.000Z","41.3261299133301","2.10154175758362","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:50:02.000Z","41.3271865844727","2.09572672843933","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:52:04.000Z","41.3278388977051","2.09752011299133","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:52:43.000Z","41.321605682373","2.08670163154602","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:53:18.000Z","41.327880859375","2.09755992889404","envases","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:56:58.000Z","41.3305511474609","2.09323000907898","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:58:15.000Z","41.3291931152344","2.09749674797058","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:58:23.000Z","41.3290863037109","2.09659171104431","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:58:59.000Z","41.3155899047852","2.10527491569519","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T11:59:37.000Z","41.3314781188965","2.0934534072876","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:00:04.000Z","41.3286285400391","2.09609508514404","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:00:05.000Z","41.3308334350586","2.09545493125916","envases","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:01:30.000Z","41.3315200805664","2.09489321708679","envases","46","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:01:50.000Z","41.328052520752","2.09475326538086","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:03:06.000Z","41.3279685974121","2.09477162361145","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:06:31.000Z","41.324821472168","2.09328675270081","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:07:50.000Z","41.3242111206055","2.10331988334656","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:08:33.000Z","41.3228187561035","2.09411835670471","envases","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:10:29.000Z","41.3246002197266","2.10419511795044","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:11:56.000Z","41.3211669921875","2.09620332717896","envases","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:11:58.000Z","41.333309173584","2.09303498268127","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:13:01.000Z","41.3250160217285","2.10531830787659","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:13:22.000Z","41.333309173584","2.09302830696106","papel","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:14:35.000Z","41.3216133117676","2.09838008880615","envases","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:25.000Z","41.3329582214355","2.09665656089783","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:28.000Z","41.3329582214355","2.09665656089783","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:32.000Z","41.3329582214355","2.09665656089783","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:35.000Z","41.3329467773438","2.09676504135132","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:39.000Z","41.3329467773438","2.09676504135132","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:15:48.000Z","41.3326835632324","2.09348344802856","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:16:43.000Z","41.3229331970215","2.09929656982422","envases","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:17:12.000Z","41.3326835632324","2.0934898853302","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:21:08.000Z","41.3235282897949","2.09335160255432","envases","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:28:06.000Z","41.3189697265625","2.09723997116089","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:30:59.000Z","41.3205833435059","2.1018533706665","envases","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:36:42.000Z","41.322151184082","2.09983158111572","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:39:08.000Z","41.3230133056641","2.10192656517029","envases","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:41:46.000Z","41.3240814208984","2.10441160202026","envases","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:44:53.000Z","41.3234519958496","2.10446333885193","envases","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T12:59:14.000Z","41.3274421691895","2.09326505661011","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T13:09:19.000Z","41.3184661865234","2.09596824645996","envases","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T13:12:05.000Z","41.3191184997559","2.09388160705566","envases","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T13:14:17.000Z","41.3176918029785","2.09749174118042","envases","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T14:29:51.000Z","41.3235511779785","2.09015154838562","","244","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T15:15:38.000Z","41.3156890869141","2.0832667350769","","279","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T15:16:56.000Z","41.3156814575195","2.08326506614685","","407","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T15:17:37.000Z","41.3157157897949","2.0832667350769","","223","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T15:24:15.000Z","41.320442199707","2.08685827255249","","387","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:03:42.000Z","41.3264808654785","2.10282826423645","rsu","90","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:04:14.000Z","41.3255767822266","2.09870839118958","organica","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:04:45.000Z","41.332691192627","2.09851837158203","rsu","54","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:04:53.000Z","41.3264579772949","2.10283827781677","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:05:48.000Z","41.3269271850586","2.10360169410706","rsu","254","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:06:31.000Z","41.3214988708496","2.0930700302124","rsu","224","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:06:34.000Z","41.331958770752","2.09904336929321","rsu","98","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:07:01.000Z","41.3268966674805","2.10365676879883","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:07:33.000Z","41.326473236084","2.10241174697876","rsu","90","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:07:43.000Z","41.3214836120605","2.09304332733154","rsu","176","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:08:48.000Z","41.3264656066895","2.10241508483887","rsu","46","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:08:59.000Z","41.3310623168945","2.09965491294861","rsu","88","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:08:59.000Z","41.324535369873","2.09479832649231","organica","82","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:09:10.000Z","41.3212242126465","2.09241008758545","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:09:58.000Z","41.3264808654785","2.1024284362793","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:10:17.000Z","41.321231842041","2.09239673614502","rsu","152","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:10:19.000Z","41.3260803222656","2.10151839256287","rsu","78","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:10:35.000Z","41.3310546875","2.09967827796936","rsu","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:11:23.000Z","41.3264656066895","2.10240840911865","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:11:24.000Z","41.3212242126465","2.09237837791443","rsu","170","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:11:30.000Z","41.3260803222656","2.10150170326233","rsu","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:11:56.000Z","41.3310470581055","2.09969663619995","rsu","168","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:12:02.000Z","41.324878692627","2.09333157539368","organica","98","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:13:03.000Z","41.3204765319824","2.09050321578979","rsu","196","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:13:04.000Z","41.3260917663574","2.10153341293335","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:14:09.000Z","41.3204650878906","2.09049510955811","rsu","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:14:23.000Z","41.324275970459","2.09360337257385","organica","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:14:24.000Z","41.326099395752","2.10147666931152","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:14:42.000Z","41.329345703125","2.10118675231934","rsu","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:14:44.000Z","41.3317375183105","2.09774994850159","rsu","184","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:15:55.000Z","41.3293380737305","2.10120010375977","rsu","138","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:16:23.000Z","41.3201675415039","2.0922417640686","rsu","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:16:41.000Z","41.3319816589355","2.09605002403259","rsu","108","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:16:47.000Z","41.3229179382324","2.09415507316589","organica","80","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:17:10.000Z","41.3293228149414","2.10117173194885","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:17:30.000Z","41.3201599121094","2.09224343299866","rsu","122","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:18:08.000Z","41.328426361084","2.101398229599","rsu","142","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:18:35.000Z","41.3293228149414","2.10121011734009","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:18:49.000Z","41.3306884765625","2.09689331054687","rsu","98","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:19:06.000Z","41.321102142334","2.09533166885376","organica","206","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:19:21.000Z","41.3284187316895","2.1013867855072","rsu","54","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T22:20:04.000Z","41.3306732177734","2.09690499305725","rsu","40","","816910007","Ajuntament del Prat de Llobregat"
