﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-03-28 20:00:00","69","06865efd-f15e-09b4-6ee6-d4a00163a14a","(FEEdBACk) CEM Estruch (IE001 - Aj. El Prat)","Generic building","Avinguda de la Verge de Montserrat, 7","08820","El Prat de Llobregat","Espanya","41.32923335810602","2.1037786751200116","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","57","06865efd-f15e-09b4-6ee6-d4a00163a14a","(FEEdBACk) CEM Estruch (IE001 - Aj. El Prat)","Generic building","Avinguda de la Verge de Montserrat, 7","08820","El Prat de Llobregat","Espanya","41.32923335810602","2.1037786751200116","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","39","06865efd-f15e-09b4-6ee6-d4a00163a14a","(FEEdBACk) CEM Estruch (IE001 - Aj. El Prat)","Generic building","Avinguda de la Verge de Montserrat, 7","08820","El Prat de Llobregat","Espanya","41.32923335810602","2.1037786751200116","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","18","06865efd-f15e-09b4-6ee6-d4a00163a14a","(FEEdBACk) CEM Estruch (IE001 - Aj. El Prat)","Generic building","Avinguda de la Verge de Montserrat, 7","08820","El Prat de Llobregat","Espanya","41.32923335810602","2.1037786751200116","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","5","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","6","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","6","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","5","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","6","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","22","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","26","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","31","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","31","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","32","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","24","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","26","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","24","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","23","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","21","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","18","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","20","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","18","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","17","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","17","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","17","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","7","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","2","5eb5eb17-dfa0-122d-bc65-6c00aef26585","(FEEdBACk) Centre de Promocio Economica (ADM007 - Aj. El Prat)","Generic building","Carrer de les Moreres, 48","08820","El Prat de Llobregat","Espanya","41.330058","2.10369","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","","dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41.330708","2.101497","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","20","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","20","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","20","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","21","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","20","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","22","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","37","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","46","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","45","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","46","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","46","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","49","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","45","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","43","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","40","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","36","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","35","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","32","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","31","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","30","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","28","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","24","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","12","27fb1a19-5fca-0e09-b667-a729e59a306d","(FEEdBACk) Oficina Municipal Carrer Centre (ADM001 - Aj. El Prat)","Generic building","Carrer del Centre, 28","08820","Barcelona","Espanya","41.330228","2.094531","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
