DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
02/01/2013,Obertura pressupost despeses e,50000.00,Altres inversions de reposició en infraestructures,619.00.13,Altres inversions de reposició en infraestructures,920.5B,Administració General -Equipaments serveis,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,4500.00,Ajuts a famílies: Suport activitats extraescolars,480.01.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,5000.00,Ajuts a famílies: Suport activitats d'estiu,480.02.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,37000.00,Ajuts a famílies: Situacions d'emergència,480.05.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,17500.00,Ajuts APAMM,480.16.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,45000.00,Subv.Entitats S.Socials-PDC Masia Espinos,480.19.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,21000.00,Altres transferències serveis socials,480.20.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,20000.00,Subvencions - Entitats S.Socials,480.21.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,3000.00,Subv. Entitats S.Socials - Centre Alzheimer,480.22.13,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,35000.00,Gent Gran-Projectes-Casal del Centre/Tintorer,226.21.13,Altres despeses diverses,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,40000.00,Gent Gran-Dinamitzaci¢,226.22.13,Altres despeses diverses,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,9500.00,Ajuts a famílies:Programa exempció taxes Gent Gran,480.03.13,A famílies i institucions sense ànim de lucre,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,35000.00,Centre Obert les Farreres,226.27.13,Altres despeses diverses,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,1500.00,Cap nen sense joguina,226.61.13,Altres despeses diverses,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,2000.00,A comarques: EAIA,465.01.13,A Comarques,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,11000.00,DependŠncia - discapacitats,226.23.13,Altres despeses diverses,233.0A,Assistència a persones dependents,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,579500.00,DependŠncia - ajut a domicili (SAD),227.18.13,Altres treballs realitzats per altres emp.i profes,233.0A,Assistència a persones dependents,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,20000.00,A comarques: Transport adaptat,465.02.13,A Comarques,233.0A,Assistència a persones dependents,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,25000.00,At.Prim…ria-P.Familiar:Suport activ.extraescolars,226.11.13,Altres despeses diverses,234.0A,Serveis Socials - Atenció primària,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,28000.00,At.Prim…ria-P.Familiar:Situacions emergŠncia,226.12.13,Altres despeses diverses,234.0A,Serveis Socials - Atenció primària,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,7000.00,Assessoria jur¡dica familiar Serveis Socials,226.18.13,Altres despeses diverses,235.0A,Programes socials,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,5000.00,Beques de menjador: suport usuaris Caviga,481.01.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,19000.00,Beques de menjador,481.02.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,41500.00,Beques llibres: Programa Socialització,481.03.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,12500.00,Beques llibres: Programa Reutilització,481.04.13,Beques,324.0A,Serveis complementaris d'educació,3.1.0.13,Serveis Socials
02/01/2013,Obertura pressupost despeses e,35000.00,Din…mica educativa,226.30.13,Altres despeses diverses,323.0A,Promoció educativa ,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,3000.00,Subvencions - AMPAS,480.23.13,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,5000.00,Subvencions suport Accions Educatives,480.25.13,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,25000.00,Subvencions - Foment de l'educació i la formació,480.26.13,A famílies i institucions sense ànim de lucre,323.0A,Promoció educativa ,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,2500.00,Xarxa Gav… Educativa: Projecte Mars XXI,226.31.13,Altres despeses diverses,325.0A,Xarxa Gavà Educa,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,8000.00,Xarxa Gav… Educativa: Grup impulsor,226.33.13,Altres despeses diverses,325.0A,Xarxa Gavà Educa,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,2500.00,Xarxa Gav… Educativa: Llacuna Murtra,226.34.13,Altres despeses diverses,325.0A,Xarxa Gavà Educa,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,4720.00,PEC: Activitats Centres Educatius Horari Extra,226.36.13,Altres despeses diverses,327.0A,Projecte Educatiu de Ciutat,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,14190.00,PEC: PTT Educaci¢,226.79.13,Altres despeses diverses,327.0A,Projecte Educatiu de Ciutat,3.2.0.13,Educació
02/01/2013,Obertura pressupost despeses e,600.00,"Maquin…ria, instal. i utillatge EEE Maria Felip",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,200.00,"Premsa, revist, llibr.altr.public.EEE Maria Felip",220.01.13,"Premsa, revistes, llibres i altres publicacions",329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,20500.00,Productes alimentosos EEE Maria Felip,221.05.13,Productes alimentosos,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,150.00,Prod.farmacŠutics i mat.sanitari EEE Maria Felip,221.06.13,Productes farmacèutics i material sanitari,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,400.00,Productes de neteja EEE Maria Felip,221.10.13,Productes de neteja i condícia,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,250.00,Comunicac. postals i missatgeria EEE Maria Felip,222.01.13,Postals,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,100.00,Transports EEE Maria Felip,223.00.13,Transports,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,5900.00,Activitats - Escola E.Especial,226.28.13,Altres despeses diverses,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,7000.00,Prestaci¢ de Serveis TŠcnics esportius Escola EE,227.06.13,Estudis i treballs tècnics,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,1000.00,Dietes del personal no directiu EEE Maria Felip,230.20.13,Del personal no directiu,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,100.00,Locomoci¢ del personal no directiu EEE Maria Felip,231.20.13,Del personal no directiu,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip
02/01/2013,Obertura pressupost despeses e,3845.00,Biblioteca MC,226.50.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,9000.00,Llibres,226.51.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,10800.00,Biblioteca SV,226.52.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,13500.00,Altres programes Biblioteques,226.53.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,1500.00,Publicacions Centre Hist. Ciutat,226.80.13,Altres despeses diverses,332.2A,Arxius . Centre d'Història de la Ciutat,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,35770.00,"Maquinària, instal. i utillatge Patrimoni Cult.",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,500.00,"Premsa, revist, llibr.altr.public.Patrimoni Cult.",220.01.13,"Premsa, revistes, llibres i altres publicacions",333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,1550.00,Comunicac. postals i missatgeria Patrimoni Cult.,222.01.13,Postals,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,1300.00,Primes d'Assegurances Patrimoni Cult.,224.00.13,Primes d'Assegurances,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,2000.00,"Reunions, conferŠncies i cursos Patrimoni Cult.",226.06.13,"Reunions, conferències i cursos",333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,6000.00,Exposicions Patrimoni Cult.,226.43.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,1500.00,Promoci¢ recerca Patrimoni Cult.,226.78.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,3000.00,Tallers Patrimoni Cult.,226.79.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,2000.00,Altres despeses diverses Patrimoni Cult.,226.99.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,54285.00,Seguretat Patrimoni Cult.,227.01.13,Seguretat,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses ,31500.00,Convenis promoció de les arts ,480.08.13,A famílies i institucions sense ànim de lucre,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,38000.00,Consorci Normalització Lingüística,467.00.13,A Consorcis,334.0A,Promoció cultural,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,4500.00,Convenis cultura,480.27.13,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,26250.00,Subvencions - Altres Entitats Culturals,480.28.13,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,20625.00,Convenis Cultura Tradicional Popular,480.29.13,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,1500.00,Espai Maragall - Centre C¡vic,226.44.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,2500.00,American Lake,226.45.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,2500.00,Programa de Promoci¢ EscŠnica,226.46.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,5000.00,Programaci¢ M£sica,226.47.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,10000.00,Programaci¢ Teatre,226.48.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,10000.00,Espai Maragall - Programaci¢,226.49.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,37500.00,Convenis programació espectacles,480.09.13,A famílies i institucions sense ànim de lucre,335.0A,Arts escèniques,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,27000.00,Festa Major d'estiu - Infraestructura,226.38.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,85000.00,Festa Major d'estiu - Programaci¢ d'activitats,226.39.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,27000.00,Carnestoltes,226.40.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,13500.00,Festa Major d'hivern,226.41.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,36000.00,Programaci¢ Nadal - Reis,226.42.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura
02/01/2013,Obertura pressupost despeses e,20000.00,Programes d'esport i salut,226.82.13,Altres despeses diverses,312.1A,Programes esport i salut,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,160000.00,Treb. realitz. altres empr.prof. Programes esports,227.99.13,Altres treballs realitzats per altres emp.i profes,312.1A,Programes esport i salut,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,600.00,Mobiliari i estris Esports,215.00.13,Mobiliari,340.0A,Administració General d'Esports,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,3000.00,Material inform…t.no inventariable esports,220.02.13,Material informàtic no inventariable,340.0A,Administració General d'Esports,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,2000.00,Comunicac. postals i missatgeria esports,222.01.13,Postals,340.0A,Administració General d'Esports,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,2000.00,Altres dispeses diverses Administraci¢Gral esports,226.99.13,Altres despeses diverses,340.0A,Administració General d'Esports,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,5000.00,"Maquin…ria, instal. i utillatge Promoci¢ Esport",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1500.00,Material d'oficina no inventariable Esports,220.00.13,Material d'Oficina,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,13000.00,Primes d'Assegurances promoci¢ esport,224.00.13,Primes d'Assegurances,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,45000.00,Mitja Marat¢,226.83.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,500.00,Marat¢ del mediterrani,226.84.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,26000.00,Promoci¢ Activitat Escolar,226.85.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1000.00,Promoci¢ Activitat i Serveis del CME a la ciutat,226.86.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,2500.00,Foment Activitats Esportives a l'entorn natural,226.87.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1500.00,Foment Activ.Esportives a l'oferta de la ciutat,226.88.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,19000.00,Foment Activ. Entitats Esportives,226.90.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,20000.00,Altres dispeses diverses promoci¢ i foment esports,226.99.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,490000.00,Treb. realitz. altres empr.prof. Promoci¢ esport,227.99.13,Altres treballs realitzats per altres emp.i profes,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,75000.00,Convenis Esports,480.01.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,7000.00,Subvencions - Entitats Esportives,480.02.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,3000.00,Ajuts a famílies: Activitats esportives,480.06.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1000.00,Ajuts promoció esportistes,480.07.13,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,12035.00,"Lloguer maquin…ria, instal.lac.utillatge Esports",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,105000.00,Edificis i altres construcc.-Equipaments Esports,212.01.13,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,20000.00,"Maquin…ria, instal. i utillatge Esports",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,3000.00,Elements de transport instalúlacions Esports,214.00.13,Elements de transport,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,2700.00,Combustibles i Carburants esports,221.03.13,Combustibles i Carburants,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,20000.00,Productes de piscina,221.09.13,Altres subministraments,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,28000.00,Productes de neteja esports,221.10.13,Productes de neteja i condícia,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1500.00,Primes d'Assegurances instalúlacions esportives,224.00.13,Primes d'Assegurances,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,178000.00,Treb. realitz. altres empr.prof. Instal.esportives,227.99.13,Altres treballs realitzats per altres emp.i profes,342.0A,Instal·lacions esportives,3.5.0.13,Esports
02/01/2013,Obertura pressupost despeses e,1500.00,"Maquin…ria, instal. i utillatge Log¡stica",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística
02/01/2013,Obertura pressupost despeses e,2500.00,Elements de transport Log¡stica,214.00.13,Elements de transport,920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística
02/01/2013,Obertura pressupost despeses e,1800.00,Combustibles i Carburants log¡stica,221.03.13,Combustibles i Carburants,920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística
02/01/2013,Obertura pressupost despeses e,40000.00,Edificis i altres construcc.-Equipaments Log¡stica,212.01.13,Edificis i altres construccions,920.5B,Administració General -Equipaments serveis,3.7.0.13,Logística
02/01/2013,Obertura pressupost despeses e,1000.00,Gesti¢ Mercat Setmanal,227.06.13,Estudis i treballs tècnics,155.0A,Vies públiques,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,50000.00,Altres inv.noves infraest. i béns dest. ús general,609.00.13,Altres inversions noves en infraestructures,155.0A,Vies públiques,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,3130.00,Lloguer Edif. i altres construcc. Segur.Mant.Ciut.,202.00.13,Arrendament edificis i altres construccions,337.0A,Oci i temps lliure,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,20000.00,Transferències pagesia,489.00.13,A institucions sense ànim de lucre,412.0A,Millora estructur. agropec. i sistem. productius  ,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,192261.00,Transports (Gav… Bus),223.00.13,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,1000.00,Transports (Gav… Bicing),223.01.13,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,40000.00,Manteniment Edifici Corporatiu,212.00.13,Edificis i altres construccions,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,3500.00,Mnent. d'equips audiovisuals,216.00.13,Equipament per a processos d'informació,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,100.00,Bestreta C.Fixa - Espai P£blic,226.00.13,Altres despeses diverses,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,65122.00,Seguretat edificis corporatius,227.01.13,Seguretat,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,9268000.00,"Aportació a PRESEC,S.A.",443.02.13,Aportació a empreses mercantils municipals,945.0A,Transferències a entitats locals Grup Municipal,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat"
02/01/2013,Obertura pressupost despeses e,3250.00,Arrend. Material transport (renting) Seguretat,204.00.13,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,29520.00,Renting vehicles policia,204.01.13,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,7000.00,"Maquin…ria, instal. i utillatge Seguretat",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,30000.00,Elements de transport Seguretat,214.00.13,Elements de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,3000.00,Formaci¢ en Seguretat Vial,226.06.13,"Reunions, conferències i cursos",130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,14370.00,"Lloguer maquin…ria, renting emisores(RESCAT) Segur",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",132.0A,Seguretat i Ordre Públic,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,1752.00,Mnent. Software - Conveni Dep.d'Interior,216.00.13,Equipament per a processos d'informació,132.0A,Seguretat i Ordre Públic,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,30000.00,Mnent. Senyalitzaci¢ via p£blica,215.00.13,Mobiliari,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,97965.00,Treballs en seguretat vial (Grua),227.01.13,Seguretat,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,10000.00,Prevenci¢ incendis i neteja zones forestals i mpal,210.00.13,Infraestructura i béns naturals,134.0A,Protecció civil ,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,18000.00,"Maquin…ria, instal. i utillatge (Prot Civil)",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",134.0A,Protecció civil ,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,100000.00,Campanya prevenci¢ i vigil…ncia de platges,227.07.13,Altres treballs realitzats per altres emp.i profes,134.0A,Protecció civil ,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,55000.00,A l'Associació de Defensa Forestal de Gavà,482.01.13,A associacions sense ànim de lucre,134.0A,Protecció civil ,4.2.0.13,Seguretat
02/01/2013,Obertura pressupost despeses e,563550.00,"Electricitat - Via p£blica (Enllumenat, sem…fors)",221.00.13,Energia Elèctrica,155.0A,Vies públiques,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,166000.00,"Aigua - Reg, fonts",221.01.13,Aigua,171.0A,Parcs i jardins,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,80750.00,Electricitat - Edificis Colúlegis,221.00.13,Energia Elèctrica,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,32000.00,Aigua - Edificis Colúlegis,221.01.13,Aigua,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,80000.00,Gas - Edificis Colúlegis,221.02.13,Gas,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,187000.00,"Electricitat - Edificis Socials(Casals,Museus,etc)",221.00.13,Energia Elèctrica,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,20000.00,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.13,Aigua,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,23000.00,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.13,Gas,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,225250.00,Electricitat - Instalúlacions Esportives,221.00.13,Energia Elèctrica,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,80000.00,Aigua - Instalúlacions Esportives,221.01.13,Aigua,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,150000.00,Gas - Instalúlacions Esportives,221.02.13,Gas,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,352750.00,Electricitat - Edificis administratius,221.00.13,Energia Elèctrica,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals
02/01/2013,Obertura pressupost despeses e,56000.00,Aigua - Edificis Administratius,221.01.13,Aigua,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals
