﻿NOM_ENS,CODI_ENS,ANY_NAIXEMENT,SEXE,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",1962,"DONA","ALBANIA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","SERBIA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",1962,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","JAPÓN",1
"Ajuntament de Sitges","0827040003",1962,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1962,"HOME","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1962,"HOME","PAÍSES BAJOS",4
"Ajuntament de Sitges","0827040003",1962,"HOME","REINO UNIDO",20
"Ajuntament de Sitges","0827040003",1962,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1962,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1962,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","IRLANDA",3
"Ajuntament de Sitges","0827040003",1962,"DONA","FRANCIA",7
"Ajuntament de Sitges","0827040003",1962,"DONA","ESPANYA",200
"Ajuntament de Sitges","0827040003",1962,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1962,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1962,"DONA","REINO UNIDO",12
"Ajuntament de Sitges","0827040003",1962,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1962,"DONA","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1962,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1962,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1962,"HOME","NORUEGA",1
"Ajuntament de Sitges","0827040003",1962,"HOME","ESPANYA",172
"Ajuntament de Sitges","0827040003",1962,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1962,"HOME","SUECIA",2
"Ajuntament de Sitges","0827040003",1962,"HOME","MÉXICO",2
"Ajuntament de Sitges","0827040003",1961,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1961,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","INDIA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","ITALIA",7
"Ajuntament de Sitges","0827040003",1961,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1961,"HOME","FRANCIA",11
"Ajuntament de Sitges","0827040003",1961,"HOME","NORUEGA",1
"Ajuntament de Sitges","0827040003",1961,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1961,"HOME","PAÍSES BAJOS",8
"Ajuntament de Sitges","0827040003",1961,"HOME","REINO UNIDO",18
"Ajuntament de Sitges","0827040003",1961,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","PORTUGAL",3
"Ajuntament de Sitges","0827040003",1961,"HOME","ALEMANIA",8
"Ajuntament de Sitges","0827040003",1961,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1961,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1961,"DONA","REINO UNIDO",9
"Ajuntament de Sitges","0827040003",1961,"DONA","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1961,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1961,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1961,"DONA","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1961,"DONA","URUGUAY",1
"Ajuntament de Sitges","0827040003",1961,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1961,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1961,"DONA","GEORGIA",1
"Ajuntament de Sitges","0827040003",1961,"DONA","FRANCIA",7
"Ajuntament de Sitges","0827040003",1961,"DONA","ESPANYA",163
"Ajuntament de Sitges","0827040003",1961,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1961,"DONA","SUECIA",2
"Ajuntament de Sitges","0827040003",1961,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",1961,"DONA","BRASIL",2
"Ajuntament de Sitges","0827040003",1961,"DONA","RUSIA",2
"Ajuntament de Sitges","0827040003",1961,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",1961,"HOME","ESPANYA",177
"Ajuntament de Sitges","0827040003",1961,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","CANADÁ",1
"Ajuntament de Sitges","0827040003",1961,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",1961,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",1960,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1960,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",1960,"HOME","ITALIA",7
"Ajuntament de Sitges","0827040003",1960,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1960,"HOME","URUGUAY",1
"Ajuntament de Sitges","0827040003",1960,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1960,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1960,"HOME","PAÍSES BAJOS",7
"Ajuntament de Sitges","0827040003",1960,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1960,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",1960,"DONA","ESPANYA",167
"Ajuntament de Sitges","0827040003",1960,"DONA","BÉLGICA",2
"Ajuntament de Sitges","0827040003",1960,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","ITALIA",7
"Ajuntament de Sitges","0827040003",1960,"DONA","BRASIL",2
"Ajuntament de Sitges","0827040003",1960,"DONA","RUSIA",2
"Ajuntament de Sitges","0827040003",1960,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","PAÍSES BAJOS",5
"Ajuntament de Sitges","0827040003",1960,"DONA","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1960,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1960,"DONA","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1960,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1960,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1960,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1960,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1960,"HOME","REINO UNIDO",21
"Ajuntament de Sitges","0827040003",1960,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1960,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1960,"HOME","FRANCIA",11
"Ajuntament de Sitges","0827040003",1960,"HOME","ESPANYA",176
"Ajuntament de Sitges","0827040003",1960,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1959,"HOME","PERÚ",1
"Ajuntament de Sitges","0827040003",1959,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",1959,"HOME","ITALIA",9
"Ajuntament de Sitges","0827040003",1959,"HOME","SERBIA",2
"Ajuntament de Sitges","0827040003",1959,"HOME","ESPANYA",175
"Ajuntament de Sitges","0827040003",1959,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1959,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1959,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1959,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1959,"DONA","ANDORRA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",1959,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1959,"HOME","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1959,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1959,"HOME","PAÍSES BAJOS",7
"Ajuntament de Sitges","0827040003",1959,"HOME","REINO UNIDO",11
"Ajuntament de Sitges","0827040003",1959,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1959,"DONA","PAÍSES BAJOS",5
"Ajuntament de Sitges","0827040003",1959,"DONA","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1959,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1959,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1959,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","NIGERIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","FRANCIA",1
"Ajuntament de Sitges","0827040003",1959,"DONA","ESPANYA",209
"Ajuntament de Sitges","0827040003",1959,"HOME","ALEMANIA",7
"Ajuntament de Sitges","0827040003",1959,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1959,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",1959,"HOME","FRANCIA",11
"Ajuntament de Sitges","0827040003",1959,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1959,"HOME","AUSTRIA",2
"Ajuntament de Sitges","0827040003",1959,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1958,"HOME","CHINA",2
"Ajuntament de Sitges","0827040003",1958,"HOME","JAPÓN",1
"Ajuntament de Sitges","0827040003",1958,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","ITALIA",9
"Ajuntament de Sitges","0827040003",1958,"HOME","ALBANIA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","ESPANYA",157
"Ajuntament de Sitges","0827040003",1958,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","DINAMARCA",3
"Ajuntament de Sitges","0827040003",1958,"DONA","CAMERÚN",1
"Ajuntament de Sitges","0827040003",1958,"DONA","ITALIA",2
"Ajuntament de Sitges","0827040003",1958,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","CHILE",2
"Ajuntament de Sitges","0827040003",1958,"HOME","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1958,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1958,"HOME","REINO UNIDO",11
"Ajuntament de Sitges","0827040003",1958,"HOME","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","REINO UNIDO",2
"Ajuntament de Sitges","0827040003",1958,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1958,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","NORUEGA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1958,"DONA","ESPANYA",177
"Ajuntament de Sitges","0827040003",1958,"DONA","ECUADOR",2
"Ajuntament de Sitges","0827040003",1958,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1958,"DONA","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1958,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1958,"HOME","FRANCIA",6
"Ajuntament de Sitges","0827040003",1958,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1958,"HOME","ISRAEL",1
"Ajuntament de Sitges","0827040003",1958,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",1958,"HOME","SUIZA",2
"Ajuntament de Sitges","0827040003",1957,"HOME","JAPÓN",1
"Ajuntament de Sitges","0827040003",1957,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1957,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",1957,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1957,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",1957,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1957,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1957,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1957,"DONA","CHILE",3
"Ajuntament de Sitges","0827040003",1957,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1957,"DONA","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1957,"DONA","BULGARIA",1
"Ajuntament de Sitges","0827040003",1957,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1957,"DONA","FRANCIA",2
"Ajuntament de Sitges","0827040003",1957,"DONA","ESPANYA",137
"Ajuntament de Sitges","0827040003",1957,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1957,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1957,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",1957,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1957,"DONA","REINO UNIDO",9
"Ajuntament de Sitges","0827040003",1957,"HOME","ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",1957,"HOME","REINO UNIDO",12
"Ajuntament de Sitges","0827040003",1957,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1957,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",1957,"HOME","FRANCIA",6
"Ajuntament de Sitges","0827040003",1957,"HOME","ESPANYA",154
"Ajuntament de Sitges","0827040003",1957,"HOME","BÉLGICA",2
"Ajuntament de Sitges","0827040003",1956,"HOME","CHILE",2
"Ajuntament de Sitges","0827040003",1956,"HOME","GRECIA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","IRLANDA",3
"Ajuntament de Sitges","0827040003",1956,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","REINO UNIDO",12
"Ajuntament de Sitges","0827040003",1956,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",1956,"DONA","ESPANYA",159
"Ajuntament de Sitges","0827040003",1956,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",1956,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","ITALIA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","RUSIA",3
"Ajuntament de Sitges","0827040003",1956,"DONA","JAPÓN",1
"Ajuntament de Sitges","0827040003",1956,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","SAN VICENTE Y LAS GRANADINAS",1
"Ajuntament de Sitges","0827040003",1956,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1956,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1956,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1956,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1956,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1956,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1956,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1956,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1956,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1956,"HOME","FRANCIA",4
"Ajuntament de Sitges","0827040003",1956,"HOME","ESPANYA",167
"Ajuntament de Sitges","0827040003",1955,"HOME","JAPÓN",1
"Ajuntament de Sitges","0827040003",1955,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1955,"HOME","ITALIA",6
"Ajuntament de Sitges","0827040003",1955,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1955,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1955,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1955,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1955,"HOME","PAÍSES BAJOS",4
"Ajuntament de Sitges","0827040003",1955,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1955,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1955,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1955,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1955,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1955,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1955,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1955,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",1955,"DONA","ESPANYA",159
"Ajuntament de Sitges","0827040003",1955,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",1955,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1955,"DONA","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1955,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1955,"HOME","REINO UNIDO",8
"Ajuntament de Sitges","0827040003",1955,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1955,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1955,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1955,"HOME","ESPANYA",137
"Ajuntament de Sitges","0827040003",1955,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1954,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",1954,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","ESPANYA",131
"Ajuntament de Sitges","0827040003",1954,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",1954,"HOME","REINO UNIDO",10
"Ajuntament de Sitges","0827040003",1954,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1954,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1954,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1954,"DONA","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1954,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1954,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1954,"DONA","URUGUAY",1
"Ajuntament de Sitges","0827040003",1954,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1954,"DONA","FRANCIA",2
"Ajuntament de Sitges","0827040003",1954,"DONA","ESPANYA",174
"Ajuntament de Sitges","0827040003",1954,"DONA","ITALIA",1
"Ajuntament de Sitges","0827040003",1954,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1954,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1954,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1954,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","FRANCIA",4
"Ajuntament de Sitges","0827040003",1954,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1954,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","IRÁN",1
"Ajuntament de Sitges","0827040003",1953,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","ITALIA",3
"Ajuntament de Sitges","0827040003",1953,"HOME","NORUEGA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1953,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1953,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1953,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1953,"DONA","POLONIA",2
"Ajuntament de Sitges","0827040003",1953,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",1953,"DONA","ESPANYA",149
"Ajuntament de Sitges","0827040003",1953,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1953,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1953,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",1953,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1953,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1953,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1953,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",1953,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1953,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1953,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1953,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1953,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1953,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","FRANCIA",1
"Ajuntament de Sitges","0827040003",1953,"HOME","ESPANYA",132
"Ajuntament de Sitges","0827040003",1952,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","ITALIA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","BELARÚS",1
"Ajuntament de Sitges","0827040003",1952,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1952,"HOME","FILIPINAS",1
"Ajuntament de Sitges","0827040003",1952,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1952,"DONA","SUIZA",2
"Ajuntament de Sitges","0827040003",1952,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1952,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1952,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1952,"DONA","ESPANYA",130
"Ajuntament de Sitges","0827040003",1952,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1952,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1952,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1952,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",1952,"DONA","CANADÁ",1
"Ajuntament de Sitges","0827040003",1952,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1952,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",1952,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1952,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1952,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1952,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1952,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1952,"HOME","FRANCIA",6
"Ajuntament de Sitges","0827040003",1952,"HOME","ESPANYA",138
"Ajuntament de Sitges","0827040003",1951,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","ITALIA",3
"Ajuntament de Sitges","0827040003",1951,"HOME","ANDORRA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","URUGUAY",1
"Ajuntament de Sitges","0827040003",1951,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",1951,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1951,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1951,"DONA","ESTONIA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","ESPANYA",162
"Ajuntament de Sitges","0827040003",1951,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1951,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",1951,"DONA","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1951,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1951,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1951,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1951,"DONA","CUBA",2
"Ajuntament de Sitges","0827040003",1951,"HOME","REINO UNIDO",8
"Ajuntament de Sitges","0827040003",1951,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1951,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1951,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1951,"HOME","FRANCIA",3
"Ajuntament de Sitges","0827040003",1951,"HOME","ESPANYA",129
"Ajuntament de Sitges","0827040003",1950,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",1950,"HOME","SUIZA",2
"Ajuntament de Sitges","0827040003",1950,"HOME","ITALIA",5
"Ajuntament de Sitges","0827040003",1950,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1950,"HOME","URUGUAY",1
"Ajuntament de Sitges","0827040003",1950,"HOME","PORTUGAL",1
