﻿NOM_ENS,CODI_ENS,DATA_CITA,TIPUS_CITA,DESCRIPCIO_CITA,DISTRICTE,SECCIO,MESA,CENS,HORA_PARTICIPACIO,PARTICIPACIO
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,4,"A",551,"13.00 hores",151
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,4,"A",551,"18.00 hores",298
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,4,"B",699,"13.00 hores",211
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,4,"B",699,"18.00 hores",403
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,5,"A",396,"13.00 hores",161
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,5,"A",396,"18.00 hores",241
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,5,"B",535,"13.00 hores",127
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,5,"B",535,"18.00 hores",331
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,6,"A",557,"13.00 hores",200
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,6,"A",557,"18.00 hores",368
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,6,"B",666,"13.00 hores",232
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,6,"B",666,"18.00 hores",427
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,7,"U",690,"13.00 hores",237
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,7,"U",690,"18.00 hores",434
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"A",242,"13.00 hores",85
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"A",242,"18.00 hores",151
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"B",628,"13.00 hores",197
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"B",628,"18.00 hores",386
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"C",642,"13.00 hores",200
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,9,"C",642,"18.00 hores",404
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,10,"A",565,"13.00 hores",190
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,10,"A",565,"18.00 hores",349
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,10,"B",644,"13.00 hores",235
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,10,"B",644,"18.00 hores",425
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,11,"A",622,"13.00 hores",168
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,11,"A",622,"18.00 hores",414
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,11,"B",652,"13.00 hores",174
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,11,"B",652,"18.00 hores",418
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,1,"A",476,"14.00 hores",153
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,1,"A",476,"18.00 hores",193
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,1,"B",554,"14.00 hores",182
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,1,"B",554,"18.00 hores",240
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,2,"A",543,"14.00 hores",202
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,2,"A",543,"18.00 hores",266
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,2,"B",727,"14.00 hores",234
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,2,"B",727,"18.00 hores",330
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,3,"A",986,"14.00 hores",244
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,3,"A",986,"18.00 hores",345
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,3,"B",1192,"14.00 hores",321
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,3,"B",1192,"18.00 hores",460
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,4,"A",846,"14.00 hores",290
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,4,"A",846,"18.00 hores",359
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,4,"B",915,"14.00 hores",300
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,4,"B",915,"18.00 hores",443
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,5,"U",622,"14.00 hores",190
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",1,5,"U",622,"18.00 hores",260
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,1,"A",705,"14.00 hores",270
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,1,"A",705,"18.00 hores",345
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,1,"B",845,"14.00 hores",316
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,1,"B",845,"18.00 hores",421
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,2,"U",943,"14.00 hores",326
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,2,"U",943,"18.00 hores",448
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,3,"A",607,"14.00 hores",215
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,3,"A",607,"18.00 hores",281
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,3,"B",758,"14.00 hores",282
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,3,"B",758,"18.00 hores",375
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,4,"A",566,"14.00 hores",152
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,4,"A",566,"18.00 hores",227
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,4,"B",703,"14.00 hores",218
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,4,"B",703,"18.00 hores",286
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,5,"A",403,"14.00 hores",133
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,5,"A",403,"18.00 hores",184
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,5,"B",545,"14.00 hores",206
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,5,"B",545,"18.00 hores",254
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,6,"A",566,"14.00 hores",182
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,6,"A",566,"18.00 hores",251
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,6,"B",678,"14.00 hores",217
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,6,"B",678,"18.00 hores",282
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,7,"U",718,"14.00 hores",207
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,7,"U",718,"18.00 hores",272
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"A",242,"14.00 hores",95
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"A",242,"18.00 hores",120
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"B",652,"14.00 hores",154
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"B",652,"18.00 hores",220
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"C",682,"14.00 hores",170
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,9,"C",682,"18.00 hores",232
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,10,"A",604,"14.00 hores",186
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,10,"A",604,"18.00 hores",247
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,10,"B",681,"14.00 hores",228
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,10,"B",681,"18.00 hores",307
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,11,"A",644,"14.00 hores",228
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,11,"A",644,"18.00 hores",302
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,11,"B",667,"14.00 hores",226
"Ajuntament de Sitges","0827040003","2015-05-24 00:00:00Z","Eleccions Municipals","ELECCIONS MUNICIPALS 2015",2,11,"B",667,"18.00 hores",303
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,1,"U",1009,"14.00 hores",309
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,1,"U",1009,"18.00 hores",398
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,2,"A",543,"18.00 hores",214
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,2,"A",543,"14.00 hores",172
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,2,"B",703,"14.00 hores",196
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,2,"B",703,"18.00 hores",258
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,3,"A",924,"14.00 hores",230
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,3,"A",924,"18.00 hores",317
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,3,"B",1153,"14.00 hores",309
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,3,"B",1153,"18.00 hores",414
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,4,"A",813,"14.00 hores",200
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,4,"A",813,"18.00 hores",300
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,4,"B",884,"14.00 hores",240
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,4,"B",884,"18.00 hores",340
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,5,"U",610,"14.00 hores",153
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",1,5,"U",610,"18.00 hores",218
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,1,"A",707,"14.00 hores",220
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,1,"A",707,"18.00 hores",281
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,1,"B",843,"14.00 hores",271
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,1,"B",843,"18.00 hores",355
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,2,"U",927,"14.00 hores",244
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,2,"U",927,"18.00 hores",340
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,3,"A",602,"14.00 hores",181
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,3,"A",602,"18.00 hores",250
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,3,"B",769,"14.00 hores",228
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,3,"B",769,"18.00 hores",301
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,4,"A",580,"14.00 hores",145
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,4,"A",580,"18.00 hores",197
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,4,"B",706,"14.00 hores",184
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,4,"B",706,"18.00 hores",244
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,5,"U",910,"14.00 hores",255
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,5,"U",910,"18.00 hores",350
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,6,"A",556,"14.00 hores",162
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,6,"A",556,"18.00 hores",216
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,6,"B",665,"14.00 hores",185
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,6,"B",665,"18.00 hores",243
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,7,"U",684,"14.00 hores",175
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,7,"U",684,"18.00 hores",238
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"A",237,"14.00 hores",78
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"A",237,"18.00 hores",98
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"B",629,"14.00 hores",155
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"B",629,"18.00 hores",212
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"C",658,"14.00 hores",153
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,9,"C",658,"18.00 hores",223
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,10,"A",584,"14.00 hores",140
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,10,"A",584,"18.00 hores",188
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,10,"B",667,"14.00 hores",189
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,10,"B",667,"18.00 hores",253
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,11,"A",653,"14.00 hores",180
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,11,"A",653,"18.00 hores",240
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,11,"B",662,"14.00 hores",184
"Ajuntament de Sitges","0827040003","2014-05-25 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS AL PARLAMENT EUROPEU 2014",2,11,"B",662,"18.00 hores",230
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,1,"A",451,"13.00 hores",139
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,1,"A",451,"18.00 hores",280
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,1,"B",517,"13.00 hores",175
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,1,"B",517,"18.00 hores",308
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,2,"A",501,"13.00 hores",160
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,2,"A",501,"18.00 hores",284
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,2,"B",694,"13.00 hores",234
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,2,"B",694,"18.00 hores",408
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,3,"A",804,"13.00 hores",233
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,3,"A",804,"18.00 hores",471
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,3,"B",1026,"13.00 hores",313
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,3,"B",1026,"18.00 hores",622
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,4,"A",741,"13.00 hores",243
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,4,"A",741,"18.00 hores",420
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,4,"B",791,"13.00 hores",267
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",1,4,"B",791,"18.00 hores",451
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",2,1,"A",665,"13.00 hores",216
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",2,1,"A",665,"18.00 hores",389
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",2,1,"B",817,"13.00 hores",272
"Ajuntament de Sitges","0827040003","2012-11-25 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2012",2,1,"B",817,"18.00 hores",492
