﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","DISTRICTE","SECCIO","MESA","NUM_VOTS","CANDIDATURA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","2","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","1","PREPAL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","1","PUM+J"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","1","UNA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","1","FA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","8","C","1","II"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","141","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","45","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","21","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","11","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","7","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","7","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","6","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","3","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","2","II"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","2","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","2","POSI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","A","1","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","156","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","53","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","18","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","15","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","9","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","5","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","3","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","3","POSI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","2","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","1","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","1","IZAN-RG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","9","B","1","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","84","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","23","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","16","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","10","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","5","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","4","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","4","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","3","II"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","IZAN-RG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","RC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","UNA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","A","1","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","107","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","38","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","21","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","10","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","8","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","4","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","2","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","2","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","1","RC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","1","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","10","B","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","75","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","34","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","13","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","12","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","7","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","4","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","4","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","1","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","1","AA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","1","POSI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","A","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","95","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","34","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","13","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","7","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","7","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","5","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","2","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","2","PH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","2","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","RC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","MSR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","FE JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","11","B","1","IF"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","51","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","24","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","13","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","10","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","6","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","4","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","2","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","2","RC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","2","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","2","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","1","FA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","1","PUM+J"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","A","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","119","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","34","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","18","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","9","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","3","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","3","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","2","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","1","PUM+J"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","12","B","1","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","95","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","40","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","15","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","7","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","5","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","4","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","1","II"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","1","DN"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","1","IZAN-RG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","1","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","A","1","UPyD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","145","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","58","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","17","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","7","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","6","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","4","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","3","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","2","FE JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","2","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","1","IZAN-RG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","1","PFyV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","13","B","1","IF"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","89","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","37","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","15","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","5","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","5","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","4","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","4","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","FE JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","II"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","PACMA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","IZAN-RG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","A","1","LIBERTAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","77","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","54","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","14","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","14","CiU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","6","LV-GVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","3","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","2","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","2","PUM+J"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","2","POSI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2009","Eleccions al Parlament Europeu. Juny 2009","ELECCIONS PARLAMENT EUROPEU","IV","14","B","1","UPyD"
