﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","BARRI","CANDIDATURA","NUM_VOTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Guinardera","ERC-AM","22"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Guinardera","BLANCS","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Guinardera","PCPC","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","PSC-PM","330"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","ICV-EU-E","60"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","PP","27"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","GG","18"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","BLANCS","12"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","C's","12"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","ERC-AM","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","NULS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","PCPC","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","D.N.","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Can Franquesa","CiU","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","PSC-PM","725"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","PP","131"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","ICV-EU-E","120"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","GG","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","C's","33"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","ERC-AM","16"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","CiU","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","BLANCS","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","NULS","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","PCPC","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","Ei","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2007","Eleccions Municipals 2007","ELECCIONS MUNICIPALS","Les Oliveres","D.N.","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","PSC-PSOE","346"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","PP","139"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","CiU","64"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","ESQUERRA","19"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","ICV-EUiA","17"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","C's","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","BLANCS","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","RC","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","VERDS-AE","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","NULS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","IR-PRE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","PACMA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","PDLPEA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","PUM+J","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","UPyD","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","CENB","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","EV-LV","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Safaretjos","AMD","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PSC-PSOE","1651"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PP","547"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","CiU","167"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","ICV-EUiA","131"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","ESQUERRA","69"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","C's","34"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","BLANCS","29"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","VERDS-AE","18"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","NULS","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PACMA","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PFiV","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","EV-LV","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","Ei","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PCPC","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","RC","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","UPyD","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PH","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","DN","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","CENB","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","AMD","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","AES","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","POSI","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PUM+J","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PLCI","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","PDLPEA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","CARLI","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","FE JONS","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","El Raval","FALANGE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PSC-PSOE","3348"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PP","937"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","CiU","260"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","ICV-EUiA","170"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","ESQUERRA","77"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","C's","49"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","BLANCS","47"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","NULS","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","VERDS-AE","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","EV-LV","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PCPC","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PACMA","12"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","UPyD","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","POSI","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","IR-PRE","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","RC","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","ESPAÑA","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","FE JONS","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PFiV","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PUM+J","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","LI(LIT-CI)","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PDLPEA","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PH","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","Ei","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","CENB","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","DN","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","AMD","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","AES","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","AuN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","FALANGE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Santa Rosa","PLCI","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PSC-PSOE","2136"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PP","653"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","CiU","224"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","ICV-EUiA","174"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","ESQUERRA","63"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","BLANCS","47"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","C's","35"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","VERDS-AE","26"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","NULS","23"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","RC","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PACMA","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PCPC","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","EV-LV","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PDLPEA","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","UPyD","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","IR-PRE","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","DN","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","CENB","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","FE JONS","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PUM+J","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","POSI","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","PFiV","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","FALANGE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","AMD","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Can Mariner","AuN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PSC-PSOE","3730"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PP","1164"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","CiU","326"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","ICV-EUiA","240"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","ESQUERRA","74"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","C's","52"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","NULS","42"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","BLANCS","41"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","VERDS-AE","34"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PACMA","16"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","POSI","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","EV-LV","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PCPC","10"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","CENB","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","DN","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PFiV","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","UPyD","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","RC","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PxCAT","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","FE JONS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","AES","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PUM+J","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","PDLPEA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","IR-PRE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","AuN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","AMD","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","FALANGE","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","Ei","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Fondo","CARLI","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PSC-PSOE","3058"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PP","846"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","CiU","285"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","ICV-EUiA","206"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","ESQUERRA","82"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","BLANCS","53"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","C's","44"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","VERDS-AE","32"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","NULS","25"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PCPC","19"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","EV-LV","10"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PACMA","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","UPyD","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PFiV","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PH","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","POSI","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PUM+J","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","PDLPEA","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","2008","Eleccions Generals Març 2008","ELECCIONS GENERALS - CONGRÉS","Llatí","RC","3"
