﻿CODI_ENS,NOM_ENS,ANY,ESTAT,EXPEDIENT,CLASSIFICACIO_FUNCIONS_GENERALS,CLASSIFICACIO_FUNCIONS_ESPECIFIQUES,CLASSIFICACIO_PROCESSOS,INTERES,CANAL_ENTRADA,DATA_SOL,DATA_TANCAMENT,DIES_RESPOSTA,DESCRIPCIO,FORMA_RESPOSTA,CANAL_RESPOSTA,NUMERO_RESOLUCIO,DATA_RESOLUCIO,URL_RESOLUCIO,SEGONA_RESOLUCIO,DATA_SEGONA_RESOLUCIO,URL_SEGONA_RESOLUCIO,AFECTACIO_TERCERS,ESTIMADA_DESESTIMADA,IDIOMA,TIPUS_SOLICITANT,SEXE,RECLAMACIO_GAIP,RESOLUCIO_GAIP,DATA_RESOLUCIO_GAIP,SENTIT_RESOLUCIO_GAIP,URL_RESOLUCIO_GAIP
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/45808/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/10/2021 0:00:00,14/12/2021 0:00:00,69,"EL ESTAT DEL TRAMIT DE LA SOL.LICITUD DE PRIMERA OCUPACIO DEL EDIFICI SITUAT AL CARRER BARCELONA","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/45846/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",6/10/2021 0:00:00,21/12/2021 0:00:00,76,"COMUNICACIÓ PREVIA D'OBRES. OBTENCIÓ DE COPIA DEL DOCUMENT. AV. CERDANYOLA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/45973/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/10/2021 0:00:00,27/10/2021 0:00:00,20,"SOL·LICITUD INFORMACIO REVOCACIO LLICENCIA ACTIVITAT C/ GUADALAJARA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46011/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T263 Promoció de l’activitat econòmica i l’ocupació","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/10/2021 0:00:00,16/2/2022 0:00:00,132,"CERTIFICADO DEL DEPARTAMENT DE COMERÇ I CONSUM, EN CUANTO A LAS ÁREAS BÁSICAS DE SALUD QUE CUENTEN CON ALOJAMIENTOS HOTELEROS Y PLAZAS DE CAMPING.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46046/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/10/2021 0:00:00,26/11/2021 0:00:00,50,"PLÀNOL D'UN PIS  JOSEP IRLA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46121/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/10/2021 0:00:00,25/10/2021 0:00:00,18,"M'AGRADARIA SABER SI DE LA FINCA SITUADA AL C/ JOAN XXIII HI HA CERTIFICAT DE FINAL D'OBRA DE L'EDIFICI.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46492/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/10/2021 0:00:00,26/10/2021 0:00:00,15,"DOCUMENTACIÓ PER LA NOSTRA MANCOMUNITAT ENS LA FACILITIN PER PODER PROSEGUIR AMB LA RESOLUCIÓ DELS DESPERFECTES.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46587/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/10/2021 0:00:00,5/11/2021 0:00:00,25,"PROJECTE D'EDIFICI PLURIFAMILIAR AL CARRER DE LA CREU. PRESSA DE DADES I RECOPILACIÓ D'INFORMACIÓ PER TAL DE PLANTEJAR LA MILLOR SOLUCIÓ.","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/46600/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/10/2021 0:00:00,2/11/2021 0:00:00,22,"PLÀNOLS I MEMÒRIA DEL PROJECTE UBICAT AL CARRER MARE DE DÉU DEL ROSER","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/47010/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",14/10/2021 0:00:00,15/11/2021 0:00:00,32,"PLANOLS DE LA SUPERFÍCIE DEL JARDÍ PER PODER FER UNA PISCINA.  C. JOAN XXIII","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/47080/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",14/10/2021 0:00:00,,,"PLANOS DEL LOCAL SITUADO EN LA C. SANTO DOMINGO","","","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/47275/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",15/10/2021 0:00:00,,,"PLANELLS I DOCUMENTACION VIVENDA SITA AL CARRER SANT ANTONI","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/47422/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",15/10/2021 0:00:00,4/2/2022 0:00:00,112,"PLANOS C. VALLDOREIX","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/47582/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/10/2021 0:00:00,12/1/2022 0:00:00,86,"VULL TENIR LA CONDICIÓ DE PERSONA INTERESSADA EN AQUEST PROCEDIMENT","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48478/2021","T100 Gestió del territori","T284 Informació del territori","T308 Informació i dades sobre el territori","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/10/2021 0:00:00,11/11/2021 0:00:00,22,"ESTIC FENT UN TREBALL DE RECERCA SOBRE UN ESPAI NATURAL, UN CAMP QUE ESTÀ AL PARC DE LA TORRE NEGRA. M'AGRADARIA SABER SI ÉS POSSIBLE OBTENIR MÉS INFORMACIÓ SOBRE AQUEST TERRENY, SOBRE EL CULTIU, QUI HO TREBALLA, I LA HISTÒRIA DEL TERRENY.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48490/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,31/12/2021 0:00:00,71,"INFORME TÈCNIC REFERENT A LA CONFORMITAT DE L'INSTAL·LACIÓ I LA VALIDACIÓ DE L'INSTAL·LACIÓ DE PLAQUES DE CAPTACIÓ SOLAR","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/48552/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,,,"ADJUNTEM ESCRIT SOL·LICITANT VISTA I CÒPIA DE L'EXPEDIENT","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/48565/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,,,"PLANOLS VIVENDA ESTEVE PILA","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48569/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,28/10/2021 0:00:00,7,"PROYECTO DE ACTIVIDAD, LICENCIA DE ACTIVIDAD Y PROYECTO DE BAJA TENSIÓN.","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48594/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,28/10/2021 0:00:00,7,"PROYECTO DE ACTIVIDAD, LICENCIA DE ACTIVIDAD Y PROYECTO DE BAJA TENSIÓN. R","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/48602/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,,,"INSTAL·LACIONS AIGUA DL PIS. C. ÀNGEL GUIMERÀ","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48639/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,22/11/2021 0:00:00,32,"NECESITARIEM COPIA DE TOTA LA DOCUMENTACIÓ ASSOCIADA AL PROJECTE","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48679/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/10/2021 0:00:00,17/11/2021 0:00:00,27,"PETICIÓ D'ACCÉS ALS PLÀNOLS O BÉ, L'AS BUILT DE LA COMUNITAT DE PROPIETARIS AV. CANADÀ","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48849/2021","T100 Gestió del territori","N392 Gestió del patrimoni i dels béns municipals","N393 Gestió de béns mobles","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/10/2021 0:00:00,12/11/2021 0:00:00,21,"INVENTARI DELS BENS MOBLES I INVENTARI DELS VEHICLES OFICIALS","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48854/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/10/2021 0:00:00,15/2/2022 0:00:00,116,"LICENCIA DE SEGREGACIÓN OTORGADA POR EL AYUNTAMIENTO","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48936/2021","P100 Gestió de serveis al ciutadà","P148 Gestió dels serveis culturals","P162 Activitats de dinamització cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/10/2021 0:00:00,26/10/2021 0:00:00,4,"REVISTA VALLÉPOLI ANYS 1974-1981 BUTLLETÍ MUNICIPAL ANYS 1976-1979 LA VEU DE SANT CUGAT ANYS 1979-1981. RECERCA HISTÒRICA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/48942/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",22/10/2021 0:00:00,16/11/2021 0:00:00,25,"PLANOS DE CONSTRUCCIÓN E INSTALACIONES DE LA VIVIENDA UBICADA EN CL PAU CASALS","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/49020/2021","T100 Gestió del territori","N355 Marc normatiu i assumptes jurídics","N356 Procediments i recursos","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",25/10/2021 0:00:00,12/11/2021 0:00:00,18,"INFORME D'ACTUACIONS DE L'AJUNTAMENT EN REFERÈNCIA A LA DENÚNCIA I CÒPIA DE L'EXPEDIENT","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/49071/2021","M100 Gestió interna i organització","N355 Marc normatiu i assumptes jurídics","N385 Secretaria i intervenció","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",25/10/2021 0:00:00,20/12/2021 0:00:00,56,"DESGLOSE DEL GASTO POR AÑO Y JUSTIFICACIÓN POR FACTURAS INCLUIDAS, DEL DESTINO DEL DINERO PERCIBIDO POR CADA UNO DE LOS GRUPOS POLÍTICOS DE LA ACTUAL LEGISLATURA DESDE JUNNIO 2019 A JUNIO 2021.","RESOLUCIÓ","ENVIAMENT TELEMÀTIC","DEC/4052/2021",08/11/2021,"https://santcugat.cat/files/651-18144-fitxer/DEC_4052_2021_Anonimitzat.pdf","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/49271/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",25/10/2021 0:00:00,,,"TRAMITACIÓ LLICENCIA MEDIOAMBIENTAL","","","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/49492/2021","M100 Gestió interna i organització","N243 Gestió dels recursos humans","N250 Dotació i moviments de personal","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",26/10/2021 0:00:00,18/11/2021 0:00:00,23,"PER TAL D'AVALUAR ELS PROCESSOS SELECTIUS DUTS A TERME DURANT EL PRESENT MANDAT, VOLDRÍEM QUE EL GOVERN MUNICIPAL FACILITÉS INFORMACIÓ EN RELACIÓ AMB LES SEGÜENTS. PREGUNTES: 1. DE LES CONTRACTACIONS DE CÀRRECS DIRECTIUS, QUANTES SÓN COMISSIONS DE SERVEI,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/49569/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T102 Planejament i gestió urbanística","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",26/10/2021 0:00:00,,,"QUE ESTIC ESCRIVINT UN LLIBRE SOBRE LA HISTÒRIA URBANÍSTICA DE SANT CUGAT QUE ABASTA EL PERÍODE QUE VA DES DE L'APROVACIÓ DEL PLA GENERAL METROPOLITÀ DEL 1976 FINS A L’ACTUALITAT, AMB LA GESTACIÓ DE TOTES LES OPERACIONS URBANÍSTIQUES QUE S'HAN EXECUTAT E,"","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/50166/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",26/10/2021 0:00:00,16/11/2021 0:00:00,21,"VEURE ELS PLÀNOLS DE L'EDIFICI SITUAT AL C/ VALLDOREIX","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/49708/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",27/10/2021 0:00:00,17/11/2021 0:00:00,21,"PLANOLS PLA DEL VINYET","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/49750/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T102 Planejament i gestió urbanística","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",27/10/2021 0:00:00,9/11/2021 0:00:00,13,""QUE EL DIA 15/10/""021 SE EXPUSO EN EL BOPB Y TABLÓN DE ANUNCIOS Y EDICTOS´LA APROBACIÓN, DEFINITIVA DEL PROYECTO DE URBANIZACIÓN DEL AMBITO DE LA CALLE ABAT MARCET.  SE LES PIDE URGENTEMENTE QUE NOTIFIQUEN, POR CARTA TODO AQUELLO QUE LES INFORME RELATI,"COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/50406/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/11/2021 0:00:00,15/12/2021 0:00:00,43,"SÓC FUTUR COMPRADOR IMMOBLE. QUE SE'M NOTIFIQUI LA SEGÜENT INFORMACIÓ EN RELACIÓ A L'ESMENTADA VIVENDA: - DATA DE SOL·LICITUD DE LA LLICÈNCIA DE PRIMERA OCUPACIÓ. - ESTAT ACTUAL DE LA LLICÈNCIA DE PRIMERA OCUPACIÓ. - INCIDÈNCIES RELACIONADES AMB LA OBTEN,"COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/50588/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/11/2021 0:00:00,,,"EN REFERENCIA A LA SITUACIÓ D'INVASIÓ DE LA PARCEL·LA SITUADA AL C/MAGAROLA CONSULTA DE L'EXPEDIENT DE LLICÈNCIA D'OBRA NOVA DE L'HABITATGE I INFORME TÈCNIC MUNICIPAL AL RESPECTE","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/50689/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",2/11/2021 0:00:00,16/11/2021 0:00:00,14,"VOLDRIA TENIR ACCÉS A LA LLICÈNCIA D'OBRES DE LES CASES DE L'AVINGUDA DEL CARRIL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/50868/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/11/2021 0:00:00,9/11/2021 0:00:00,6,"SOLICITO EL PLANO DE MI CASA RBLA DE RIBATALLADA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"EN TRÀMIT","E/50903/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/11/2021 0:00:00,,,"DISPOSAR DE INFORMACIÓ DEL PERMÍS D'OBRES LOCAL COMERCIAL SITUAT A C/ BENET CORTADA","","","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/51555/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/11/2021 0:00:00,25/11/2021 0:00:00,17,"PLÀNOL DE LA FINCA SITUADA EN EL CARRER PUIG I CADAFALCH","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/51579/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/11/2021 0:00:00,22/11/2021 0:00:00,14,"LLICÈNCIA D'OBRES DE L'EDIFICACIÓ CONSTRUIDA A LA RBLA MOSSÈN JACINT VERDAGUER","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/51627/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/11/2021 0:00:00,24/11/2021 0:00:00,16,"LLICÈNCIA URBANÍSTICA PER LA CONSTRUCCIÓ D’UNA EDIFICACIÓ UNIFAMILIAR AILLADA AL CARRER DEL PIRINEUS","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/51859/2021","M100 Gestió interna i organització","N392 Gestió del patrimoni i dels béns municipals","N414 Gestió de béns immobles i drets","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",9/11/2021 0:00:00,22/11/2021 0:00:00,13,"POR LA PRESENTE, SOLICITO LA IDENTIFICACIÓN DE LA EMPRESA O ENTIDAD QUE EN LA ACTUALIDAD ESTÉ GESTIONANDO EL ESPACIO MUNICIPAL","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/52000/2021","T100 Gestió del territori","T161 Protecció de l’entorn, medi ambient i control sanitari","T175 Neteja viària i recollida selectiva","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",9/11/2021 0:00:00,23/12/2021 0:00:00,44,"A CONSECUENCIA DE UNAS IRREGULARIDADES QUE OBSERVÉ EN LA DEIXALLERIA, SE HABÍAN HECHO UNAS INSPECCIONES PARA INVESTIGAR LOS HECHOS. ACOGIENDOME AL DERECHO QUE TENEMOS LOS CIUDADANOS AL ACCESO A LOS DOCUMENTOS, DESEO QUE ME REMITAN EL INFORME DE INSPECCIÓ,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","FEMENÍ",,"",,"",""
