ACT_NUM_ACTUACIO,CODI_INE,NOM REGIO,TAL_COD_ALARMA1,TGA_NOM_GRUPO,TAL_COD_ALARMA2,TAL_NOM_ALARMA,MUNICIPI,NOM_POBLACIO,CODI_COMARCA,NOM_COMARCA,ANY,MES,ACT_DAT_ACTUACIO,CODI_REGIO,URGENTS,VALIDAT
182539429,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,12,14/12/2018,25,S,S
182532217,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,10,14/10/2018,25,S,S
182501409,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,1,15/01/2018,25,S,S
182535978,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,11,14/11/2018,25,S,S
182535144,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,11,06/11/2018,25,S,S
182537492,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,11,24/11/2018,25,S,S
182521158,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2018,7,12/07/2018,25,S,S
192500437,08260,Metropolitana Nord,DP,dispositiu preventiu,CU,"Dispositiu activitats culturals, fires, correfocs, esportives",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,05/01/2019,25,N,S
192500525,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,06/01/2019,25,S,S
192500529,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,06/01/2019,25,S,S
192500273,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,04/01/2019,25,S,S
192500976,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,10/01/2019,25,S,S
192501413,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,14/01/2019,25,S,S
192502078,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,22/01/2019,25,S,S
192503103,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,31/01/2019,25,S,S
192503951,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,2,08/02/2019,25,S,S
192502722,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,28/01/2019,25,S,S
192501231,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,13/01/2019,25,S,S
192502241,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,23/01/2019,25,S,S
192501726,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,18/01/2019,25,S,S
192500207,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,03/01/2019,25,S,S
192504181,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,2,11/02/2019,25,S,S
192500200,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,03/01/2019,25,S,S
192504621,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,2,15/02/2019,25,S,S
192500175,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,02/01/2019,25,S,S
192500590,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,1,07/01/2019,25,S,S
192533970,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,17/10/2019,25,S,S
192529581,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,10/09/2019,25,S,S
192529974,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,11/09/2019,25,S,S
192538442,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,11,18/11/2019,25,S,S
192513251,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,13/05/2019,25,S,S
192520988,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,08/07/2019,25,S,S
192506341,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,05/03/2019,25,S,S
192529856,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,11/09/2019,25,S,S
192529605,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,11/09/2019,25,S,S
192520439,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,04/07/2019,25,S,S
192520340,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,04/07/2019,25,S,S
192536851,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,11,04/11/2019,25,S,S
192507771,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,20/03/2019,25,S,S
192527216,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,23/08/2019,25,S,S
192534767,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,23/10/2019,25,S,S
192529589,08260,Metropolitana Nord,FU,fuites perilloses,GE,Fuita gas exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,11/09/2019,25,S,S
192531105,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,21/09/2019,25,S,S
192523196,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,22/07/2019,25,S,S
192522916,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,20/07/2019,25,S,S
192511643,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,27/04/2019,25,S,S
192536438,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,11,01/11/2019,25,S,S
192505900,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,01/03/2019,25,S,S
192529208,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,08/09/2019,25,S,S
192526074,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,13/08/2019,25,S,S
192516764,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,14/06/2019,25,S,S
192517745,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,21/06/2019,25,S,S
192522922,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,20/07/2019,25,S,S
192522947,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,20/07/2019,25,S,S
192516659,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,13/06/2019,25,S,S
192536423,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,11,01/11/2019,25,S,S
192528745,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,04/09/2019,25,S,S
192526802,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,20/08/2019,25,S,S
192511356,08260,Metropolitana Nord,MO,mobilitat,MP,Accident trànsit amb substàncies perilloses (camió/tren/vaixell),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,24/04/2019,25,S,S
192522832,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,20/07/2019,25,S,S
192527601,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,26/08/2019,25,S,S
192516813,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,14/06/2019,25,S,S
192510908,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,20/04/2019,25,S,S
192507603,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,18/03/2019,25,S,S
192510574,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,17/04/2019,25,S,S
192508873,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,31/03/2019,25,S,S
192532230,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,01/10/2019,25,S,S
192508129,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,23/03/2019,25,S,S
192507921,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,21/03/2019,25,S,S
192515454,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,03/06/2019,25,S,S
192532616,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,05/10/2019,25,S,S
192515456,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,03/06/2019,25,S,S
192509013,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,02/04/2019,25,S,S
192514745,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,27/05/2019,25,S,S
192519295,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,28/06/2019,25,S,S
192515476,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,03/06/2019,25,S,S
192513788,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,18/05/2019,25,S,S
192519169,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,27/06/2019,25,S,S
192533380,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,12/10/2019,25,S,S
192533430,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,12/10/2019,25,S,S
192505388,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,2,23/02/2019,25,S,S
192538185,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,11,16/11/2019,25,S,S
192513069,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,11/05/2019,25,S,S
192533420,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,12/10/2019,25,S,S
192514037,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,20/05/2019,25,S,S
192525299,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,08/08/2019,25,S,S
192514215,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,22/05/2019,25,S,S
192523502,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,25/07/2019,25,S,S
192508520,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,27/03/2019,25,S,S
192508533,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,28/03/2019,25,S,S
192509718,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,4,08/04/2019,25,S,S
192528854,08260,Metropolitana Nord,MO,mobilitat,NC,"Neteja de calçada, sense accident de trànsit",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,05/09/2019,25,S,S
192518400,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,24/06/2019,25,S,S
192508495,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,27/03/2019,25,S,S
192520882,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,07/07/2019,25,S,S
192518651,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,24/06/2019,25,S,S
192513556,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,16/05/2019,25,S,S
192513986,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,20/05/2019,25,S,S
192521962,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,15/07/2019,25,S,S
192522738,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,19/07/2019,25,S,S
192525499,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,09/08/2019,25,S,S
192520065,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,02/07/2019,25,S,S
192525412,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,09/08/2019,25,S,S
192523593,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,25/07/2019,25,S,S
192512759,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,08/05/2019,25,S,S
192517763,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,6,22/06/2019,25,S,S
192507200,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,14/03/2019,25,S,S
192540527,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,12,05/12/2019,25,S,S
192524514,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,01/08/2019,25,S,S
192524122,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,29/07/2019,25,S,S
192524134,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,29/07/2019,25,S,S
192532558,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,04/10/2019,25,S,S
192525628,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,10/08/2019,25,S,S
192532434,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,10,03/10/2019,25,S,S
192512724,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,5,08/05/2019,25,S,S
192524958,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,05/08/2019,25,S,S
192523703,08260,Metropolitana Nord,SV,salvaments,AL,Persones amb comportament alterat,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,26/07/2019,25,S,S
192527782,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,27/08/2019,25,S,S
192525597,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,10/08/2019,25,S,S
192506537,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,3,07/03/2019,25,S,S
192524454,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,01/08/2019,25,S,S
192527750,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,27/08/2019,25,S,S
192531806,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,9,28/09/2019,25,S,S
192525033,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,05/08/2019,25,S,S
192527825,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,27/08/2019,25,S,S
192521871,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,14/07/2019,25,S,S
192524968,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,8,05/08/2019,25,S,S
192505525,08260,Metropolitana Nord,SV,salvaments,AS,Rescat persones en ascensor,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,2,25/02/2019,25,S,S
192521917,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,15/07/2019,25,S,S
192522700,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,19/07/2019,25,S,S
192524371,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2019,7,31/07/2019,25,S,S
