DATA_SIGNATURA,TITOL_CONVENI,OBJECTE,ORGANISME_SIGNANT_1,ORGANISME_SIGNANT_2,DURADA,TOTAL_APORTACIO_PREVISTA,TIPUS_MONEDA,CODI_ENS,NOM_ENS
2018-07-13,Addenda del model de conveni de col·laboracó entre la Generalitat de Catalunya mitjançant el Departament d'Ensenyament i l'Ajuntament de Palafrugell per al projecte l'Aprenent en el marc de les mesures específiques d'atenció educativa a la diversitat de l'alumnat d'educació secundària obligatòria,Projecte L'APRENENT d'atenció educativa a la diversitat de l'alumnat d'educació secundària obligatòria de l'Institut Frederic Martí Carreras,Departament d'Ensenyament de la Generalitat de Catalunya,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-07-06,Conveni de col·laboració entre l'Ajuntament i la xarxa de Palafrugell 2018,Promoció i organització espectacles infantil i juvenils,La Xarxa,,1 any,12675,EUR,1711750006,Ajuntament de Palafrugell
2018-06-28,"Conveni de col·laboració entre l'Ajuntament de Palafrugell i la revista El Nou, la guia del Baix Empordà",Publicitat mensual institucional Ajuntament i Organismes Autònoms,"El Nou, la guia del Baix Empordà",,,280,EUR,1711750006,Ajuntament de Palafrugell
2018-06-28,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, l'Institut de Promoció Econòmica i l'Agrupació de Comerciants de Palafrugell",Finançament i promoció del municipi i dinamització del seu teixit comercial,Institut de Promoció Econòmica de Palafrugell,Agrupació de Comerciants de Palafrugell (ACOPA),,3000,EUR,1711750006,Ajuntament de Palafrugell
2018-06-25,"Annex al Conveni de col·laboració entre l'Institut de Promoció Econòmica de Palafrugell, l'Associació Turística de Palafrugell i SARFA SL per a la millora i l'ampliació de les connexions del servei de transport regular amb els nuclis de Calella, Llafranc i Tamariu (itineraris 6 i 7) per a l'any 2018",Finançament bus turístic Julivia depenent de la recaptació,Institut de Promoció Econòmica de Palafrugell,Associació Turísitca de Palafrugell i SARFA SL,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-06-22,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Josep Pla,Col·laboració finançament activitats,Fundació Josep Pla,,,65900,EUR,1711750006,Ajuntament de Palafrugell
2018-06-22,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Joventuts Musicals de Palafrugell 2018,Finançament programació musical,Joventuts Musicals,,1 any,22500,EUR,1711750006,Ajuntament de Palafrugell
2018-06-21,addenda al Conveni  entre l'Ajuntament de Palafrugell i l'Associació cultural l'eixam per a la biennal miserachs 2018,Addenda al conveni de 2017,Associació cultural l'eixam,,1 any,10000,EUR,1711750006,Ajuntament de Palafrugell
2018-06-15,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Ernest Morató 2018,Col·laboració,Fundació Ernest Morató,,,10800,EUR,1711750006,Ajuntament de Palafrugell
2018-06-04,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació AFATRAM ,Finançament del servei de fisioteràpia de es persones que assiteixen al Centre Tramuntana,Associació de Familiars d'Usuaris del Centre Tramuntana del Baix Empordà (AFATRAM),,,2000,EUR,1711750006,Ajuntament de Palafrugell
2018-05-31,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Ornitològica del Baix Empordà,Promoció del Consurs Exposició ornitològica anual a Palafrugell,Associació Ornitològica Baix Empordà,,,2700,EUR,1711750006,Ajuntament de Palafrugell
2018-05-31,Conveni de col·laboració entre l'administració de la Generalitat de Catalunya mitjançant el Departament d'Ensenyament i l'Ajuntament de Palafrugell relatiu a l'assumpció de les despeses que deriven del funcionament de l'INS Frederic Martí Carreras,"Despeses del curs 2017-2018 corresponentys a la neteja, electricitat, subministrament d'aigua, manteniment ordinari i un part de les despeses de comunicació",Departament d'Ensenyament de la Generalitat de Catalunya,,Curs escolar 2017-2018,0,EUR,1711750006,Ajuntament de Palafrugell
2018-05-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Taxistes de Palafrugell,Mobilitat ciutadans majors de 45 anys parades amb destí al CAP,Associació de Taxistes de Palafrugell,,,10000,EUR,1711750006,Ajuntament de Palafrugell
2018-05-17,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Windy Hoppers - Associació de Lindy Hop Empordà 2018,Cessió d'espais Els Ametllers i col·laboració econòmica,Windy Hoppers - Associació de Liny Hop Empordà,,1 any,2000,EUR,1711750006,Ajuntament de Palafrugell
2018-05-17,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Assegurances Catalana Occident per al desenvolupament del 22è campionat de tennis i pàdel festes de primavera 2018,Aportació econòmica per part de Catalana Occident destinada al Campionat de Tennis i Pàdel Festes de Primavera,Assegurances Catalana Occident,,1 any,800,EUR,1711750006,Ajuntament de Palafrugell
2018-05-07,Conveni de col·laboració per a l'atorgament d'una subvenció de l'Ajuntament de Palafrugell a la Fundació Josep Pallach per a l'any 2018,Col·laboració,Fundació Josep Pallach,,1 any,2500,EUR,1711750006,Ajuntament de Palafrugell
2018-05-06,Conveni de col·laboració amb ACTUA (Associcó d'Usuaris i Amics de les Aules de Teatre i Cinema de Palafrugell) temporada 2018,Finançament activitats pròpies,ACTUA,,1 any,5150,EUR,1711750006,Ajuntament de Palafrugell
2018-04-26,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Colles Carrossaires de Palafrugell per a l'any 2018,"Cessió de tres naus al Carrer Cementiri, 33, Carrer Vall d'Aran, 8 i Carrer Alzina Surera, 26, serveis i col·laboració econòmica",Associació Colles Carrossaires,,1 any,5938,EUR,1711750006,Ajuntament de Palafrugell
2018-04-06,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació AFATRAM (Associació de familiars d'usuaris del centre tramuntana del baix empordà),Col·laboració,AFATRAM,,,2000,EUR,1711750006,Ajuntament de Palafrugell
2018-03-16,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Vela Calella,Organització Euro Laser Master Cup,Club Vela Calella,,1 any,1800,EUR,1711750006,Ajuntament de Palafrugell
2018-02-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i COFENA per a la cavalcada de reis 2019,Col·laboració cavalcada Reis,COFENA - Comissió de Festes de Nadal,,1 any,4500,EUR,1711750006,Ajuntament de Palafrugell
2018-02-20,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el consell de la gent gran 2018,"Cessió d'ús polivalent de l'immoble del Carrer Pi i Margall, 39",Consell de la gent gran,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-02-15,Conveni entre INS Baix Empordà 17002557 de Palafrugell i l'Ajuntament de Palafrugell per a l'ús social d'espais del centre,Ús social d'espais del centre,INS Baix Empordà,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-02-01,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació família i salut mental,"Cessió gratuïta dels espais del Local social La Sauleda, Local social Carrer Ample i Piscina municipal",Associació Família i Salut Mental,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-01-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Centre escolar Sant Jordi pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre escolar Sant Jordi,,,20000,EUR,1711750006,Ajuntament de Palafrugell
2018-01-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Centre escolar Vedruna pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre escolar Vedruna,,,30000,EUR,1711750006,Ajuntament de Palafrugell
2018-01-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Centre escolar Prats de la Carrera pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre escolar Prats de la Carrera,,,"12545,28",EUR,1711750006,Ajuntament de Palafrugell
2018-01-08,Conveni de col·laboració entre la Universitat de Girona i l'Ajuntament de Palafrugell,Organització i difusió de serveis i oportunitats al sistema educatiu per part de la Unió Europea,Universitat de Girona,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-01-04,Conveni de col·laboració específica entre la Universitat de Girona i l'Ajuntament de Palafrugell per a la concessió de dues beques als estudis de màster en patrimoni (especialitats en patrimoni cultural i patrimoni natural),Concessió de dues beques,Universitat de Girona,,,"11663,6",EUR,1711750006,Ajuntament de Palafrugell
2017-12-31,"Addenda de pròrroga al conveni de col·laboració entre l'Agència de l'Habitatge de Catalunya i l'Ajuntament de Palafrugell, relatiu al programa de mediació per al lloguer social per a l'any 2018",Col·laboració -Programa Mediació lloguer social,Agència de l'Habitatge de Catalunya,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2017-12-29,Conveni de col·laboració específica entre la Universitat de Girona i l'Ajuntament de Palafrugell per a la concessió de dues beques als estudis de màster en patrimoni (especialitats en patrimoni cultural i en patrimoni natural),Concessió dues beques,Universitat de Girona,,,"11663,6",EUR,1711750006,Ajuntament de Palafrugell
2017-12-06,Conveni fiscal entre l'Ajuntament de Palafrugell i SOREA SA,Donar compliment obligacions tributàries,SOREA SA,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-11-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació privada Oncolliga Girona,Col·laboració en el projecte de serveis integral als malalts de càncer i els seus familiars,Fundació privada Oncolliga Girona,,,3000,EUR,1711750006,Ajuntament de Palafrugell
2017-11-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Minyons Escoltes i Guies Sant Jordi de Catalunya en nom de l'Agrupament Escolta Indika,"Col·laboració i cessió d'ús finca Carrer Nou, núm. 11",Agrupament Escolta i Guies Indika ,,,3000,EUR,1711750006,Ajuntament de Palafrugell
2017-11-10,Conveni de col·laboració entre l'Ajuntament de Palamós i l'Ajuntament de Palafrugell pera a la realització del programa de formació i inserció modalitat Pla de Transició al Treball (PTT) per al curs 2017-2018,Pla de Transició al Treball per al curs 2017-2018,Ajuntament de Palamós,,Curs 2017-2018,"8213,71",EUR,1711750006,Ajuntament de Palafrugell
2017-11-06,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Agrupació Excursionista de Palafrugell,Conveni de col·laboració,Agrupació Excursionista de Palafrugell,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-11-03,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació TRESC per la cessió d'un espai,Conveni de col·laboració amb la Fundació. L'Ajuntament té un contracte d'arrendament amb la Fundació La Pedrera ,Fundació TRESC,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-10-02,"Conveni entre Ajuntament de Palafrugell, Càritas Parroquial de Palafrugell i Creu Roja Espanyola, comité local a Palafrugell, per al desenvolupament del Centre de Distribució d'Aliments (CDA) de Palafrugell any 2017",Impuls projecte CDA ,Càritas Parroquial de Palafrugell,Creu Roja Espanyola,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2017-09-27,Cessió del llibre de visites del Far de Sant Sebastià (des de 1955 fins a aquesta data) per part de l'Autoritat Portuària de Barcelona a l'Ajuntament de Palafrugell,Cessió llibre de visites,Autoritat Portuària de Barcelona,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-08-09,"Conveni amb el Club Atlètic Palafrugell, secció jove, per a la cessió de l'immoble situat al carrer de Pals número 83 de Palafrugell","Cessió immoble carrer de Pals, 83",Club Atlètic Palafrugell,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-08-03,Conveni de col·laboració amb l'ACTUA Associació d'Usuaris i Amics de les Aules de Teatre i Cinema de Palafrugell temporada 2017,Finançament activitats pròpies,ACTUA,,,3075,EUR,1711750006,Ajuntament de Palafrugell
2017-08-03,Conveni regulador per la subvenció atorgada al Club hoquei Palafrugell per l'institut de promoció econòmica,Subvenció per garantir presència equip Corredor Mató del Club Hoquei Palafrugell,Club Hoquei Palafrugell,,,5000,EUR,1711750006,Ajuntament de Palafrugell
2017-07-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació AFATRAM (Associació de Familiars d'Usuaris del Centre Tramuntana del Baix Empordà) referent a l'ús del Punt Òmnia,Col·laboració per realitzar activitats d'informàtica i noves tecnologies,AFATRAM,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-07-21,Conveni entre l'Ajuntament de Lloret de Mar i l'Ajuntament de Palafrugell,Promoure una gestió integrada dels residus municipals de la seva competència,Ajuntament de Lloret de Mar,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-07-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació vimar (Fundació privada vilagran maristany),Col·laboració,Fundació vimar,,,2700,EUR,1711750006,Ajuntament de Palafrugell
2017-07-14,Conveni tipus de col·laboració interinstitucional entre l'organisme autónom de salut pública de la Diputació de Girona (Dipsalut) i l'Ajuntament de Palafrugell per a la licitació i desenvolupament del servei de teleassistència domiciliària,Licitació i desenvolupament servei teleassistència domiciliària,Dipsalut ,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-07-12,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Natació Radikal Swim,Radikal Marbrava Calella - Illes Formigues - Llafranc 2017,Club Natació Radikal Swim,,,2800,EUR,1711750006,Ajuntament de Palafrugell
2017-07-05,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Retecork per a la cessió d'un local,Col·laboració,Retecork,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-28,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, la institució Arigem Payet Serra SL la qual és titulardel centre Sant Jordi, i l'administració de la Generalitat de Catalunya, mitjançant el Departament d'Ensenyament, per al projecte singular, en el marc de les mesures específiques d'atenció a la diversitat dels alumnes de l'educació secundària obligatòria del municipi per al cursos 2017-2018 i 2018-2019",Suport a l'alumnat,Institució Arigem Payet Serra SL,Departament d'Ensenyament de la Generalitat de Catalunya,Cursos 2017-2018 i 2018-2019,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-22,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, la institució del Bisbat de Girona, la qual és titular del centre concertat Prats de la Carrera, i l'administració de la Generalitat de Catalunya, mitjançant el Departament d'Ensenyament, per al projecte l'Aprenent, en el marc de les mesures específiques d'atenció a la diversitat dels alumnes de l'educació secundària obligatòria del municipi per als cursos 2017-2018 i 2018-2019",Suport a l'alumnat,Bisbat de Girona,Departament d'Ensenyament de la Generalitat de Catalunya,Cursos 2017-2018 i 2018-2019,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-17,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació juvenil Birres Braves per al Racó de la Festa Major 2017 ,Col·laboració i finaçament activitats del Racó de la Festa Major,Associació juvenil Birres Braves,,,3000,EUR,1711750006,Ajuntament de Palafrugell
2017-06-09,Conveni de col·laboració entre l'Ajuntament de Palamós i l'Ajuntament de Palafrugell per a la realització del programa de formació i insercio modalitat Pla de Transició al Treball (PTT) per al curs 2016-2017,Programa de Formació i Insercio PFI modalitat Pla de Transició al Treball PTT ,Ajuntament de Palamós,,Curs 2016-2017,"7087,05",EUR,1711750006,Ajuntament de Palafrugell
2017-06-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Braveskate,Manteniment i conservació espai públic i finançament activitats anuals,Associació Braveskate,,1 any,800,EUR,1711750006,Ajuntament de Palafrugell
2017-06-08,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Joventuts Musicals de Palafrugell 2017,Finançament programació musical,Joventuts Musicals,,,22500,EUR,1711750006,Ajuntament de Palafrugell
2017-06-08,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, l'Ajuntament de Mont-ras i l'Associació de Voluntaris de Protecció Civil de Palafrugell",Col·laboració i finançament,Associació de Voluntaris de Protecció Civil ,Ajuntament de Mont-ras,,1000,EUR,1711750006,Ajuntament de Palafrugell
2017-06-07,"Annex al conveni de col·laboració entre l'Institut de Promoció Econòmica de Palafrugell, l'Associació Turística de Palafrugell i SARFA SL per a la millora i l'ampliació de les connexions del servei de transport regular amb els nuclis de Calella, Llafranc i Tamariu (itineraris 6 i 7) per a l'any 2017",Finançament bus turístic Julivia depenent de la recaptació,SARFA SL,Associació Turística de Palafrugell,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-04,Conveni de col·laboració entre l'Institut Municipal d'Esports de Palafrugell i el Club Nàutic Llafranc,"Col·laboració per satisfer interessos mutus, oferta esportiva",Club Nàutic Llafranc,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-01,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'empresa Clipper's Live SL pel festival de Cap Roig de Calella de Palafrugell,Col·laborar i donar suport per a la organització del festival,Clipper's Live SL,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-06-01,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Minyons Escoltes i Guies Sant Jordi de Catalunya en nom de l'agrupament Escolta i Guies Indika per a l'organització de les colònies d'estiu a Puigpardines,Organització Colònies d'Estiu a Puigpardines,Agrupament Escolta i Guies Indika ,,,6000,EUR,1711750006,Ajuntament de Palafrugell
2017-06-01,Conveni de col·laboració entre l'Institut de Promoció Econòmica de Palafrugell i l'empresa ALNA SA per a la difusió pública de l'activitat privada de transport regular via marítima entre els nuclis de Calella de Palafrugell i Tamariu,Col·laboració per instaurar un servei de transport marítim de passatgers entre els nuclis de Calella de Palafrugell i Tamariu,Empresa ALNA SA,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-05-26,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Ernest Morató 2017,Col·laboració,Fundació Ernest Morató,,1 any,10800,EUR,1711750006,Ajuntament de Palafrugell
2017-05-22,Conveni de col·laboració entre l'Ajuntament i la Fundació bancària La Caixa,Col·laboració entre la Fundació Bancària La Caixa i l'IPEP per afavorir el desenvolupament de la 51è Cantada d'Havaneres de Calella i l'edició del llibre i documental TV sobre 50è Cantada d'Havaneres,Fundació bancària La Caixa,Institut de Promoció Econòmica,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-05-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Josep Pla,Col·laboració finançament activitats,Fundació Josep Pla,,,65900,EUR,1711750006,Ajuntament de Palafrugell
2017-05-11,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, l'Institut de Promoció Econòmica i l'Agrupació de Comerciants de Palafrugell",Finançament promoció del municipi i dinamització del seu teixit comercial,ACOPA,Institut de Promoció Econòmica,,4000,EUR,1711750006,Ajuntament de Palafrugell
2017-05-11,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de voluntaris de Protecció Civil de Palafrugell,Col·laboració,Associació de Voluntaris de Protecció Civil,,,4200,EUR,1711750006,Ajuntament de Palafrugell
2017-05-11,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Veïns i Amics de Calella,Col·laboració,AVAC de Calella,,,"6490,8",EUR,1711750006,Ajuntament de Palafrugell
2017-05-11,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Cypsele de Veïns de Llafranc,Col·laboració,Associació Cypsele de Veïns de Llafranc,,,2413,EUR,1711750006,Ajuntament de Palafrugell
2017-05-08,"Conveni de col·laboració institucional entre l'Ajuntament de Palafrugell i la FOEG, per a l'organització de l'escola d'estiu Jordi Comas a Palafrugell",Subvencions i ús de instal·lacions,FOEG,,,3500,EUR,1711750006,Ajuntament de Palafrugell
2017-05-04,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Suport a la Dona per a l'any 2017,Col·laboració,Associació Suport a la Dona,,1 any,5812,EUR,1711750006,Ajuntament de Palafrugell
2017-05-01,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació AFATRAM (Associació de Familiars d'Usuaris del Centre Tramuntana del Baix Empordà),Col·laboració,AFATRAM,,,1800,EUR,1711750006,Ajuntament de Palafrugell
2017-04-26,Conveni de col·laboració econòmica entre l'Ajuntament de Palafrugell i l'Associació MIFAS,Col·laboració,Associació MIFAS,,,1800,EUR,1711750006,Ajuntament de Palafrugell
2017-04-03,Contracte amb la Fundació Clarós pel concert benéfic que se celebrarà al recinte del Port Bo el divendres 30 de juny de 2017,Col·laboració concert benéfic,Fundació Clarós,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-03-29,Conveni de col·laboració entre l'Ajuntament i La Xarxa de Palafrugell 2017,Promoció i organització espectacles infantil i juvenils,La Xarxa,,,12675,EUR,1711750006,Ajuntament de Palafrugell
2017-03-27,"Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Consell de la gent gran de Palafrugell, per l'any 2017",Col·laboració,Consell de la Gent Gran de Palafrugell,,1 any,2000,EUR,1711750006,Ajuntament de Palafrugell
2017-03-27,Conveni de col·laboració entre el centre associat de la UNED a Girona i l'Ajuntament de Palafrugell,Col·laboració,UNED Girona,,,1500,EUR,1711750006,Ajuntament de Palafrugell
2017-03-16,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Colles Carrossaires de Palafrugell,Cessió de 3 naus,Associació de Colles Carrossaires,,,2300,EUR,1711750006,Ajuntament de Palafrugell
2017-03-08,Conveni de cooperació educativa per a la realització de pràctiques acadèmiques externes del màster interuniversitari Joventut i Societat i l'Ajuntament de Palafrugell,Pràctiques acadèmiques externes,Joventut i Societat,,,,EUR,1711750006,Ajuntament de Palafrugell
2017-03-06,Conveni de col·laboració entre el Consell comarcal del Baix Empordà i l'Ajuntament de Palafrugell per l'impuls del programa d'acollida municipal de Palafrugell,Impuls programa d'acollida,Consell Comarcal del Baix Empordà,,,8772,EUR,1711750006,Ajuntament de Palafrugell
2017-03-02,Contracte de serveis Institut Municipal de Comunicació de Palafrugell i D9 Comunicació SL Costa Brava Global Media campanya publicitat any 2017,Campanyes de promoció del municipi,D9 Comunicació SL Costa Brava Global Media,,,4250,EUR,1711750006,Ajuntament de Palafrugell
2017-02-27,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació El Pou d'en Bonet any 2017,Programa publicitat institucional a la Revista de Palafrugell,Associació El Pou d'en Bonet,,,4965,EUR,1711750006,Ajuntament de Palafrugell
2017-02-20,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació El Trampolí,"Finançament despeses tallers educatius,culturals i d'oci",Associació El Trampolí,,,5812,EUR,1711750006,Ajuntament de Palafrugell
2017-02-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Cercle Pedra Tallada per al desenvolupament de la Universitat Lliure de l'Empordà 2017,Formació universitària universal lliure de l'Empordà 2017,Cercle Pedra Tallada,,1 any,1500,EUR,1711750006,Ajuntament de Palafrugell
2017-02-14,Conveni entre la Fundació bancària Caixa d'Estalvis i Pensions de Barcelona La Caixa i l'Ajuntament de Palafrugell,Jornades Cap Roig d'economia i reptes socials,Obra Social La Caixa,,,0,EUR,1711750006,Ajuntament de Palafrugell
2017-02-10,"Conveni entre Càritas Parroquial de Palafrugell, Càritas Diocesana de Girona i l'Ajuntament de Palafrugell per a la gestió del projecte Pisos d'Acollida Temporal per a la Inclusió (PATI)",Gestió habitatges inclusió social,Càritas Diocesana de Girona,Càritas Parroquial de Palafrugell,,8000,EUR,1711750006,Ajuntament de Palafrugell
2017-02-09,Conveni de col·laboració per l'atorgament d'una subvenció de l'Ajuntament de Palafrugell a la Fundació Josep Pallach per a l'any 2017,Col·laboració,Fundació Josep Pallach,,,2000,EUR,1711750006,Ajuntament de Palafrugell
2017-02-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Ornitològica Baix Empordà 2017,Promoció del concurs exposició ornitològic anual,Associació Ornitològica Baix Empordà,,1 any,2700,EUR,1711750006,Ajuntament de Palafrugell
2017-02-01,Conveni amb l'Institut de Mitjans de Comunicació i Grup El Punt,Suports periodístics,Grup El Punt,Institut de Mitjans de Comunicació,,5000,EUR,1711750006,Ajuntament de Palafrugell
2017-01-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Vela Calella,Col·laboració per a l'organització de l'Euro Laser Masters Cup 2017,Club vela Calella,,,3800,EUR,1711750006,Ajuntament de Palafrugell
2017-01-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Windy Hoppers - Associació de Lindy Hop Empordà 2017,Celebració Festival Internacional de Lindy Hop Swim Out Costa Brava,Associació Lindy Hop Empordà,,,1000,EUR,1711750006,Ajuntament de Palafrugell
2016-12-27,Conveni de col·laboració entre el Departament d'Interior de la Generalitat de Catalunya i l'Ajuntament de Palafrugell per a la cessió de terminals de la xarxa RESCAT per les comunicacions de l'Associació de Voluntaris de Protecció Civil,Col·laboració cessió de terminals de la xarxa Rescat per les comunicacions de l'AVPC,Departament d'Interior de la Generalitat de Catalunya,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2016-12-23,Conveni de col·laboració entre el Consell Comarcal del Baix Empordà i l'Ajuntament de Palafrugell per l'augment de les hores del servei d'atenció psicològica de l'àrea d'atenció a la família a l'EBAS de Palafrugell,Servei d'atenció psicològica de l'Àrea d'Atenció a la Família a l'EBAS de Palafrugell,Consell Comarcal del Baix Empordà,,,50000,EUR,1711750006,Ajuntament de Palafrugell
2016-12-23,"Conveni Ajuntament de Palafrugell, Càritas Diocesana, Càritas Parroquial de Palafrugell i Assemblea local de Creu Roja de Palafrugell per al funcionament del Centre de Distribució d'Aliments (CDA) de Palafrugell any 2016",Funcionament del Centre de Distribució d'Aliments de Palafrugell any 2016,Càrites Parroquial de Palafrugell,Creu Roja,1 any,30000,EUR,1711750006,Ajuntament de Palafrugell
2016-12-15,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de percussió Els Pàtitis,Col·laboració cessió d'ús finca edifici Can Genis,Associació de Percussió els Pàtitis,,,0,EUR,1711750006,Ajuntament de Palafrugell
2016-12-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Bisbat de Girona per a la restauració de les pintures murals de l'esglèsia de Sant Martí,Col·laboració en el Projecte de restauració de les pintures murals,Bisbat de Girona,,4 anys,20000,EUR,1711750006,Ajuntament de Palafrugell
2016-12-05,"Conveni de col·laboració entre l'Ajuntament de Palafrugell i Càrites Parroquial de Palafrugell, per a coordinar un servei d'orientació laboral a la població de Palafrugell",Col·laboració per al finançament del Servei d'Orientació Laboral,Càrites Parroquial de Palafrugell,,,5812,EUR,1711750006,Ajuntament de Palafrugell
2016-11-25,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Institut Frederic Martí Carreras,"Col·laboració per consolidar polítiques d'educació, cohesió social, convivència i ciutadania",Institut Frederic Martí Carreras,,,5000,EUR,1711750006,Ajuntament de Palafrugell
2016-11-24,Conveni amb l'Institut de Mitjans de Comunicació i el Diari de Girona,Suports periodístics,Diari de Girona SA,,,3523,EUR,1711750006,Ajuntament de Palafrugell
2016-11-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Minyons Escoltes i Guies Sant Jordi en nom de l'Agrupament Escola Indika,"Col·laboració pel finançament de la seva activitat anual i cessió d'ús finca Carrer Nou, 11 de Palafrugell ",Agrupament Escolta i Guia Indika,,,3330,EUR,1711750006,Ajuntament de Palafrugell
2016-11-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Agrupació Excursionista de Palafrugell,Col·laboració i finaçament activitats anuals,Agrupació Excursionista de Palafrugell,,,3112,EUR,1711750006,Ajuntament de Palafrugell
2016-11-07,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Institut Baix Empordà,Col·laboració per a l'execució d'obres de millora del centre o bé per a l'adquisició de material inventariable per a la docència,Institut Baix Empordà de Palafrugell,,,5000,EUR,1711750006,Ajuntament de Palafrugell
