﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-05009','Remolc',,11,,,,'27.960',1,'MONTENEGRO               '
'S-02002','Motocicletes',,10,,'395.00',,,1,'YAMAHA                   '
'S-02005','Motocicletes',,12,,'249.00',,,1,'HONDA                    '
'S-04006','Turisme',,4,'12,30',,,,1,'FORD                     '
'S-05002','Turisme',,12,'11.45',,,,1,'PEUGEOT                  '
'S-02004','Motocicletes',,12,,'198.00',,,1,'VESPA                    '
'S-05002','Turisme',,10,'13.19',,,,1,'SEAT                     '
,'Turisme',,1,'12,89',,,,3,'VOLKSWAGEN               '
,'Turisme',,8,'10.47',,,,2,'CITROEN                  '
'S-02004','Turisme',,12,'11.64',,,,1,'DACIA                    '
'S-03012','Turisme',,12,'11.20',,,,1,'MERCEDES                 '
'S-05008','Turisme',,9,'18.74',,,,2,'A.U.D.I.                 '
'S-05002','Turisme',,12,'10.56',,,,1,'PEUGEOT                  '
'S-04002','Turisme',,11,'11.63',,,,1,'SEAT                     '
'S-02001','Camió',,1,,,,'0,73',1,'KIA                      '
'S-02006','Turisme',,11,'12,95',,,,1,'FIAT                     '
,'Motocicletes',,11,,'998.00',,,1,'YAMAHA                   '
'S-03010','Turisme',,18,'13,00',,,,1,'OPEL                     '
'S-05006','Motocicletes',,3,,'125.00',,,1,'HONDA                    '
'S-05001','Turisme',,17,'12,89',,,,1,'VOLKSWAGEN               '
'S-03002','Turisme',,24,'13,31',,,,1,'PEUGEOT                  '
'S-03001','Remolc',,23,,,,'3,00',1,'MONTENEGRO               '
,'Turisme',,13,'11.62',,,,3,'SEAT                     '
,'Turisme',,17,'13,26',,,,1,'SAAB                     '
'S-02005','Turisme',,26,'10,60',,,,2,'OPEL                     '
'S-02005','Remolc',,12,,,,'0.98',1,'REMOLC                   '
,'Turisme',,11,'12,93',,,,1,'PEUGEOT                  '
'S-05004','Turisme',,14,'13,19',,,,1,'VOLKSWAGEN               '
,'Motocicletes',,29,,'125,00',,,1,'HONDA                    '
'S-05004','Turisme',,7,'11.63',,,,1,'OPEL                     '
'S-05005','Motocicletes',,7,,'124.00',,,1,'KYMCO                    '
'S-01004','Turisme',,15,'15,14',,,,1,'MITSUBISHI               '
'S-02007','Turisme',,10,'12.49',,,,1,'MITSUBISHI               '
'S-02007','Turisme',,8,'13.30',,,,1,'NISSAN                   '
'S-02006','Turisme',,11,'12.01',,,,1,'OPEL                     '
'S-05008','Turisme',,11,'10.03',,,,1,'FIAT                     '
'S-02007','Turisme',,12,'12.89',,,,2,'SEAT                     '
'S-05006','Turisme',,8,'13.30',,,,1,'NISSAN                   '
'S-05006','Altres vehicles',,9,,'49,00',,,1,'PEUGEOT                  '
'S-05001','Turisme',,9,'10.73',,,,1,'CITROEN                  '
,'Turisme',,11,'10.00',,,,1,'FIAT                     '
,'Turisme',,18,'11,63',,,,1,'FORD                     '
'S-02002','Motocicletes',,12,,'89.00',,,1,'HONDA                    '
'S-02002','Turisme',,10,'12.94',,,,1,'OPEL                     '
,'Turisme',,21,'11,65',,,,1,'FORD                     '
,'Turisme',,12,'19.92',,,,1,'MERCEDES                 '
'S-01002','Turisme',,14,'13,19',,,,2,'SEAT                     '
'S-03003','Turisme',,19,'13,30',,,,1,'HYUNDAI                  '
'S-01002','Turisme',,7,'11.64',,,,1,'VOLKSWAGEN               '
'S-02006','Turisme',,11,'9.83',,,,1,'CHEVROLET                '
'S-02006','Turisme',,11,'12.30',,,,1,'FORD                     '
'S-01004','Turisme',,8,'15.00',,,,1,'LANCIA                   '
'S-05006','Motocicletes',,13,,'249,00',,,1,'YAMAHA                   '
'S-05006','Turisme',,1,'13,29',,,,1,'OPEL                     '
'S-05006','Turisme',,13,'12.50',,,,1,'HONDA                    '
'S-05006','Remolc',,17,,,,'22,00',1,'LECIÑENA                 '
'S-05006','Remolc',,14,,,,'22,48',1,'LECIÑENA                 '
'S-02001','Motocicletes',,7,,'638.00',,,1,'SUZUKI                   '
'S-03013','Turisme',,5,'13.31',,,,1,'PEUGEOT                  '
'S-03004','Turisme',,10,'13.19',,,,1,'MITSUBISHI               '
'S-01002','Turisme',,11,'10.41',,,,1,'SUZUKI                   '
'S-03008','Turisme',,8,'11.02',,,,1,'RENAULT                  '
'S-05002','Turisme',,1,'10,56',,,,1,'PEUGEOT                  '
'S-05006','Turisme',,23,'15,42',,,,1,'A.U.D.I.                 '
'S-02004','Turisme',,5,'11,17',,,,1,'KIA                      '
'S-05001','Turisme',,29,'9,76',,,,1,'SEAT                     '
'S-03008','Turisme',,16,'11,64',,,,1,'RENAULT                  '
'S-03008','Turisme',,18,'12,37',,,,1,'PEUGEOT                  '
'S-03008','Turisme',,16,'17,00',,,,1,'B.M.W.                   '
'S-03005','Turisme',,15,'13,30',,,,1,'TOYOTA                   '
,'Motocicletes',,14,,'400,00',,,1,'SUZUKI                   '
'S-02007','Motocicletes',,10,,'124.00',,,1,'SUZUKI                   '
'S-05002','Altres vehicles',,18,,'49,20',,,1,'YAMAHA                   '
'S-05002','Altres vehicles',,7,,'49.00',,,1,'KYMCO                    '
'S-01005','Camió',,9,,,,'0.545',1,'CITROEN                  '
'S-01001','Turisme',,17,'10,70',,,,1,'SEAT                     '
'S-01004','Turisme',,31,'13,20',,,,1,'PEUGEOT                  '
'S-05003','Turisme',,6,'13.19',,,,1,'SEAT                     '
'S-05009','Turisme',,29,'12,42',,,,1,'SEAT                     '
'S-01005','Turisme',,21,'11,64',,,,1,'RENAULT                  '
'S-02007','Turisme',,11,'13.19',,,,1,'A.U.D.I.                 '
'S-01003','Turisme',,11,'09.96',,,,1,'SMART                    '
,'Motocicletes',,22,,'250,00',,,1,'MONTESA                  '
'S-05008','Turisme',,12,'11.02',,,,1,'RENAULT                  '
'S-05003','Turisme',,8,'10,56',,,,1,'CITROEN                  '
'S-01001','Motocicletes',,9,,'197.00',,,1,'VESPA                    '
'S-05002','Turisme',,14,'10,56',,,,1,'CITROEN                  '
'S-05009','Turisme',,16,'10,69',,,,1,'OPEL                     '
'S-01002','Motocicletes',,12,,'125.00',,,2,'HONDA                    '
'S-05007','Altres vehicles',,13,,'49,00',,,1,'KYMCO                    '
'S-02002','Turisme',,9,'12.93',,,,1,'PEUGEOT                  '
,'Turisme',,14,'13,98',,,,1,'OPEL                     '
,'Turisme',,13,'11.63',,,,2,'SEAT                     '
,'Camió',,13,,,,'1,21',1,'NISSAN                   '
,'Turisme',,7,'12.02',,,,3,'OPEL                     '
'S-01002','Turisme',,13,'12,47',,,,1,'RENAULT                  '
'S-01002','Turisme',,5,'11,59',,,,1,'CITROEN                  '
'S-01002','Turisme',,8,'13.30',,,,1,'NISSAN                   '
'S-01001','Altres vehicles',,19,,'49,00',,,1,'GILERA                   '
'S-01001','Turisme',,0,'13.30',,,,1,'NISSAN                   '
'S-01001','Turisme',,10,'10.74',,,,1,'CITROEN                  '
'S-01001','Turisme',,15,'12,78',,,,1,'RENAULT                  '
'S-02005','Motocicletes',,7,,'125.00',,,1,'SUZUKI                   '
,'Camió',,10,,,,'0.579',1,'FORD                     '
,'Turisme',,11,'14.10',,,,1,'SEAT                     '
'S-01001','Motocicletes',,15,,'805,00',,,1,'SUZUKI                   '
'S-03003','Turisme',,15,'11,47',,,,1,'CITROEN                  '
'S-03012','Altres vehicles',,20,,'49,00',,,1,'YAMAHA                   '
'S-05008','Turisme',,18,'12,89',,,,1,'SKODA                    '
'S-05007','Turisme',,11,'13.19',,,,1,'A.U.D.I.                 '
'S-03005','Motocicletes',,22,,'125,00',,,1,'VESPA                    '
'S-02003','Motocicletes',,9,,'124.00',,,1,'KYMCO                    '
,'Turisme',,2,'19,13',,,,1,'SEAT                     '
'S-04005','Turisme',,2,'12,89',,,,2,'SEAT                     '
'S-05006','Turisme',,9,'11.64',,,,1,'NISSAN                   '
,'Turisme',,12,'13.27',,,,1,'OPEL                     '
'S-03001','Turisme',,0,'9.99',,,,1,'NISSAN                   '
'S-03010','Turisme',,13,'12,89',,,,1,'SEAT                     '
'S-03004','Motocicletes',,9,,'124.00',,,1,'YAMAHA                   '
'S-05006','Turisme',,12,'11.59',,,,1,'PEUGEOT                  '
'S-01005','Remolc',,7,,,,'0.650',1,'REMOLC                   '
,'Turisme',,11,'16.41',,,,1,'MITSUBISHI               '
,'Turisme',,15,'11,64',,,,1,'CHEVROLET                '
,'Turisme',,7,'10.75',,,,1,'CITROEN                  '
'S-05003','Camió',,16,,,,'0,99',1,'PEUGEOT                  '
,'Turisme',,7,'9.77',,,,3,'RENAULT                  '
'S-01001','Motocicletes',,38,,'250,00',,,1,'ISSO                     '
,'Camió',,16,,,,'0,64',1,'CITROEN                  '
'S-02006','Altres vehicles',,9,,'49.94',,,1,'DERBI                    '
'S-01002','Turisme',,15,'11,59',,,,1,'CITROEN                  '
'S-01002','Turisme',,11,'17,42',,,,1,'SSANGYONG                '
'S-05006','Turisme',,3,'12.89',,,,1,'SEAT                     '
'S-02006','Turisme',,13,'12,78',,,,1,'RENAULT                  '
'S-02006','Turisme',,15,'11,59',,,,1,'PEUGEOT                  '
'S-02006','Turisme',,16,'11,64',,,,1,'HYUNDAI                  '
'S-02006','Turisme',,12,'11.45',,,,1,'PEUGEOT                  '
'S-05004','Tractor',,15,'14,09',,,,1,'TRACTOR                  '
,'Turisme',,43,'7,92',,,,1,'SEAT                     '
'S-05006','Turisme',,10,'12.49',,,,1,'SEAT                     '
'S-01003','Motocicletes',,39,,'125,00',,,1,'MONTESA                  '
'S-01003','Turisme',,17,'16,90',,,,1,'TOYOTA                   '
'S-01002','Motocicletes',,32,,'1000,00',,,1,'YAMAHA                   '
,'Camió',,15,,,,'0,96',1,'CITROEN                  '
'S-03001','Camió',,23,,,,'0,99',1,'RENAULT                  '
'S-02006','Turisme',,8,'13.19',,,,1,'SEAT                     '
,'Tractor',,18,'25,01',,,,1,'RENAULT                  '
,'Camió',,17,,,,'4,24',1,'IVECO                    '
,'Camió',,12,,,,'6.27',1,'RENAULT                  '
,'Camió',,10,,,,'3.790',1,'NISSAN                   '
'S-03001','Turisme',,21,'6,82',,,,1,'DAEWOO                   '
'S-03001','Tractor',,11,'2.68',,,,1,'YAMAHA                   '
,'Turisme',,10,'12,89',,,,1,'VOLKSWAGEN               '
,'Turisme',,17,'13,29',,,,2,'OPEL                     '
'S-05006','Turisme',,9,'10.58',,,,1,'OPEL                     '
'S-05006','Motocicletes',,8,,'125.00',,,1,'KYMCO                    '
'S-05006','Turisme',,16,'19,68',,,,1,'B.M.W.                   '
'S-05006','Remolc',,15,,,,'0,75',1,'REMOLC                   '
'S-05006','Altres vehicles',,21,,'49,00',,,1,'DERBI                    '
'S-05008','Motocicletes',,20,,'250,00',,,1,'SUZUKI                   '
'S-03005','Turisme',,7,'13.28',,,,1,'MERCEDES                 '
,'Motocicletes',,14,,'600,00',,,1,'YAMAHA                   '
'S-02007','Turisme',,21,'11,59',,,,1,'CITROEN                  '
'S-05008','Turisme',,11,'13.30',,,,1,'B.M.W.                   '
'S-05008','Motocicletes',,8,,'108.00',,,1,'HONDA                    '
'S-05005','Turisme',,10,'10.70',,,,1,'RENAULT                  '
'S-02007','Turisme',,17,'11,59',,,,1,'CITROEN                  '
'S-05008','Turisme',,20,'20,77',,,,1,'MERCEDES                 '
'S-03001','Turisme',,12,'13.30',,,,1,'B.M.W.                   '
,'Turisme',,20,'10,73',,,,1,'RENAULT                  '
,'Tractor',,11,'21.36',,,,1,'TRACTOR                  '
'S-03012','Turisme',,7,'10.74',,,,1,'KIA                      '
,'Turisme',,7,'12.49',,,,1,'MITSUBISHI               '
,'Camió',,8,,,,'1.400',1,'IVECO                    '
'S-03008','Turisme',,7,'14.06',,,,1,'MAZDA                    '
'S-01002','Turisme',,18,'13,12',,,,1,'B.M.W.                   '
,'Camió',,9,,,,'1.267',1,'IVECO                    '
'S-04003','Altres vehicles',,12,,'49.00',,,1,'APRILIA                  '
'S-04005','Turisme',,12,'10.74',,,,1,'HYUNDAI                  '
'S-04002','Turisme',,14,'13,25',,,,1,'SEAT                     '
,'Turisme',,17,'11,64',,,,1,'B.M.W.                   '
,'Turisme',,16,'10,69',,,,2,'FORD                     '
,'Camió',,15,,,,'0,81',1,'NISSAN                   '
'S-01003','Turisme',,7,'14.48',,,,1,'VOLVO                    '
'S-01003','Turisme',,11,'13.30',,,,1,'NISSAN                   '
'S-05006','Camió',,30,,,,'0,99',1,'RENAULT                  '
'S-05006','Turisme',,15,'11,59',,,,1,'PEUGEOT                  '
'S-04004','Camió',,16,,,,'1,61',1,'FORD                     '
,'Turisme',,9,'10.73',,,,1,'KIA                      '
,'Turisme',,14,'12,49',,,,1,'OPEL                     '
,'Turisme',,7,'9,42',,,,1,'CITROEN                  '
'S-03010','Turisme',,13,'13,31',,,,1,'PEUGEOT                  '
'S-04006','Motocicletes',,13,,'124.00',,,1,'QINGQI                   '
'S-04006','Turisme',,11,'12,01',,,,1,'OPEL                     '
'S-03010','Turisme',,13,'13.30',,,,1,'PEUGEOT                  '
,'Camió',,14,,,,'0,56',1,'IVECO                    '
'S-02006','Turisme',,12,'13.30',,,,1,'CITROEN                  '
'S-01005','Turisme',,14,'13,28',,,,1,'KIA                      '
,'Motocicletes',,9,,'903.00',,,1,'KAWASAKI                 '
'S-03004','Motocicletes',,16,,'249,00',,,1,'HYOSUNG                  '
,'Camió',,12,,,,'1.14',1,'VOLKSWAGEN               '
,'Turisme',,47,'7,49',,,,1,'SEAT                     '
'S-01002','Turisme',,20,'14,51',,,,1,'MERCEDES                 '
,'Turisme',,9,'13.30',,,,2,'PEUGEOT                  '
'S-05004','Turisme',,38,'8,55',,,,1,'RENAULT                  '
'S-05004','Remolc',,13,,,,'0.10',1,'REMOLC                   '
'S-01003','Turisme',,30,'12,42',,,,1,'VOLKSWAGEN               '
,'Motocicletes',,19,,'250,00',,,1,'YAMAHA                   '
'S-03001','Turisme',,10,'11,21',,,,1,'VOLKSWAGEN               '
'S-05006','Turisme',,35,'12,10',,,,1,'LANCIA                   '
'S-04006','Turisme',,31,'10,91',,,,1,'SEAT                     '
'S-04002','Turisme',,4,'13,30',,,,1,'CITROEN                  '
,'Turisme',,0,'11,64',,,,1,'MINI                     '
'S-02005','Turisme',,34,'8,55',,,,1,'FORD                     '
'S-04005','Altres vehicles',,17,,'49',,,1,'AIXAM                    '
'S-04003','Motocicletes',,11,,'250,00',,,1,'BULTACO                  '
'S-04003','Turisme',,13,'7,98',,,,1,'RENAULT                  '
'S-02001','Turisme',,9,'10.00',,,,1,'FIAT                     '
'S-01001','Turisme',,6,'13.30',,,,1,'FORD                     '
,'Turisme',,7,'12.79',,,,1,'VOLVO                    '
'S-04003','Turisme',,9,'10,56',,,,1,'CITROEN                  '
'S-04005','Turisme',,9,'12.48',,,,1,'TOYOTA                   '
'S-01003','Turisme',,7,'13.30',,,,1,'B.M.W.                   '
'S-03001','Turisme',,6,'11,62',,,,1,'A.U.D.I.                 '
'S-05006','Motocicletes',,9,,'249.00',,,1,'SUZUKI                   '
'S-04003','Turisme',,14,'12,30',,,,1,'FORD                     '
'S-04003','Turisme',,23,'12,93',,,,1,'CITROEN                  '
'S-05008','Altres vehicles',,17,,'49,90',,,1,'G.A.C                    '
'S-05003','Turisme',,9,'12,10',,,,1,'TURISMO                  '
'S-03012','Motocicletes',,9,,'124.00',,,1,'YAMAHA                   '
,'Turisme',,16,'15,20',,,,1,'B.M.W.                   '
'S-03010','Motocicletes',,10,,'125.00',,,1,'KYMCO                    '
,'Remolc',,25,,,,'3,00',1,'FRUEHAUF                 '
,'Turisme',,38,'11,62',,,,1,'FORD                     '
,'Turisme',,10,'11.58',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,1,'13,19',,,,1,'SEAT                     '
'S-02002','Turisme',,3,'11.63',,,,1,'SEAT                     '
'S-03001','Turisme',,22,'12,89',,,,1,'VOLKSWAGEN               '
'S-01001','Turisme',,18,'13,00',,,,1,'OPEL                     '
,'Turisme',,3,'10,70',,,,3,'SEAT                     '
'S-02006','Turisme',,7,'11.64',,,,1,'SEAT                     '
'S-01001','Turisme',,0,'13,30',,,,1,'CITROEN                  '
,'Turisme',,2,'13,21',,,,1,'KIA                      '
'S-02005','Turisme',,8,'14.01',,,,2,'LAND ROVER               '
'S-01002','Turisme',,13,'12,94',,,,1,'OPEL                     '
,'Motocicletes',,10,,'498.00',,,2,'KYMCO                    '
'S-03013','Turisme',,13,'12,94',,,,1,'SAAB                     '
,'Turisme',,9,'9.06',,,,1,'KIA                      '
'S-02002','Camió',,16,,,,'0,61',1,'CITROEN                  '
'S-04003','Camió',,9,,,,'0,99',1,'IVECO                    '
'S-04003','Camió',,9,,,,'1,00',1,'IVECO                    '
,'Camió',,9,,,,'1.330',1,'IVECO                    '
'S-01001','Turisme',,18,'10,57',,,,1,'PEUGEOT                  '
'S-04004','Turisme',,11,'9.99',,,,1,'OPEL                     '
'S-02003','Turisme',,2,'11.02',,,,1,'RENAULT                  '
'S-04005','Turisme',,7,'11.47',,,,2,'CITROEN                  '
'S-02002','Turisme',,13,'13.19',,,,1,'SEAT                     '
'S-02002','Turisme',,17,'10,70',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,7,'12.50',,,,2,'A.U.D.I.                 '
'S-05008','Turisme',,11,'13.19',,,,2,'SEAT                     '
'S-05009','Turisme',,9,'11.59',,,,1,'FIAT                     '
,'Turisme',,11,'12,89',,,,2,'VOLKSWAGEN               '
'S-04003','Camió',,9,,,,'1.23',1,'NISSAN                   '
'S-01002','Turisme',,18,'13,29',,,,1,'LAND ROVER               '
'S-05008','Motocicletes',,17,,'599,00',,,1,'HONDA                    '
'S-03012','Turisme',,9,'10.00',,,,1,'SUZUKI                   '
'S-05008','Turisme',,14,'10,75',,,,1,'PEUGEOT                  '
'S-01001','Turisme',,15,'11,63',,,,1,'OPEL                     '
'S-01003','Turisme',,10,'12.49',,,,1,'MITSUBISHI               '
,'Turisme',,13,'13.31',,,,1,'CHRYSLER                 '
'S-05005','Turisme',,11,'10.74',,,,1,'PEUGEOT                  '
'S-04003','Turisme',,13,'9.67',,,,1,'SKODA                    '
,'Turisme',,1,'9.67',,,,1,'SEAT                     '
'S-04002','Turisme',,9,'14.03',,,,1,'MAZDA                    '
'S-02002','Turisme',,7,'9.94',,,,1,'OPEL                     '
'S-04003','Turisme',,22,'12,93',,,,1,'CITROEN                  '
,'Turisme',,18,'13,12',,,,1,'B.M.W.                   '
'S-01003','Turisme',,2,'11,56',,,,1,'FIAT                     '
,'Tractor',,14,'61,02',,,,1,'MERCEDES                 '
,'Turisme',,8,'14.03',,,,1,'MAZDA                    '
'S-03004','Turisme',,18,'10,47',,,,1,'HYUNDAI                  '
,'Turisme',,14,'13,25',,,,1,'VOLKSWAGEN               '
'S-02007','Turisme',,9,'14.02',,,,1,'MITSUBISHI               '
'S-03004','Turisme',,18,'12,90',,,,1,'A.U.D.I.                 '
'S-03001','Turisme',,16,'9,54',,,,1,'RENAULT                  '
,'Turisme',,19,'12,40',,,,1,'OPEL                     '
'S-04003','Turisme',,11,'12.01',,,,1,'OPEL                     '
'S-05008','Remolc',,15,,,,'0,75',1,'REMOLC                   '
'S-02007','Turisme',,8,'13.19',,,,1,'CHRYSLER                 '
'S-05004','Turisme',,14,'9,42',,,,1,'CITROEN                  '
,'Camió',,16,,,,'0,60',1,'CITROEN                  '
,'Altres vehicles',,13,,'49,80',,,1,'VESPINO                  '
'S-04003','Camió',,22,,,,'0,99',1,'CITROEN                  '
,'Turisme',,18,'11,63',,,,1,'FIAT                     '
'S-03002','Motocicletes',,9,,'125,00',,,1,'CAGIVA                   '
'S-04002','Turisme',,8,'10.74',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,25,'16,41',,,,1,'MITSUBISHI               '
'S-05004','Turisme',,0,'22.27',,,,1,'A.U.D.I.                 '
,'Turisme',,13,'20.71',,,,1,'VOLKSWAGEN               '
'S-04006','Turisme',,15,'12,78',,,,1,'RENAULT                  '
'S-01001','Turisme',,9,'12.42',,,,1,'VOLKSWAGEN               '
,'Motocicletes',,11,,'660.00',,,1,'YAMAHA                   '
,'Camió',,7,,,,'1.345',1,'FIAT                     '
'S-03010','Turisme',,6,'12,48',,,,1,'MERCEDES                 '
'S-02005','Turisme',,9,'13.13',,,,1,'OPEL                     '
'S-05006','Turisme',,13,'11,64',,,,1,'MINI                     '
,'Camió',,5,,,,'0.748',1,'CITROEN                  '
'S-01004','Motocicletes',,0,,'125.00',,,1,'KYMCO                    '
'S-03001','Tractor',,3,'2,19',,,,1,'TRACTOR                  '
'S-04002','Remolc',,20,,,,'0,99',1,'MONCAYO                  '
,'Turisme',,8,'15.62',,,,1,'B.M.W.                   '
'S-02002','Turisme',,30,'8,97',,,,1,'RENAULT                  '
,'Turisme',,9,'13.29',,,,1,'RENAULT                  '
'S-05003','Turisme',,19,'12,92',,,,1,'SEAT                     '
'S-05003','Turisme',,7,'11.47',,,,1,'MAZDA                    '
'S-04003','Turisme',,13,'13,21',,,,1,'KIA                      '
'S-04005','Turisme',,10,'13.28',,,,1,'CHEVROLET                '
'S-04003','Turisme',,14,'13,30',,,,1,'B.M.W.                   '
,'Turisme',,11,'14.12',,,,1,'HONDA                    '
'S-01001','Motocicletes',,9,,'125.00',,,1,'HONDA                    '
'S-01003','Motocicletes',,21,,'250,00',,,1,'MOTO GUZZI               '
'S-03012','Turisme',,5,'13,30',,,,1,'B.M.W.                   '
'S-05008','Turisme',,19,'12,48',,,,1,'FORD                     '
'S-04005','Turisme',,13,'13,28',,,,1,'CHEVROLET                '
'S-04005','Turisme',,14,'10,75',,,,1,'PEUGEOT                  '
'S-05004','Turisme',,14,'11,63',,,,1,'FORD                     '
'S-01002','Motocicletes',,36,,'125,00',,,1,'MOTO GUZZI               '
'S-04005','Motocicletes',,12,,'805.00',,,1,'SUZUKI                   '
'S-02005','Turisme',,6,'10.73',,,,1,'HONDA                    '
'S-03004','Turisme',,13,'10.70',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,13,'10,56',,,,1,'PEUGEOT                  '
'S-01002','Turisme',,9,'11.47',,,,1,'CITROEN                  '
'S-03010','Turisme',,10,'7.82',,,,1,'TOYOTA                   '
'S-05001','Turisme',,10,'14.10',,,,1,'WILLYS                   '
,'Motocicletes',,7,,'125.00',,,6,'KYMCO                    '
'S-03008','Turisme',,13,'11.47',,,,1,'FORD                     '
'S-04006','Camió',,28,,,,'3,00',1,'FORD                     '
,'Camió',,28,,,,'0,99',1,'CITROEN                  '
'S-04003','Turisme',,8,'12.89',,,,1,'SEAT                     '
,'Turisme',,13,'12.01',,,,1,'OPEL                     '
,'Camió',,11,,,,'0.62',1,'CITROEN                  '
'S-04005','Turisme',,2,'7.82',,,,1,'CITROEN                  '
'S-01002','Turisme',,10,'13.19',,,,1,'SEAT                     '
'S-02002','Motocicletes',,12,,'125.00',,,1,'HONDA                    '
'S-04003','Turisme',,21,'19,00',,,,1,'NISSAN                   '
,'Turisme',,8,'13,19',,,,1,'VOLKSWAGEN               '
'S-01001','Turisme',,7,'11.47',,,,2,'FORD                     '
,'Turisme',,9,'13.30',,,,1,'HONDA                    '
'S-03001','Turisme',,8,'13.31',,,,1,'TOYOTA                   '
'S-01005','Turisme',,13,'11,59',,,,1,'CITROEN                  '
,'Turisme',,14,'11,63',,,,1,'SEAT                     '
'S-02004','Turisme',,26,'13,30',,,,1,'ROVER                    '
,'Turisme',,7,'7.82',,,,1,'PEUGEOT                  '
'S-01003','Remolc',,15,,,,'0,75',1,'REMOLC                   '
'S-05005','Turisme',,23,'8,26',,,,1,'SEAT                     '
'S-05005','Turisme',,21,'13,58',,,,1,'RENAULT                  '
'S-01002','Camió',,8,,,,'0.620',1,'RENAULT                  '
'S-04004','Altres vehicles',,15,,'49,00',,,1,'CHATENET                 '
'S-04003','Turisme',,24,'11,02',,,,1,'SEAT                     '
'S-04006','Turisme',,15,'11,63',,,,1,'FORD                     '
'S-05003','Motocicletes',,18,,'250,00',,,1,'KYMCO                    '
'S-05009','Motocicletes',,12,,'748.00',,,1,'KAWASAKI                 '
,'Motocicletes',,8,,'124.00',,,1,'SYM                      '
,'Turisme',,8,'10.62',,,,2,'PEUGEOT                  '
'S-05003','Camió',,8,,,,'0.594',1,'VOLKSWAGEN               '
,'Camió',,5,,,,'0,99',1,'NISSAN                   '
'S-03009','Motocicletes',,18,,'1000,00',,,1,'HONDA                    '
'S-03009','Turisme',,15,'12,95',,,,1,'ALFA ROMEO               '
'S-04005','Motocicletes',,13,,'125,00',,,1,'HONDA                    '
'S-04004','Camió',,12,,,,'0.92',1,'OPEL                     '
'S-04005','Turisme',,14,'13,19',,,,1,'VOLKSWAGEN               '
'S-05001','Turisme',,20,'13,31',,,,1,'PEUGEOT                  '
'S-05001','Turisme',,12,'13.28',,,,1,'HYUNDAI                  '
'S-04002','Camió',,9,,,,'1,00',1,'AVIA                     '
'S-05006','Turisme',,1,'4,91',,,,1,'CITROEN                  '
'S-05006','Turisme',,1,'13,30',,,,1,'CITROEN                  '
,'Turisme',,8,'10.27',,,,1,'MITSUBISHI               '
'S-03012','Turisme',,10,'10.00',,,,1,'FORD                     '
,'Turisme',,14,'12,79',,,,1,'RENAULT                  '
,'Turisme',,25,'11,63',,,,1,'FORD                     '
'S-04006','Turisme',,15,'32,03',,,,1,'MERCEDES                 '
'S-04006','Camió',,9,,,,'0,99',1,'CITROEN                  '
'S-01005','Turisme',,13,'13,19',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,2,'9,06',,,,1,'KIA                      '
'S-05004','Turisme',,10,'13.30',,,,1,'NISSAN                   '
'S-05007','Turisme',,8,'13.19',,,,1,'A.U.D.I.                 '
,'Turisme',,10,'11.64',,,,1,'CITROEN                  '
,'Turisme',,7,'8,72',,,,1,'VOLKSWAGEN               '
'S-04005','Motocicletes',,3,,'125.00',,,1,'HONDA                    '
,'Turisme',,9,'13.29',,,,2,'B.M.W.                   '
'S-01003','Turisme',,25,'15,60',,,,1,'B.M.W.                   '
,'Turisme',,6,'13.19',,,,1,'A.U.D.I.                 '
'S-01005','Turisme',,20,'11,63',,,,1,'FORD                     '
'S-03012','Turisme',,14,'12,01',,,,1,'OPEL                     '
,'Turisme',,12,'10.60',,,,1,'FIAT                     '
,'Turisme',,7,'10.62',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,21,'17,72',,,,1,'RENAULT                  '
'S-01005','Motocicletes',,15,,'74',,,1,'VESPA                    '
,'Motocicletes',,10,,'652.00',,,1,'B.M.W.                   '
'S-03010','Turisme',,12,'13.19',,,,1,'SEAT                     '
'S-01005','Motocicletes',,11,,'200,00',,,1,'VESPA                    '
'S-05004','Turisme',,12,'14.21',,,,1,'TOYOTA                   '
,'Turisme',,9,'13,30',,,,1,'MAZDA                    '
'S-01002','Turisme',,1,'11,62',,,,1,'VOLKSWAGEN               '
'S-01002','Turisme',,1,'12.31',,,,1,'SEAT                     '
,'Turisme',,3,'12,89',,,,2,'VOLKSWAGEN               '
'S-04004','Motocicletes',,8,,'263.00',,,1,'SYM                      '
'S-03010','Turisme',,7,'11.64',,,,1,'SEAT                     '
,'Turisme',,9,'11,18',,,,1,'HYUNDAI                  '
,'Turisme',,4,'12.89',,,,1,'A.U.D.I.                 '
,'Remolc',,2,,,,'0.15',1,'REMOLC                   '
'S-04003','Motocicletes',,13,,'805,00',,,1,'SUZUKI                   '
'S-04003','Turisme',,18,'12,89',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,9,'9.94',,,,1,'CHEVROLET                '
