﻿"CODI_ENS","NOM_ENS","NUM_EXPEDIENT","CODI_CLASSIFICACIO","DATA_OBERTURA","DATA_TANCAMENT","TITOL","NIVELL_DESCRIPCIO","SUPORT","PRODUCTOR","SERIE_DOCUMENTAL","UNITAT_TRAMITADORA"
"9821920002","Consorci Administració Oberta de Catalunya","0226/01/10","D1161/U0000/E0633/P",2010-04-07,2010-12-31,"Ajuntament d'Odèn - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1005/04/10","D1161/U0000/E0633/P",2010-04-08,2010-12-31,"Ajuntament del Papiol - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0002/25/10","D1161/U0000/E0633/P",2010-04-09,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 4 petició.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0813/01/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Ajuntament de Celrà - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 3 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0202/01/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Ajuntament de la Granadella - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0087/04/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Diputació de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1289/01/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Reg Sistema Segarra - Garrigues SA - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 3 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/12/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Departament de Governació i Administracions Públiques - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1365/03/10","D1161/U0000/E0633/P",2010-04-12,2010-12-31,"Aigües Ter Llobregat - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb cap petició.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/21/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 7 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1327/04/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Centre de la Propietat Forestal - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/17/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 6 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/22/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 8 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/20/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 5 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/18/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 9 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/19/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 2 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0653/01/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Sant Vicenç de Castellet - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0653/02/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Ajuntament de Sant Vicenç de Castellet - Emissió CEIXSA - Classe1 EC-AL (p. jurídica prog.) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1346/05/10","D1161/U0000/E0633/P",2010-04-13,2010-12-31,"Departament d'Educació - Emissió de certificats digitals personals - 7 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0663/03/10","D1161/U0000/E0633/P",2010-04-14,2010-12-31,"Ajuntament de Sant Boi de Llobregat - Emissió de certificats digitals personals - 2 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/24/10","D1161/U0000/E0633/P",2010-04-14,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 2 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0298/01/10","D1161/U0000/E0633/P",2010-04-14,2010-12-31,"Ajuntament de Vilablareix - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 4 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0774/02/10","D1161/U0000/E0633/P",2010-04-14,2010-12-31,"Ajuntament del Prat de Llobregat - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1611/01/10","D1161/U0000/E0633/P",2010-04-15,2010-12-31,"Consorci Sanitari de l'Alt Penedès - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/23/10","D1161/U0000/E0633/P",2010-04-15,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 4 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0674/06/10","D1161/U0000/E0633/P",2010-04-16,2010-12-31,"Departament de Política Territorial i Obres Públiques - Emissió de certificats digitals personals - 4 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0106/02/10","D1161/U0000/E0633/P",2010-04-16,2010-12-31,"Ajuntament de Sant Just Desvern - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 2 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0733/04/10","D1161/U0000/E0633/P",2010-04-16,2010-12-31,"Consorci Administració Oberta Electrònica de Catalunya - Emissió CPISR + CPX - Classe 1 EC-FP (p. física) amb 2 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1675/05/10","D1161/U0000/E0633/P",2010-04-16,2010-12-31,"Agència Catalana de Turisme - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1352/03/10","D1161/U0000/E0633/P",2010-04-16,2010-12-31,"Departament de la Vicepresidència  - Emissió de certificats digitals personals - 2 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0585/01/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Ajuntament de Torrelles de Foix - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1266/01/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Consorci per a la Promoció dels Municipis del Moianès - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0813/02/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Ajuntament de Celrà - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0823/01/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Ajuntament de Gualta - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1459/FS/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Corporació d'Empreses i Serveis de Sant Boi, SA  Fitxa de Subscritpor","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1339/06/10","D1161/U0000/E0633/P",2010-04-19,2010-12-31,"Departament d'Interior, Relacions Institucionals i Participació - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0216/01/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Ajuntament d'Òrrius - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1232/03/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Departament de Salut - Emissió de certificats digitals personals - 4 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1232/04/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Departament de Salut - Emissió de certificats digitals personals - 3 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0872/02/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Ajuntament d'Esplugues de Llobregat - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0079/02/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Servei Català de la Salut - Emissió de certificats digitals personals - 3 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0182/01/10","D1161/U0000/E0633/P",2010-04-20,2010-12-31,"Ajuntament de Sarrià de Ter - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 2 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0674/07/10","D1161/U0000/E0633/P",2010-04-21,2010-12-31,"Departament de Política Territorial i Obres Públiques - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0039/01/10","D1161/U0000/E0633/P",2010-04-21,2010-12-31,"Consell Comarcal del Gironès - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1320/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Institut Català d'Assistència i Serveis Socials - Emissió de certificats digitals personals - 3 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1645/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Consorci de l'Àrea Metropolitana de Barcelona - Emissió de certificats digitals personals - 4 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/13/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Departament de Governació i Administracions Públiques - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0499/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Ajuntament d'Abrera - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1004/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Ajuntament de Bossòst - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0809/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Ajuntament de Caldes de Malavella - Emissió CEIXSA - Classe1 EC-AL (p. jurídica prog.) amb 4 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0624/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Ajuntament de l'Espluga Calba - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0087/05/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Diputació de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 6 petició.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0039/02/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Consell Comarcal del Gironès - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0105/07/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"Departament d'Economia i Finances - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1678/01/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"SUMAR Empresa d'Acció Social, SL - Emissió de certificats digitals personals - 2 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1678/02/10","D1161/U0000/E0633/P",2010-04-23,2010-12-31,"SUMAR Empresa d'Acció Social, SL - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0462/01/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Ajuntament de Premià de Dalt - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1194/01/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Ports de la Generalitat - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0003/28/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1258/06/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Institut Català de la Salut - Emissió de certificats digitals personals - 5 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1258/05/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Institut Català de la Salut - Emissió de certificats digitals personals - 16 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1669/04/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Institut Municipal d'Hisenda de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1680/FS/10","D1161/U0000/E0633/P",2010-04-26,2010-12-31,"Sindicat Independent Professional de Vigilancia i Serveis de Catalunya. Fitxa de Subscriptor","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0528/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Ajuntament de Viladecavalls - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1028/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Ajuntament de Solsona - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0179/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Ajuntament de Molins de Rei - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1265/04/10 ","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Agència de Residus de Catalunya - Emissió de certificats digitals personals - 4 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0021/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Consell Comarcal del Solsonès - Emissió de certificats digitals personals - 4 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0967/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Barcelona de Serveis Municipals, S.A. - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0004/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Diputació de Lleida - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0108/01/10","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Ajuntament de la Vall de Boí - Emissió de certificats digitals personals - 2 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0660/01/10 ","D1161/U0000/E0633/P",2010-04-27,2010-12-31,"Ajuntament de Sant Iscle de Vallalta - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1261/02/10","D1161/U0000/E0633/P",2010-04-28,2010-12-31,"Entitat Municipal Descentralitzada d'Arànser  - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0079/03/10","D1161/U0000/E0633/P",2010-04-28,2010-12-31,"Servei Català de la Salut - Emissió de certificats digitals personals - 3 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0157/01/10","D1161/U0000/E0633/P",2010-04-28,2010-12-31,"Ajuntament de Polinyà - Emissió de certificats digitals personals - 1 - CPISR + CPX – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0087/06/10","D1161/U0000/E0633/P",2010-04-29,2010-12-31,"Diputació de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0774/03/10","D1161/U0000/E0633/P",2010-04-29,2010-12-31,"Ajuntament del Prat de Llobregat - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1375/01/10","D1161/U0000/E0633/P",2010-04-29,2010-12-31,"Consorci Transversal Xarxa d'Activitats Culturals - Emissió de certificats digitals personals - 2 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0809/02/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Ajuntament de Caldes de Malavella - Emissió CEISR + CEIX - Classe1 EC-AL (p. jurídica) amb 4 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0809/03/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Ajuntament de Caldes de Malavella - Emissió CPISR C +CPX C - Classe 1 EC-AL (càrrec) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0776/02/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Parcs i Jardins de Barcelona Institut Municipal - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 12 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/15/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Departament de Governació i Administracions Públiques - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0002/26/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Ajuntament de Barcelona - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb cap petició.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0106/03/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Ajuntament de Sant Just Desvern - Emissió CPISR + CPX - Classe 1 EC-AL (p. física) amb 1 peticions.","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1440/02/10","D1161/U0000/E0633/P",2010-04-30,2010-12-31,"Agència Tributària de Catalunya - Emissió de certificats digitals personals - 1 - CPISR C + CPX C – Classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
