DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
05/15/2014 12:00:00 AM,EXP.1/14 AMP,8264.52,Processos electorals (AMP),227.05.0014,Processos electorals,924.0A,Participació ciutadana,1.9.0.14,Participació Ciutadana
05/26/2014 12:00:00 AM,EXP.2/14 AMPLIACIO DE CRÈDIT,14781.63,Reparació sinistres  (AMP),212.00.0014,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.14,Serveis Generals
05/27/2014 12:00:00 AM,EXP.7/14 TRA,-592.90,Hardware Estacions Treball,216.04.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
05/27/2014 12:00:00 AM,EXP.7/14 TRA,-17800.00,Seguretat Social laboral Cultura,160.01.0014,Seguretat Social,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans
05/27/2014 12:00:00 AM,EXP.7/14 TRA,-15000.00,Seguretat Social funcionaris Biblioteques,160.00.0014,Seguretat Social,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans
05/27/2014 12:00:00 AM,EXP.7B/14 TR,-4830.21,Inversions per a Serveis de Garantia Social,629.00.0014,Altr.invers.noves associad.funcion.operat.serveis,232.0B,Garantia Social,1.0.0.14,Gerencia
05/27/2014 12:00:00 AM,EXP.7B/14 TR,3479.14,Mobiliari Serveis Socials,625.00.0014,Mobiliari,231.0A,Acció social,3.1.0.14,Serveis Socials
05/27/2014 12:00:00 AM,EXP.7B/14 TR,1351.07,Instal·lacions tècniques,633.00.0014,"Maquinària,instal·lacions i utillatge",231.0A,Acció social,3.1.0.14,Serveis Socials
05/27/2014 12:00:00 AM,EXP.7/14 TRA,-20625.00,Convenis Cultura Tradicional Popular,480.29.0314,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura
05/27/2014 12:00:00 AM,EXP.7/14 TRA,49337.29,Festa Major d'estiu - Programació d'activitats,226.09.0114,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
05/27/2014 12:00:00 AM,EXP.7/14 TRA,10000.00,Festa Major d'estiu - Infraestructura,226.09.0214,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
05/27/2014 12:00:00 AM,EXP.7/14 TRA,592.90,Inversions de reposició Informática,639.00.0014,Altr.inv.repos.associad.funcion.oper.serveis,920.0A,Administració General ,1.0.0.14,Gerencia
05/27/2014 12:00:00 AM,EXP.7/14 TRA,-5912.29,Consorci Normalització Lingüística,467.00.0013,A Consorcis,334.0A,Promoció cultural,3.3.0.14,Cultura
06/13/2014 12:00:00 AM,EXP.7/14 GEN,357145.10,Inv. nova en edif. i altres construccions- Policia,622.00.0014,Edificis i altres construccions,132.0A,Seguretat i Ordre Públic,2.2.0.14,Urbanisme
06/13/2014 12:00:00 AM,EXP.7/14 GEN,129797.51,Retribucions bàsiques Plans d'Ocup. DiBa,141.00.0014,Altre personal,2419B,Foment de l'Ocupació - Plans d'ocupació DiBa,1.2.0.14,Recursos Humans
06/27/2014 12:00:00 AM,EXP.08/14 TR,4961.00,Estudis i Treballs Tècnics Hisenda,227.06.0014,Estudis i treballs tècnics,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda
06/27/2014 12:00:00 AM,EXP.08/14 TR,-4961.00,Serveis de recaptació multes (AMP),227.08.0214,Serveis de recaptació a favor de l'Entitat,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda
06/27/2014 12:00:00 AM,EXP.08/14 TR,265.00,Taxa reserva dom.púb.radioelèctric,225.00.0014,Tributs ,920.0A,Administració General ,1.6.0.14,Serveis Generals
06/27/2014 12:00:00 AM,EXP.08/14 TR,3982.93,Aportació al Consorci de Turisme Baix Llobregat,467.00.0114,A Consorcis,4320A,Promoció turística,2.5.1.14,Comerç i Fira
06/27/2014 12:00:00 AM,EXP 8/14 GENERACIÓ DE CRÈDIT,7323.50,Gavà Solidària,226.99.0014,Altres despeses diverses,231.0A,Acció social,3.1.0.14,Serveis Socials
06/27/2014 12:00:00 AM,EXP.08/14 TR,-500.00,Subvencions - Foment de l'educació i la formació,480.26.0014,A famílies i institucions sense ànim de lucre,323.1A,Promoció educativa ,3.2.0.14,Educació
06/27/2014 12:00:00 AM,EXP.08/14 TR,500.00,Activitats - Escola E. Especial,226.06.0014,"Reunions, conferències i cursos",329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
06/27/2014 12:00:00 AM,EXP.08/14 TR,-2161.01,Foment Activ.Entitats Esportives,226.09.0114,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
06/27/2014 12:00:00 AM,EXP.08/14 TR,2161.01,Mobiliari Esports,625.00.0014,Mobiliari,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
06/27/2014 12:00:00 AM,EXP.08/14 TR,-265.00,Edificis i altres construcc.-Equipaments Logística,212.01.0014,Edificis i altres construccions,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
06/27/2014 12:00:00 AM,EXP.08/14 TR,41855.84,Altres inv.reposic infraest. i béns dest us gnral,619.00.0014,Altres inversions de reposició en infraestructures,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals
06/27/2014 12:00:00 AM,EXP.08/14 TR,50000.00,Aportació a Gavà TV,443.02.0014,Aportació a empreses mercantils municipals,945.0A,Transferències a Empreses Municipals,5.3.0.14,Mitjans de Comunicació
06/27/2014 12:00:00 AM,EXP.08/14 TR,-5800.00,Seguretat Social funcionaris Serveis Generals,160.00.0014,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans
06/27/2014 12:00:00 AM,EXP.08/14 TR,-41855.84,Inversió de reposició funcion operatiu de serveis,639.00.0013,Altr.inv.repos.associad.funcion.oper.serveis,920.0A,Administració General ,1.6.0.14,Serveis Generals
06/27/2014 12:00:00 AM,EXP.08/14 TR,-3982.93,Lliure disposici¢ Junta de Govern,489.00.0314,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia
06/27/2014 12:00:00 AM,EXP.08/14 TR,-44200.00,Aportacions extraordinàries a entitats locals,489.00.0314,A institucions sense ànim de lucre,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.14,Gerencia
07/16/2014 12:00:00 AM,EXP.9/14 GENERACIÓ DE CRÈDTI,60500.00,Altres inv. repos. as. func. operatiu serveis,639.00.0014,Altr.inv.repos.associad.funcion.oper.serveis,150.0A,Administració General d'Urbanisme i Activitats,2.2.0.14,Urbanisme
07/24/2014 12:00:00 AM,EXP.10/14 GE,65592.96,"Transferència a PRESEC,S.A. - Plans RMI 2014",443.02.0014,Aportació a empreses mercantils municipals,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,4.1.0.14,Administració General Manteniment de la Ciutat
07/24/2014 12:00:00 AM,EXP.10/14 GE,720.00,Formació personal Plans d'ocup.RMI ,162.00.0014,Formació i perfeccionament del personal,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,1.2.0.14,Recursos Humans
07/24/2014 12:00:00 AM,EXP.10/14 TR,-81985.00,Seguretat Social laboral Cultura,160.01.0014,Seguretat Social,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans
07/24/2014 12:00:00 AM,EXP.10/14 TR,-10000.00,Seguretat Social laboral Logística,160.01.0014,Seguretat Social,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans
07/24/2014 12:00:00 AM,EXP.10/14B T,5000.00,Inversions de reposició en mobiliari,635.00.0014,Mobiliari,920.0A,Administració General ,1.6.0.14,Serveis Generals
07/24/2014 12:00:00 AM,EXP.3/14 AMPLIACIÓ DE CRÈDIT,10182.94,Reparació sinistres  (AMP),212.00.0014,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.14,Serveis Generals
07/24/2014 12:00:00 AM,EXP.10/14 GE,17000.00,Gent Gran - dinamització,226.06.0114,"Reunions, conferències i cursos",232.1A,Gent Gran,3.1.0.14,Serveis Socials
07/24/2014 12:00:00 AM,EXP.10/14 TR,5000.00,Tallers,226.06.0114,"Reunions, conferències i cursos",333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,8000.00,Seguretat Patrimoni Cult.,227.01.0014,Seguretat,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,20000.00,Espai Maragall - Programació,226.09.0114,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,9000.00,Programa de Promoció Escènica,226.09.0214,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,10000.00,Festa Major d'Hivern,226.09.0314,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,19985.00,Programació Nadal Reis,226.09.0414,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura
07/24/2014 12:00:00 AM,EXP.10/14 TR,10000.00,Subvencions - Entitats Esportives,480.02.0314,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
07/24/2014 12:00:00 AM,EXP.10/14 TR,10000.00,Edificis i altres construcc.-Equipaments Logística,212.01.0014,Edificis i altres construccions,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
07/24/2014 12:00:00 AM,EXP.10/14 GE,91985.00,Seguretat Social funcionaris Serveis Socials,160.00.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
08/08/2014 12:00:00 AM,EXP.11/14 GE,58091.20,Treb. realitz. per altres empreses,227.99.0014,Altres treballs realitzats per altres emp.i profes,151.0A,Urbanisme i Activitats,2.2.0.14,Urbanisme
09/22/2014 12:00:00 AM,EXP.12/14 TR,30000.00,RB funcionaris Serveis Socials,120.00.0014,Sous del Grup A1,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP 12/14 GE,66262.22,Edificis i altres construcc.-Instalacions esportiv,212.01.0014,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.14,Esports
09/22/2014 12:00:00 AM,EXP.12/14 TR,-9375.00,Seguretat Social laboral Promoció Ocupació,160.01.0014,Seguretat Social,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,-10000.00,Plans d'Ocupació SOC (AMP) - Treball i Formació,141.00.0014,Altre personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,-3000.00,RB laboral fix Educació,130.00.0014,Retribucions bàsiques,320.0A,Administració general de educació,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,-2000.00,Seguretat Social laboral Educació,160.01.0014,Seguretat Social,320.0A,Administració general de educació,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,-10000.00,RB laboral fix Escola EE,130.00.0014,Retribucions bàsiques,329.0A,Educació Especial,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,2800.00,RB funcionaris Ad.Gral.SS Comunitaris,120.00.0014,Sous del Grup A1,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,2000.00,Aportació FEMP - Ciudades Saludables,466.00.0114,A altres entitats que agrupin municipis,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum
09/22/2014 12:00:00 AM,EXP.12/14 TR,10000.00,Transf. per al foment de l'ocupació,480.00.0314,A famílies i institucions sense ànim de lucre,241.0A,Ad.Gral. del Foment de l'Ocupació,2.5.2.14,Promoció Econòmica
09/22/2014 12:00:00 AM,EXP.12/14 TR,3100.00,Estudis i treballs tècnics creació d'empresa,227.06.0114,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica
09/22/2014 12:00:00 AM,EXP.12/14 TR,-3100.00,Subvenció Unió de Treballadors Catalunya CTAC,478.00.0214,A entitats col·laboradores,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica
09/22/2014 12:00:00 AM,EXP.12/14 TR,9375.00,Conveni ESA BIC - Consell Comarcal,465.01.0214,A Comarques,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica
09/22/2014 12:00:00 AM,EXP.12/14 TR,1994.12,Aportació al Pacte Industrial R. Metropolitana Bcn,489.00.0214,A institucions sense ànim de lucre,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica
09/22/2014 12:00:00 AM,EXP.12/14 TR,-2800.00,APR-Relacions públiques i desp.repres.serv.persona,226.01.0014,Atencions protocol·làries i representatives,920.0B,Administració General - Serveis a la persona,3.0.0.14,Administració General de Serveis a la Persona
09/22/2014 12:00:00 AM,EXP.12/14 TR,-30000.00,Dependència - ajut a domicili (SAD),227.06.0114,Estudis i treballs tècnics,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials
09/22/2014 12:00:00 AM,EXP.12/14 TR,3000.00,PEC: PTT,226.99.0614,Altres despeses diverses,323.2A,Projecte Educatiu de Ciutat,3.2.0.14,Educació
09/22/2014 12:00:00 AM,EXP.12/14 TR,10000.00,Prestació Servei Monitoratge,226.99.0114,Altres despeses diverses,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
09/22/2014 12:00:00 AM,EXP.12/14 TR,-1994.12,Seguretat Social funcionaris Serveis Socials,160.00.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
09/22/2014 12:00:00 AM,EXP.12/14 TR,-20000.00,Programes d'esport i salut,227.06.0214,Estudis i treballs tècnics,341.2A,Programes esport i salut,3.5.0.14,Esports
09/22/2014 12:00:00 AM,EXP.12/14 TR,20000.00,Mobiliari Esports,625.00.0014,Mobiliari,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
09/25/2014 12:00:00 AM,EXP 13/14 EXT,-15000.00,Subvencions - Entitats Esportives,480.02.0314,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
09/25/2014 12:00:00 AM,EXP 13/14 EXT,15000.00,Subvenció per al CF Gavà,480.00.0214,A famílies i institucions sense ànim de lucre,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
10/06/2014 12:00:00 AM,EXP.14/14 GE,1470.00,Beques llibres EEE Maria Felip,481.01.0314,Beques,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
10/06/2014 12:00:00 AM,EXP.14/14 TR,-525.00,Prestaci¢ de serveis tècnics esportius Escola EE,226.99.0014,Altres despeses diverses,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
10/06/2014 12:00:00 AM,EXP.14/14 TR,4332.44,Formació prog.Subv.a empreses - AMB,227.06.0014,Estudis i treballs tècnics,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica
10/06/2014 12:00:00 AM,EXP.14/14 TR,-5875.00,Seguretat Social funcionaris Seguretat,160.00.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
10/06/2014 12:00:00 AM,EXP.14/14 TR,-4332.44,Seguretat Social laboral Promoció Ocupació,160.01.0014,Seguretat Social,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
10/06/2014 12:00:00 AM,EXP.14/14 TR,525.00,Beques llibres EEE Maria Felip,481.01.0314,Beques,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
10/06/2014 12:00:00 AM,EXP.14/14 GE,356.40,Productes alimentosos EEE Maria Felip,221.05.0014,Productes alimentosos,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip
10/06/2014 12:00:00 AM,EXP.14/14 TR,2000.00,Renting vehicles policia,204.01.0014,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
10/30/2014 12:00:00 AM,EXP.16/14 TR,2619.00,Inversió nova en mobiliari,625.00.0014,Mobiliari,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
10/06/2014 12:00:00 AM,EXP.14/14 TR,1375.00,Servei control trànsit amb càmares,227.99.0014,Altres treballs realitzats per altres emp.i profes,132.0A,Seguretat i Ordre Públic,4.2.0.14,Seguretat Ciutadana
10/06/2014 12:00:00 AM,EXP.14/14 TR,2500.00,Treballs en seguretat vial (Grua),227.06.0014,Estudis i treballs tècnics,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.14,Seguretat Ciutadana
10/06/2014 12:00:00 AM,EXP. 14/14 TR,3581.00,Maquinària mitjans comunicació,623.00.0014,"Maquinaria, instal·lacions i utillatge",491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
10/06/2014 12:00:00 AM,EXP.14/14 TR,-3581.00,Material tècnic,226.99.0114,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
10/06/2014 12:00:00 AM,EXP.14/14 GE,49068.75,Adaptació instal·lacions per a l'estalvi energètic,633.00.0114,"Maquinària,instal·lacions i utillatge",920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
10/06/2014 12:00:00 AM,EXP.14/14 GE,20055.82,Altres inv.inf.i bens us gnral - Camins Rurals,619.00.0014,Altres inversions de reposició en infraestructures,4540A,Camins Rurals,4.3.0.14,Serveis Municipals
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,192800.00,Inversions de reposició - Mobiliari - Jocs,619.00.0014,Altres inversions de reposició en infraestructures,1552J,V. pública - Mobiliari-Jocs,4.3.0.14,Serveis Municipals
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,34997.37,Inversions de reposició - Millores pavimentació,619.00.0014,Altres inversions de reposició en infraestructures,1553J,V. pública - Millores pavimentació,4.3.0.14,Serveis Municipals
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,34962.88,Inversió nova - Millora Espai públic (enllumenat),609.00.0014,Altres inv.noves infraest. i béns dest. ús general,1554J,V. pública - Millora Espai Públic,4.3.0.14,Serveis Municipals
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,49221.19,Inversió nova - Millores accessibilitat,609.00.0014,Altres inv.noves infraest. i béns dest. ús general,1555J,V. pública - Millores accessibilitat,4.3.0.14,Serveis Municipals
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,51730.00,Inversions de reposició - Jardineria,619.00.0014,Altres inversions de reposició en infraestructures,1551J,V. pública - Jardineria,2.2.0.14,Urbanisme
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,136288.56,Inversions noves - Millora Espai Públic,609.00.0014,Altres inv.noves infraest. i béns dest. ús general,1554J,V. pública - Millora Espai Públic,2.2.0.14,Urbanisme
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,1939370.20,Amortització de préstecs a llarg termini,913.00.0014,Amortització préstecs ll/t ens fora sector públic,011.0A,Deute Públic,1.5.9.14,Hisenda
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,78048.09,Tf PRESEC Neteja Platja,443.02.0214,Aportació a empreses mercantils municipals,163.0A,Neteja viària,4.1.0.14,Administració General Manteniment de la Ciutat
10/20/2014 12:00:00 AM,EXP.15/14 GENERACIO DE CREDIT,6500.00,Aportació al Consorci de Turisme Baix Llobregat,467.00.0114,A Consorcis,4320A,Promoció turística,2.5.1.14,Comerç i Fira
10/30/2014 12:00:00 AM,EXP.16/14 CE,15500.00,Subv. Fons Català Coop. al Desenvolupament,480.00.0214,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
10/30/2014 12:00:00 AM,EXP.16/14 CE,-15500.00,Atencions per a la cooperació i desenvolupament,480.00.0014,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
10/30/2014 12:00:00 AM,EXP.16/14 SU,6200.00,Subvenció Agropecuaria de Gavà i B.Llobregat-Fira,489.01.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,4.1.0.14,Administració General Manteniment de la Ciutat
10/30/2014 12:00:00 AM,EXP.16/14 TR,3000.00,Inversió de reposició en equips d'informació,636.00.0014,Equips per processos d'informació,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
10/30/2014 12:00:00 AM,EXP.16/14 TR,53863.00,Instal·lacions tècniques,633.00.0014,"Maquinària,instal·lacions i utillatge",920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
10/30/2014 12:00:00 AM,EXP.16/14 TR,33400.00,Inversió de rep en edificis i altres construccions,632.00.0014,Edificis i altres construccions,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
10/30/2014 12:00:00 AM,EXP.16/14 TR,-111307.00,Terrenys i bens naturals,621.00.0013,Terrenys i bens naturals,151.0A,Urbanisme i Activitats,2.2.0.14,Urbanisme
10/30/2014 12:00:00 AM,EXP.16/14 TR,18425.00,Inversió nova en instal·lacions,623.00.0014,"Maquinaria, instal·lacions i utillatge",920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística
10/30/2014 12:00:00 AM,EXP.16/14 CE,-1200.00,Subvencions - Altres Entitats Culturals,480.28.0014,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura
10/30/2014 12:00:00 AM,EXP.16/14 CE,1200.00,Aportació al Centre d'Estudis Comarcals Baix Ll.,480.00.0214,A famílies i institucions sense ànim de lucre,334.0A,Promoció cultural,3.3.0.14,Cultura
10/30/2014 12:00:00 AM,EXP.16/14 CE,-3000.00,Altres transferències serveis socials,480.20.0214,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials
10/30/2014 12:00:00 AM,EXP.16/14 CE,3000.00,Aportacions a la Creu Roja Gavà,480.00.0214,A famílies i institucions sense ànim de lucre,231.0A,Acció social,3.1.0.14,Serveis Socials
10/30/2014 12:00:00 AM,EXP.16/14 CE,10000.00,Aportació a la Creu Roja de Gavà,480.00.0214,A famílies i institucions sense ànim de lucre,241.0A,Ad.Gral. del Foment de l'Ocupació,2.5.2.14,Promoció Econòmica
10/30/2014 12:00:00 AM,EXP.16/14 SU,-6200.00,APR-Relacions públiques i desp.repres.pagesia,226.01.0214,Atencions protocol·làries i representatives,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira
10/30/2014 12:00:00 AM,EXP.16/14 CE,-10000.00,Plans d'Ocupació SOC (AMP) - Treball i Formació,141.00.0014,Altre personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans
11/06/2014 12:00:00 AM,EXP.17/14 TR,65592.96,"Transferència a PRESEC,S.A. - Plans RMI 2014",443.02.0014,Aportació a empreses mercantils municipals,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,2.5.2.14,Promoció Econòmica
11/06/2014 12:00:00 AM,EXP.17/14 TR,15771.26,"Transf a PRESEC, S.A. - Treballs als barris ",443.02.0014,Aportació a empreses mercantils municipals,241.9T,Foment de l'Ocup-Pl Ocup-Treballs als barris,2.5.2.14,Promoció Econòmica
11/06/2014 12:00:00 AM,EXP.17/14 TR,18781.62,Instal·lacions Esports,633.00.0014,"Maquinària,instal·lacions i utillatge",341.0A,Promoció i foment de l'esport,3.5.0.14,Esports
11/06/2014 12:00:00 AM,EXP.17/14 TR,20000.00,Despeses Jurídiques OLH,226.04.0114,"Jurídics, contenciosos",153.0A,Accés a l'habitatge,3.8.0.14,Oficina Local d'Habitatge
11/06/2014 12:00:00 AM,EXP.17/14 TR,-970.00,Gestió Mercat Setmanal,226.99.0014,Altres despeses diverses,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.1.0.14,Administració General Manteniment de la Ciutat
11/06/2014 12:00:00 AM,EXP.17/14 TR,-65592.96,"Transferència a PRESEC,S.A. - Plans RMI 2014",443.02.0014,Aportació a empreses mercantils municipals,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,4.1.0.14,Administració General Manteniment de la Ciutat
11/06/2014 12:00:00 AM,EXP.17/14 TR,5500.00,Manteniment Edifici Corporatiu,212.00.0114,Edificis i altres construccions,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat
11/06/2014 12:00:00 AM,EXP.17/14 TR,6000.00,Elements de transport Seguretat,214.00.0014,Elements de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
11/06/2014 12:00:00 AM,EXP.17/14 TR,-3000.00,Formació en Seguretat Vial,226.06.0014,"Reunions, conferències i cursos",130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana
11/06/2014 12:00:00 AM,EXP.17/14 TR,-19480.00,Altres inv.noves infraest. i béns dest. Ús general,609.00.0014,Altres inv.noves infraest. i béns dest. ús general,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals
11/06/2014 12:00:00 AM,EXP.17/14 TR,19480.00,Altres inv.inf.i bens us gnral - Camins Rurals,619.00.0014,Altres inversions de reposició en infraestructures,4540A,Camins Rurals,4.3.0.14,Serveis Municipals
11/06/2014 12:00:00 AM,EXP.17/14 TR,-7530.00,Electricitat - Edificis administratius,221.00.0014,Energia Elèctrica,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals
11/06/2014 12:00:00 AM,EXP.17/14 GE,18757.74,Adaptació inst estalvi energètic - Patrimoni Sing.,633.00.0014,"Maquinària,instal·lacions i utillatge",9205E,Administració General -Patrimoni singular local,4.3.0.14,Serveis Municipals
11/06/2014 12:00:00 AM,EXP.17/14 TR,4150.00,Aportació a la Mancomunitat de Can Sellarès,463.00.0114,A Mancomunitats,341.1A,Promoció i foment de l'esport - Ens mancomunats,1.0.0.14,Gerencia
11/06/2014 12:00:00 AM,EXP.17/14 TR,-2030.00,Seguretat Social funcionaris Seguretat,160.00.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
11/06/2014 12:00:00 AM,EXP.17/14 TR,-20000.00,Seguretat Social funcionaris Urbanisme i Arquitect,160.00.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
11/06/2014 12:00:00 AM,EXP.17/14 TR,19480.00,Seguretat Social laboral Obres i Manteniment,160.01.0014,Seguretat Social,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
11/06/2014 12:00:00 AM,EXP.17/14 TR,-15771.26,Seguretat Social laboral Promoció Ocupació,160.01.0014,Seguretat Social,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
11/06/2014 12:00:00 AM,EXP.17/14 TR,-22931.62,Seguretat Social laboral Foment de l'Esport,160.01.0014,Seguretat Social,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans
