﻿CODI_ENS;NOM_ENS;TIPUS_MOSTRA;CODI_MOSTRA;DATA_PRESA_MOSTRA;PARAMETRE;RESULTAT;UNITATS_PH;VALOR_PARAMETRIC;TIPUS_RESULTAT;ZONA_ABASTAMENT;LOCALITAT;PUNT_MOSTREIG;LATITUD;LONGITUD;INCIDENCIA;CODI_INCIDENCIA;ODS
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Cianurs totals;<10;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Bor;0,10;mg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;alfa-HCH;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Benzo(k)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Antimoni;<1;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Sabor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Sulfats;163;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Calci;99;mg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Hexaclorobenzè;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Benzo(a)pirè;<0,003;µg/L;<= 0,010;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Arsènic;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Nitrits;<0,01;mg/L;<= 0,5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Nitrats;10;mg/L;<= 50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Mercuri;<0,05;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Magnesi;29;mg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Recompte Enterococs;0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Rcte. Clost.perfringens (inclou espores);0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Recompte Colònies a 22ºC;<1;UFC/ml;<= 10000;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;beta-HCH;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Indè(1,2,3,c,d)pirè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Fluorurs;0,32;mg/L;<= 1,5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Potassi;4,6;mg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;gamma-HCH (Lindà);<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Benzo(g,h,i)perilè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Cadmi;<0,5;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Sodi;73;mg/L;<= 200;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Coure;<0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Alaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Metolaclor;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Clorpirifós;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Heptaclor;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Manganès;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Aldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Cloroform;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Heptaclor epòxid (Isòmer A);<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;1,2-dicloroetà;<0,75;µg/L;<= 3,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Endosulfan I;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Benzè;<0,25;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Dieldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Seleni;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Endrin;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Tricloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;PAHs Totals;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Endosulfan II;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Bromodiclorometà;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;P,P'-DDD;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;O,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Dibromoclorometà;7,2;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;P,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Tetracloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Desetilatrazina;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Simazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Atrazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Bromoform;25;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Propazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Terbutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Sebutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Prometrina;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Terbutrina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Cianazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Disulfoton;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Metil parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Plaguicides totals;<0,50;µg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Tricloroetè+Tetracloroetè;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Trihalometans (THMs);32;µg/L;<= 100;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Conductivitat (a 20ºC);980;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;pH;7,8;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Terbolesa (in situ);<0,2;UNF;<= 5;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Clor lliure (in situ);0,20;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Sabor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Coure;<0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;103488;17/06/2020;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;El Castell;41.03574555640694;0.5940048101817579;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;105122;29/07/2020;Clor lliure (in situ);0,37;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
