"CODI_ENS","NOM_ENS","ANY","SEXE","EDAT","DISTRICTE","SECCIO","BARRI","AREA_BASICA_SALUT","LLOC_NAIXEMENT","PROVINCIA_NAIXEMENT","PAIS_NAIXEMENT","NACIONALITAT","NIVELL_ESTUDIS","NOMBRE_PERSONES","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",2014,"HOME",23,2,3,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","ROMANIA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",46,4,7,"CAN BASSA","4 Sant Miquel","Resta Espanya","AVILA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",24,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",10,4,3,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",30,4,7,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","ARGENTINA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",28,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",30,2,3,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",31,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","CHILE","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",48,2,7,"JOAN PRIM CENTRE","2 Granollers Nord","Resta Espanya","ZARAGOZA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",31,3,6,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",43,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",28,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Espanya","ILLES BALEARS","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",49,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,10,"CONGOST","1 Canovelles","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",31,4,2,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","VALENCIA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",25,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,7,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",13,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",20,4,10,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",10,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","MADRID","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",48,1,4,"SOTA EL CAMI RAL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",25,4,7,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",43,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",10,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",31,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",17,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",22,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",24,3,4,"FONT VERDA","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",5,2,5,"L'HOSTAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","MARROC",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",30,2,6,"L'HOSTAL","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",22,3,9,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",20,3,8,"LLEDONER","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,7,"CAN BASSA","4 Sant Miquel","Resta Espanya","CADIZ","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",20,4,11,"SANT MIQUEL","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",24,4,10,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",3,4,2,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","BRASIL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,5,"FONT VERDA","3 Granollers Centre","Resta Espanya","ILLES BALEARS","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",47,3,8,"LLEDONER","2 Granollers Nord","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",32,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",43,2,4,"PONENT","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",10,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",19,4,7,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","DINAMARCA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",35,4,6,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","BRASIL","BRASIL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",20,2,7,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",50,1,5,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","ZAMORA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",19,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",31,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",30,2,7,"JOAN PRIM CENTRE","2 Granollers Nord","Estranger","ESTRANGER","REPUB. DOMINICANA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,2,"GRANOLLERS NORD","2 Granollers Nord","Estranger","ESTRANGER","CHILE","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",34,3,2,"GRANOLLERS NORD","2 Granollers Nord","Estranger","ESTRANGER","BRASIL","BRASIL",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",18,3,7,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",11,3,5,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",25,2,6,"L'HOSTAL","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,1,"SANT MIQUEL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",13,1,5,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,7,"GRANOLLERS NORD","2 Granollers Nord","Resta Catalunya","GIRONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",10,1,9,"CONGOST","1 Canovelles","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",17,3,10,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",31,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,4,"INSTITUTS","3 Granollers Centre","Resta Catalunya","GIRONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,4,"INSTITUTS","3 Granollers Centre","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",17,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",37,1,5,"INSTITUTS","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,11,"TRES TORRES","4 Sant Miquel","Resta Espanya","LUGO","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",46,4,10,"TRES TORRES","4 Sant Miquel","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",10,4,9,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",47,3,6,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",25,4,9,"CAN BASSA","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",17,4,4,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",23,1,10,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",22,4,10,"TRES TORRES","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",10,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",48,3,6,"FONT VERDA","3 Granollers Centre","Resta Espanya","MADRID","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",43,2,5,"L'HOSTAL","2 Granollers Nord","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",24,3,2,"GRANOLLERS NORD","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",27,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",14,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,11,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",31,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",30,4,8,"CAN BASSA","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",40,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",47,2,3,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",18,2,5,"L'HOSTAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",10,1,11,"CAN GILI","1 Canovelles","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",46,4,7,"TRES TORRES","4 Sant Miquel","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",22,3,3,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",18,1,5,"INSTITUTS","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",28,4,11,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","COLOMBIA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",19,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",11,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",11,4,6,"SANT MIQUEL","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",12,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",40,2,5,"L'HOSTAL","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",49,2,6,"L'HOSTAL","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",23,4,11,"TRES TORRES","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",28,4,7,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",22,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Catalunya","GIRONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",21,1,9,"CONGOST","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",47,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","ALEMANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",31,3,8,"LLEDONER","2 Granollers Nord","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",23,2,5,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",20,3,5,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",49,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",21,4,7,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",25,1,10,"CONGOST","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",38,3,3,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",49,1,10,"CAN GILI","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",47,4,6,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","PERU","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",49,4,2,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",48,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",24,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",47,1,10,"CONGOST","1 Canovelles","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",47,4,11,"TRES TORRES","4 Sant Miquel","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",29,3,4,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",26,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",38,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",31,1,4,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,4,"FONT VERDA","3 Granollers Centre","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",30,3,5,"FONT VERDA","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",31,2,7,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",25,3,3,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","FRANÇA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",35,2,4,"PONENT","3 Granollers Centre","Estranger","ESTRANGER","BRASIL","BRASIL",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",20,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",12,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","NEPAL","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",10,4,11,"TRES TORRES","4 Sant Miquel","Estranger","ESTRANGER","RUSSIA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",47,2,7,"JOAN PRIM CENTRE","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",29,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",48,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",32,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",28,3,4,"FONT VERDA","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",31,2,7,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",47,2,4,"PONENT","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",11,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,7,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",20,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","REPUB. DOMINICANA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",20,2,4,"PONENT","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",44,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",49,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta Espanya","SALAMANCA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",22,2,3,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",45,3,9,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",31,4,1,"SANT MIQUEL","3 Granollers Centre","Estranger","ESTRANGER","REPUB. DOMINICANA","ESPANYA",,1,"41.600883","2.288436"
