﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-02002','Turisme',,12,'16.21',,,,1,'CHRYSLER                 '
,'Turisme',,15,'17,89',,,,1,'B.M.W.                   '
,'Turisme',,2,'9,06',,,,3,'KIA                      '
'S-03012','Camió',,11,,,,'11.690',1,'IVECO                    '
,'Turisme',,3,'14,43',,,,1,'FIAT                     '
,'Turisme',,6,'19,95',,,,1,'B.M.W.                   '
,'Turisme',,9,'4.91',,,,1,'CITROEN                  '
'S-04002','Motocicletes',,7,,'124,00',,,1,'HONDA                    '
'S-03009','Turisme',,9,'11.64',,,,1,'NISSAN                   '
'S-01002','Motocicletes',,3,,'125,00',,,3,'HONDA                    '
'S-05002','Turisme',,7,'10,00',,,,1,'FORD                     '
'S-05009','Turisme',,14,'12,89',,,,1,'SEAT                     '
,'Altres vehicles',,1,,'49,00',,,5,'PIAGGIO                  '
,'Turisme',,5,'18,74',,,,1,'A.U.D.I.                 '
'S-02005','Altres vehicles',,21,,'49,00',,,1,'YAMAHA                   '
,'Turisme',,11,'11,62',,,,1,'HONDA                    '
,'Turisme',,5,'12.95',,,,1,'ALFA ROMEO               '
'S-04006','Turisme',,4,'8,73',,,,1,'CITROEN                  '
'S-01002','Motocicletes',,4,,'125,00',,,1,'MASH                     '
'S-04003','Altres vehicles',,2,,'49,00',,,2,'YAMAHA                   '
'S-05001','Camió',,9,,,,'0.895',1,'IVECO                    '
'S-05001','Camió',,1,,,,'0,535',1,'RENAULT                  '
'S-05005','Turisme',,5,'11,61',,,,1,'KIA                      '
,'Turisme',,10,'11,65',,,,2,'FORD                     '
'S-02001','Turisme',,4,'16,21',,,,1,'JEEP                     '
,'Motocicletes',,13,,'649.00',,,1,'KAWASAKI                 '
,'Turisme',,3,'20,72',,,,1,'A.U.D.I.                 '
'S-03009','Turisme',,12,'12.90',,,,1,'SEAT                     '
'S-04003','Turisme',,1,'12,49',,,,1,'TOYOTA                   '
'S-04005','Turisme',,11,'13.14',,,,1,'OPEL                     '
'S-01001','Turisme',,9,'13.88',,,,1,'MERCEDES                 '
'S-04006','Camió',,10,,,,'1,00',1,'CITROEN                  '
,'Motocicletes',,8,,'125,00',,,1,'PEUGEOT                  '
,'Motocicletes',,11,,'649.00',,,1,'KAWASAKI                 '
'S-03004','Turisme',,8,'13.19',,,,1,'VOLKSWAGEN               '
'S-02005','Camió',,4,,,,'0,725',1,'FORD                     '
'S-05009','Motocicletes',,8,,'124.00',,,1,'MX                       '
'S-04005','Turisme',,4,'6,31',,,,1,'SMART                    '
'S-05003','Turisme',,15,'9,54',,,,1,'RENAULT                  '
'S-04005','Camió',,9,,,,'0,55',1,'CITROEN                  '
,'Motocicletes',,12,,'248.00',,,1,'LIFAN                    '
'S-05007','Turisme',,14,'10,57',,,,1,'OPEL                     '
,'Turisme',,6,'11,64',,,,3,'A.U.D.I.                 '
'S-05007','Turisme',,3,'7,82',,,,1,'HYUNDAI                  '
'S-01001','Turisme',,9,'11.03',,,,1,'NISSAN                   '
'S-02005','Turisme',,1,'7,82',,,,2,'KIA                      '
'S-04005','Turisme',,22,'12,42',,,,1,'VOLKSWAGEN               '
'S-03001','Turisme',,7,'10,04',,,,1,'KIA                      '
'S-04006','Altres vehicles',,11,,'49.13',,,1,'PEUGEOT                  '
'S-05006','Turisme',,7,'7,82',,,,1,'KIA                      '
'S-04006','Turisme',,17,'10,00',,,,1,'ROVER                    '
'S-04006','Turisme',,10,'12.48',,,,1,'B.M.W.                   '
'S-05006','Turisme',,7,'12,02',,,,1,'OPEL                     '
,'Turisme',,5,'10,28',,,,2,'TOYOTA                   '
'S-02003','Motocicletes',,2,,'649,00',,,1,'HONDA                    '
,'Turisme',,6,'11,57',,,,1,'HYUNDAI                  '
'S-02005','Turisme',,0,'19,84',,,,1,'A.U.D.I.                 '
,'Motocicletes',,19,,'125,00',,,1,'HONDA                    '
'S-03004','Turisme',,3,'11,00',,,,1,'LADA                     '
'S-03005','Turisme',,5,'11,61',,,,1,'KIA                      '
'S-02007','Turisme',,5,'14.03',,,,1,'MAZDA                    '
,'Turisme',,4,'11,64',,,,1,'KIA                      '
'S-04005','Turisme',,17,'12,17',,,,1,'VOLVO                    '
'S-02005','Turisme',,8,'12.89',,,,1,'VOLKSWAGEN               '
'S-04004','Motocicletes',,0,,'998,00',,,1,'YAMAHA                   '
,'Turisme',,0,'9,55',,,,1,'RENAULT                  '
,'Camió',,0,,,,'1,004',1,'MERCEDES                 '
,'Turisme',,14,'12,89',,,,2,'SKODA                    '
,'Motocicletes',,0,,'200,00',,,2,'SUZUKI                   '
'S-03002','Turisme',,1,'12,50',,,,1,'A.U.D.I.                 '
'S-02002','Turisme',,0,'13,30',,,,2,'MAZDA                    '
'S-04003','Turisme',,2,'14,01',,,,1,'MAHINDRA                 '
'S-05006','Motocicletes',,0,,'1254,00',,,1,'B.M.W.                   '
'S-03009','Turisme',,21,'16,01',,,,1,'A.U.D.I.                 '
,'Turisme',,17,'10,57',,,,2,'PEUGEOT                  '
'S-03012','Turisme',,5,'9,78',,,,1,'SEAT                     '
,'Turisme',,20,'11,59',,,,2,'PEUGEOT                  '
,'Camió',,0,,,,'1,167',1,'VOLKSWAGEN               '
'S-03012','Motocicletes',,16,,'125,00',,,1,'HONDA                    '
'S-03012','Turisme',,2,'12.30',,,,1,'FORD                     '
'S-02007','Turisme',,1,'7,82',,,,1,'TOYOTA                   '
'S-04005','Turisme',,1,'13,31',,,,1,'PEUGEOT                  '
'S-01003','Camió',,2,,,,'0,780',1,'RENAULT                  '
'S-02001','Turisme',,2,'11,61',,,,1,'KIA                      '
'S-03001','Turisme',,8,'9.78',,,,1,'A.U.D.I.                 '
'S-02002','Motocicletes',,2,,'125,00',,,1,'SUZUKI                   '
'S-04003','Turisme',,9,'13,31',,,,1,'PEUGEOT                  '
'S-05003','Turisme',,5,'8,62',,,,1,'SUZUKI                   '
'S-04003','Turisme',,13,'13.90',,,,1,'MERCEDES                 '
'S-04003','Turisme',,2,'11,02',,,,1,'NISSAN                   '
'S-04003','Turisme',,8,'10.60',,,,1,'FIAT                     '
,'Turisme',,9,'10.28',,,,1,'TOYOTA                   '
'S-03010','Turisme',,3,'7,82',,,,1,'HYUNDAI                  '
'S-03005','Turisme',,1,'13,31',,,,2,'MAZDA                    '
'S-05008','Motocicletes',,4,,'125,00',,,1,'K.T.M.                   '
'S-04004','Turisme',,0,'7,82',,,,2,'SEAT                     '
'S-04004','Turisme',,2,'13,19',,,,3,'SEAT                     '
,'Motocicletes',,13,,'123.00',,,1,'MOTORHISPANIA            '
'S-03004','Turisme',,5,'11,19',,,,1,'FORD                     '
'S-05003','Turisme',,4,'8,73',,,,2,'CITROEN                  '
,'Motocicletes',,17,,'234,00',,,1,'HONDA                    '
,'Turisme',,0,'15,14',,,,1,'MITSUBISHI               '
'S-03003','Remolc',,2,,,,'0,230',1,'REMOLC                   '
'S-04006','Turisme',,9,'12.65',,,,1,'HYUNDAI                  '
'S-04006','Turisme',,2,'13,29',,,,1,'OPEL                     '
,'Turisme',,9,'18.74',,,,1,'A.U.D.I.                 '
'S-04002','Turisme',,0,'13,22',,,,1,'HYUNDAI                  '
,'Turisme',,11,'13.12',,,,1,'B.M.W.                   '
'S-04003','Turisme',,12,'7.82',,,,1,'TOYOTA                   '
'S-04003','Motocicletes',,1,,'124,00',,,1,'KEEWAY                   '
'S-05005','Turisme',,5,'13,19',,,,1,'VOLKSWAGEN               '
'S-03009','Turisme',,8,'11.69',,,,1,'OPEL                     '
'S-04003','Turisme',,1,'7,34',,,,1,'DACIA                    '
'S-01004','Camió',,10,,,,'0.579',1,'FORD                     '
'S-04003','Turisme',,18,'11,59',,,,1,'PEUGEOT                  '
'S-04003','Turisme',,2,'12,49',,,,1,'RENAULT                  '
'S-05008','Turisme',,1,'11,19',,,,1,'SSANGYONG                '
,'Turisme',,1,'11,57',,,,1,'PEUGEOT                  '
,'Camió',,9,,,,'0.546',1,'CITROEN                  '
'S-05006','Motocicletes',,1,,'279,00',,,1,'HONDA                    '
'S-04003','Turisme',,10,'11.02',,,,1,'NISSAN                   '
'S-01002','Turisme',,0,'11,47',,,,1,'PEUGEOT                  '
'S-01002','Motocicletes',,3,,'250,00',,,1,'VESPA                    '
'S-01002','Turisme',,5,'11,19',,,,1,'HONDA                    '
,'Turisme',,0,'8,72',,,,1,'VOLKSWAGEN               '
'S-01003','Turisme',,4,'11,47',,,,1,'PEUGEOT                  '
'S-01003','Turisme',,1,'19,92',,,,1,'CHRYSLER                 '
'S-01003','Turisme',,8,'11.20',,,,1,'MERCEDES                 '
'S-02001','Motocicletes',,5,,'125,00',,,1,'KYMCO                    '
,'Turisme',,4,'11,19',,,,1,'DAEWOO                   '
'S-01001','Turisme',,1,'13,25',,,,1,'SKODA                    '
'S-01001','Motocicletes',,3,,'125,00',,,1,'SYM                      '
'S-01004','Motocicletes',,12,,'124.00',,,1,'YAMAHA                   '
'S-05001','Turisme',,9,'11,59',,,,1,'PEUGEOT                  '
'S-04005','Motocicletes',,6,,'124,00',,,1,'SYM                      '
'S-04006','Turisme',,15,'12,37',,,,1,'NISSAN                   '
,'Turisme',,6,'13,31',,,,1,'TOYOTA                   '
'S-04006','Turisme',,3,'13,30',,,,2,'B.M.W.                   '
'S-02005','Turisme',,0,'13,30',,,,1,'CHEVROLET                '
'S-04005','Turisme',,0,'11,64',,,,1,'KIA                      '
,'Turisme',,0,'13,30',,,,1,'HYUNDAI                  '
,'Altres vehicles',,16,,'49,00',,,1,'HONDA                    '
'S-03009','Turisme',,14,'13,19',,,,1,'SEAT                     '
'S-02005','Motocicletes',,7,,'599,00',,,1,'HONDA                    '
'S-04003','Turisme',,5,'11,63',,,,1,'OPEL                     '
'S-05005','Turisme',,11,'13.30',,,,1,'PEUGEOT                  '
'S-04006','Tractor',,10,'3.89',,,,1,'YAMAHA                   '
'S-03003','Motocicletes',,2,,'124,00',,,1,'KEEWAY                   '
'S-04006','Turisme',,15,'19,00',,,,1,'A.U.D.I.                 '
,'Turisme',,7,'11,19',,,,1,'FORD                     '
,'Turisme',,6,'14,01',,,,1,'CITROEN                  '
'S-04005','Turisme',,12,'12.50',,,,1,'HONDA                    '
'S-05007','Turisme',,5,'7,82',,,,1,'HYUNDAI                  '
'S-05004','Turisme',,0,'13,30',,,,1,'MAZDA                    '
'S-05004','Turisme',,0,'15,21',,,,1,'KIA                      '
'S-04005','Turisme',,5,'13,19',,,,1,'A.U.D.I.                 '
,'Turisme',,11,'10.28',,,,1,'SUZUKI                   '
,'Remolc',,2,,,,'0,125',1,'REMOLC                   '
'S-04002','Turisme',,2,'11,19',,,,1,'SEAT                     '
'S-01005','Turisme',,3,'11,59',,,,2,'CITROEN                  '
'S-04006','Camió',,7,,,,'0,934',1,'RENAULT                  '
'S-02007','Turisme',,6,'11,03',,,,1,'NISSAN                   '
,'Turisme',,4,'14,01',,,,1,'MAHINDRA                 '
'S-01005','Turisme',,1,'11,64',,,,1,'MINI                     '
'S-03010','Motocicletes',,0,,'125',,,1,'SYM                      '
'S-02004','Camió',,17,,,,'0,65',1,'SSANGYONG                '
'S-02004','Turisme',,0,'7,82',,,,2,'SEAT                     '
'S-03009','Motocicletes',,5,,'125,00',,,1,'SYM                      '
'S-02003','Motocicletes',,0,,'330,00',,,1,'HONDA                    '
'S-02001','Turisme',,11,'10.73',,,,1,'KIA                      '
'S-04006','Turisme',,16,'12,89',,,,1,'SEAT                     '
'S-04003','Turisme',,14,'11,64',,,,1,'RENAULT                  '
'S-04003','Turisme',,4,'12,02',,,,1,'KIA                      '
,'Turisme',,9,'8.72',,,,1,'SEAT                     '
'S-04005','Turisme',,4,'11,19',,,,1,'TOYOTA                   '
'S-04005','Turisme',,6,'11,34',,,,1,'SEAT                     '
'S-04003','Turisme',,0,'8,73',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,13,'12.49',,,,1,'OPEL                     '
,'Turisme',,8,'11,02',,,,1,'RENAULT                  '
'S-01005','Remolc',,5,,,,'0,260',1,'ROLLER                   '
'S-03013','Turisme',,7,'12,50',,,,1,'A.U.D.I.                 '
,'Turisme',,1,'28,00',,,,1,'PORSCHE                  '
'S-02001','Turisme',,14,'11.57',,,,1,'PEUGEOT                  '
,'Turisme',,10,'9.79',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,8,'11.63',,,,1,'NISSAN                   '
'S-03005','Turisme',,9,'10.74',,,,1,'KIA                      '
'S-03002','Turisme',,5,'13,30',,,,1,'FORD                     '
'S-05008','Turisme',,16,'10,70',,,,1,'RENAULT                  '
'S-03010','Turisme',,14,'12,00',,,,1,'VOLKSWAGEN               '
'S-04005','Turisme',,2,'13,29',,,,1,'B.M.W.                   '
,'Motocicletes',,11,,'153.00',,,2,'HONDA                    '
'S-05009','Camió',,0,,,,'0,795',1,'MERCEDES                 '
'S-04005','Turisme',,13,'12.30',,,,1,'FORD                     '
'S-04005','Altres vehicles',,11,,'49.00',,,1,'YAMAHA                   '
,'Camió',,8,,,,'0.575',1,'IVECO                    '
,'Turisme',,2,'11,64',,,,2,'JEEP                     '
'S-01005','Turisme',,13,'9.67',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,10,'10.58',,,,1,'TOYOTA                   '
'S-02002','Camió',,7,,,,'0,800',1,'MERCEDES                 '
'S-04003','Turisme',,1,'12,89',,,,1,'A.U.D.I.                 '
,'Turisme',,9,'11.10',,,,1,'VOLKSWAGEN               '
'S-04004','Turisme',,6,'11,47',,,,1,'FORD                     '
'S-05006','Turisme',,4,'11,64',,,,1,'NISSAN                   '
,'Turisme',,0,'13,31',,,,1,'MITSUBISHI               '
,'Motocicletes',,4,,'298,00',,,1,'KYMCO                    '
,'Turisme',,15,'11,45',,,,1,'CITROEN                  '
'S-04005','Turisme',,8,'12,90',,,,1,'VOLKSWAGEN               '
'S-04006','Turisme',,11,'12.66',,,,1,'MAZDA                    '
'S-02005','Turisme',,8,'10.69',,,,1,'FORD                     '
,'Turisme',,0,'11,63',,,,2,'SEAT                     '
,'Turisme',,2,'12.94',,,,1,'OPEL                     '
,'Motocicletes',,6,,'124,00',,,1,'KAWASAKI                 '
'S-04005','Camió',,3,,,,'0,615',1,'CITROEN                  '
'S-01004','Turisme',,1,'8,73',,,,1,'PEUGEOT                  '
'S-04003','Turisme',,14,'12,89',,,,1,'VOLKSWAGEN               '
'S-04006','Turisme',,6,'13,30',,,,1,'B.M.W.                   '
'S-03013','Motocicletes',,2,,'125,00',,,1,'YAMAHA                   '
'S-04006','Altres vehicles',,15,,'49,94',,,1,'DERBI                    '
,'Motocicletes',,6,,'125.00',,,2,'KYMCO                    '
'S-04005','Turisme',,12,'12,90',,,,1,'A.U.D.I.                 '
'S-05001','Turisme',,2,'12,48',,,,1,'B.M.W.                   '
'S-01002','Turisme',,9,'11.64',,,,1,'SEAT                     '
'S-04002','Turisme',,4,'12,00',,,,1,'VOLKSWAGEN               '
'S-01001','Remolc',,6,,,,'0,100',1,'REMOLC                   '
'S-01001','Motocicletes',,3,,'295,00',,,1,'SHERCO                   '
,'Motocicletes',,6,,'349,00',,,1,'SUZUKI                   '
'S-03003','Turisme',,14,'11,64',,,,1,'RENAULT                  '
'S-04005','Turisme',,9,'12.59',,,,1,'NISSAN                   '
'S-02003','Turisme',,2,'11,60',,,,1,'HONDA                    '
'S-05007','Turisme',,8,'10.00',,,,1,'LANCIA                   '
,'Camió',,14,,,,'0,55',2,'CITROEN                  '
,'Motocicletes',,5,,'999,00',,,1,'SUZUKI                   '
'S-03012','Turisme',,14,'13,31',,,,1,'PEUGEOT                  '
'S-03004','Turisme',,2,'11,59',,,,1,'PEUGEOT                  '
,'Turisme',,13,'9,55',,,,1,'RENAULT                  '
'S-01002','Motocicletes',,9,,'249.00',,,1,'SUZUKI                   '
'S-01002','Motocicletes',,1,,'200.00',,,1,'SUZUKI                   '
'S-04005','Turisme',,8,'12.94',,,,1,'OPEL                     '
,'Altres vehicles',,14,,'49,00',,,1,'PEUGEOT                  '
'S-05008','Motocicletes',,0,,'198,00',,,1,'PIAGGIO                  '
'S-04003','Motocicletes',,6,,'998,00',,,1,'HONDA                    '
'S-03009','Motocicletes',,7,,'124,00',,,1,'DAELIM                   '
'S-01005','Turisme',,5,'8,26',,,,1,'SEAT                     '
'S-01004','Turisme',,6,'7,81',,,,1,'FORD                     '
,'Turisme',,20,'15,14',,,,1,'MITSUBISHI               '
'S-02006','Turisme',,9,'10.00',,,,1,'SUZUKI                   '
,'Motocicletes',,9,,'124.00',,,4,'KYMCO                    '
'S-02005','Remolc',,3,,,,'13,959',1,'REMOLC                   '
,'Turisme',,0,'9,98',,,,1,'MINI                     '
'S-02004','Turisme',,5,'12,30',,,,1,'FORD                     '
,'Turisme',,8,'20.94',,,,1,'B.M.W.                   '
'S-05009','Turisme',,4,'13,98',,,,1,'OPEL                     '
,'Turisme',,13,'12.42',,,,1,'A.U.D.I.                 '
'S-03008','Turisme',,19,'13,30',,,,1,'CITROEN                  '
,'Turisme',,4,'13,27',,,,1,'OPEL                     '
'S-04005','Turisme',,3,'12,48',,,,1,'TOYOTA                   '
'S-03001','Turisme',,2,'10,70',,,,3,'VOLKSWAGEN               '
,'Camió',,2,,,,'0,710',1,'TOYOTA                   '
'S-03003','Turisme',,3,'18,31',,,,1,'MERCEDES                 '
'S-03003','Turisme',,1,'21,98',,,,1,'CHRYSLER                 '
'S-05001','Turisme',,2,'12,49',,,,1,'TOYOTA                   '
'S-04004','Turisme',,5,'7,82',,,,1,'SKODA                    '
,'Altres vehicles',,4,,'49,00',,,1,'VESPA                    '
'S-04003','Turisme',,1,'13,28',,,,1,'HYUNDAI                  '
,'Turisme',,18,'12,78',,,,1,'NISSAN                   '
'S-04003','Camió',,0,,,,'3,100',1,'MERCEDES                 '
'S-04003','Turisme',,3,'13,19',,,,2,'VOLKSWAGEN               '
,'Turisme',,7,'11,57',,,,3,'HYUNDAI                  '
,'Turisme',,3,'13.28',,,,1,'KIA                      '
'S-04002','Turisme',,4,'13,28',,,,1,'KIA                      '
'S-04002','Turisme',,6,'12,47',,,,1,'RENAULT                  '
,'Turisme',,7,'11.64',,,,1,'NISSAN                   '
,'Motocicletes',,2,,'125,00',,,2,'MACBOR                   '
'S-03001','Turisme',,1,'7,82',,,,2,'SEAT                     '
,'Turisme',,5,'13,21',,,,1,'KIA                      '
'S-03009','Turisme',,0,'12,89',,,,1,'A.U.D.I.                 '
,'Turisme',,2,'13,28',,,,1,'CHEVROLET                '
'S-02007','Turisme',,4,'11,47',,,,1,'FORD                     '
'S-01003','Turisme',,2,'7,82',,,,1,'KIA                      '
'S-02002','Turisme',,3,'13.28',,,,1,'MERCEDES                 '
'S-05007','Turisme',,9,'11,60',,,,1,'HONDA                    '
,'Turisme',,1,'10,56',,,,1,'PEUGEOT                  '
'S-05005','Turisme',,5,'11,64',,,,1,'DACIA                    '
,'Turisme',,5,'9,23',,,,1,'HYUNDAI                  '
,'Turisme',,9,'9.54',,,,2,'RENAULT                  '
'S-05006','Turisme',,4,'13,19',,,,1,'SEAT                     '
'S-05006','Turisme',,3,'9,67',,,,1,'SEAT                     '
'S-02006','Turisme',,6,'10,03',,,,1,'OPEL                     '
'S-02006','Turisme',,10,'11.47',,,,2,'PEUGEOT                  '
'S-05008','Motocicletes',,8,,'638.00',,,1,'SUZUKI                   '
'S-05008','Turisme',,0,'13,19',,,,1,'A.U.D.I.                 '
'S-04005','Camió',,12,,,,'1.447',1,'MERCEDES                 '
'S-04002','Camió',,3,,,,'1,029',1,'PEUGEOT                  '
'S-04002','Motocicletes',,4,,'689,00',,,1,'YAMAHA                   '
,'Camió',,4,,,,'0,580',1,'RENAULT                  '
'S-04006','Camió',,0,,,,'1,00',1,'FORD                     '
,'Turisme',,2,'6,82',,,,1,'DAEWOO                   '
,'Turisme',,3,'11,56',,,,3,'KIA                      '
'S-04003','Turisme',,5,'11,63',,,,1,'FORD                     '
'S-01001','Motocicletes',,0,,'293,00',,,1,'K.T.M.                   '
,'Remolc',,0,,,,'0,250',1,'REMOLC                   '
'S-03003','Turisme',,8,'13.30',,,,1,'FORD                     '
'S-05008','Turisme',,5,'12,02',,,,1,'KIA                      '
'S-02006','Turisme',,6,'13,19',,,,1,'SEAT                     '
'S-02006','Turisme',,1,'11,45',,,,1,'PEUGEOT                  '
'S-02006','Turisme',,16,'12,89',,,,1,'VOLKSWAGEN               '
'S-04003','Motocicletes',,0,,'125,00',,,6,'HONDA                    '
'S-04003','Motocicletes',,2,,'660,00',,,1,'YAMAHA                   '
,'Motocicletes',,2,,'600,00',,,1,'YAMAHA                   '
'S-05003','Motocicletes',,10,,'124.00',,,1,'PIAGGIO                  '
'S-05002','Turisme',,8,'12.42',,,,1,'A.U.D.I.                 '
,'Altres vehicles',,11,,'49.00',,,1,'SUZUKI                   '
'S-04004','Turisme',,24,'12,93',,,,1,'CITROEN                  '
'S-05008','Turisme',,3,'19,89',,,,1,'B.M.W.                   '
'S-05008','Turisme',,2,'11,03',,,,1,'NISSAN                   '
'S-05001','Turisme',,0,'17,88',,,,1,'B.M.W.                   '
'S-01004','Turisme',,2,'13,30',,,,1,'FORD                     '
'S-03005','Turisme',,8,'11.57',,,,1,'KIA                      '
'S-03001','Turisme',,11,'10.74',,,,1,'FORD                     '
'S-03001','Turisme',,0,'7,82',,,,4,'SEAT                     '
'S-03001','Turisme',,6,'10,70',,,,1,'A.U.D.I.                 '
'S-03001','Turisme',,8,'11.47',,,,1,'FORD                     '
,'Turisme',,4,'17,88',,,,1,'B.M.W.                   '
,'Turisme',,0,'11,13',,,,2,'KIA                      '
'S-04006','Turisme',,2,'7,34',,,,1,'DACIA                    '
'S-03004','Camió',,5,,,,'0,618',1,'FIAT                     '
,'Turisme',,5,'10,02',,,,1,'OPEL                     '
,'Turisme',,1,'10,00',,,,1,'HONDA                    '
,'Turisme',,7,'17,44',,,,1,'A.U.D.I.                 '
'S-03003','Turisme',,6,'17,89',,,,1,'B.M.W.                   '
'S-03007','Turisme',,9,'10.02',,,,1,'OPEL                     '
'S-05008','Turisme',,5,'13,14',,,,1,'ALFA ROMEO               '
'S-04004','Motocicletes',,6,,'124,00',,,1,'KYMCO                    '
'S-04004','Turisme',,11,'12.89',,,,1,'SEAT                     '
'S-04005','Turisme',,2,'11,63',,,,1,'OPEL                     '
'S-05004','Motocicletes',,2,,'125,00',,,1,'HONDA                    '
'S-05003','Turisme',,14,'12,89',,,,1,'SEAT                     '
'S-05007','Turisme',,9,'13.30',,,,1,'NISSAN                   '
'S-05006','Turisme',,7,'11,47',,,,1,'FORD                     '
'S-02003','Turisme',,2,'13,29',,,,1,'B.M.W.                   '
'S-05008','Turisme',,4,'9,78',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,1,'13,30',,,,1,'CITROEN                  '
'S-05005','Turisme',,3,'11,59',,,,1,'PEUGEOT                  '
'S-02007','Turisme',,20,'11,32',,,,1,'CITROEN                  '
'S-02007','Motocicletes',,7,,'883,00',,,1,'HARLEY DAVIDSON          '
'S-02007','Turisme',,1,'10,43',,,,1,'MERCEDES                 '
'S-02007','Turisme',,0,'11.64',,,,1,'OPEL                     '
'S-02007','Turisme',,7,'11,63',,,,1,'SEAT                     '
'S-01003','Turisme',,5,'8,73',,,,1,'PEUGEOT                  '
,'Turisme',,4,'12,48',,,,1,'MERCEDES                 '
'S-03003','Camió',,10,,,,'0,99',1,'EBRO                     '
'S-03003','Turisme',,2,'10,74',,,,1,'OPEL                     '
'S-03003','Turisme',,5,'11,02',,,,1,'DACIA                    '
'S-02001','Turisme',,2,'10,28',,,,1,'TOYOTA                   '
'S-03004','Camió',,0,,,,'1,383',1,'TOYOTA                   '
,'Turisme',,1,'10,03',,,,2,'HYUNDAI                  '
,'Turisme',,5,'11,00',,,,1,'B.M.W.                   '
'S-04002','Altres vehicles',,5,,'49,00',,,1,'DERBI                    '
'S-04002','Turisme',,1,'11,59',,,,2,'CITROEN                  '
'S-04002','Turisme',,1,'11,64',,,,1,'A.U.D.I.                 '
'S-04006','Turisme',,3,'30,32',,,,1,'MERCEDES                 '
'S-05009','Motocicletes',,0,,'985,00',,,1,'BUELL                    '
'S-04005','Turisme',,0,'7,82',,,,1,'DACIA                    '
'S-01005','Motocicletes',,4,,'125,00',,,1,'KYMCO                    '
'S-01005','Turisme',,6,'13,25',,,,1,'SEAT                     '
'S-01005','Altres vehicles',,3,,'49,00',,,1,'GILERA                   '
'S-02006','Turisme',,6,'10,74',,,,1,'HYUNDAI                  '
'S-05003','Turisme',,10,'12.89',,,,1,'SEAT                     '
'S-05003','Turisme',,3,'11,47',,,,1,'PEUGEOT                  '
'S-02006','Turisme',,4,'9,78',,,,1,'VOLKSWAGEN               '
'S-02006','Turisme',,2,'7,34',,,,1,'RENAULT                  '
'S-02006','Turisme',,1,'11,64',,,,1,'RENAULT                  '
'S-02006','Turisme',,9,'15,00',,,,1,'NISSAN                   '
'S-03005','Motocicletes',,0,,'471,00',,,1,'MACBOR                   '
'S-04005','Turisme',,3,'13,12',,,,1,'B.M.W.                   '
'S-04006','Turisme',,3,'13,12',,,,1,'B.M.W.                   '
'S-04002','Turisme',,2,'7,82',,,,1,'HYUNDAI                  '
'S-04006','Turisme',,8,'10.51',,,,1,'DAEWOO                   '
'S-04006','Turisme',,0,'30,32',,,,1,'DAIMLER                  '
'S-04005','Turisme',,0,'11.45',,,,1,'PEUGEOT                  '
'S-04006','Turisme',,0,'11,63',,,,1,'OPEL                     '
'S-04006','Turisme',,2,'13,30',,,,1,'NISSAN                   '
'S-04006','Turisme',,2,'14,05',,,,1,'HYUNDAI                  '
'S-05006','Turisme',,1,'8,73',,,,1,'PEUGEOT                  '
'S-05004','Turisme',,7,'13,19',,,,2,'SEAT                     '
'S-05007','Turisme',,4,'12,02',,,,1,'KIA                      '
'S-05007','Motocicletes',,4,,'649.00',,,1,'KAWASAKI                 '
'S-01001','Turisme',,8,'13.31',,,,1,'PEUGEOT                  '
'S-01001','Motocicletes',,8,,'125,00',,,1,'KYMCO                    '
'S-01001','Motocicletes',,7,,'600,00',,,1,'YAMAHA                   '
'S-01001','Turisme',,2,'10,53',,,,1,'HYUNDAI                  '
,'Motocicletes',,9,,'1138.00',,,1,'HARLEY DAVIDSON          '
'S-03002','Turisme',,6,'11.47',,,,1,'PEUGEOT                  '
,'Turisme',,2,'11,00',,,,1,'A.U.D.I.                 '
'S-03010','Motocicletes',,2,,'660,00',,,1,'YAMAHA                   '
'S-03010','Motocicletes',,5,,'471,00',,,1,'HONDA                    '
'S-03010','Motocicletes',,0,,'124,00',,,1,'HYOSUNG                  '
'S-03010','Turisme',,3,'9,89',,,,1,'VOLVO                    '
'S-03010','Turisme',,11,'11.64',,,,1,'NISSAN                   '
'S-02007','Turisme',,4,'17,88',,,,1,'B.M.W.                   '
'S-04002','Turisme',,1,'11.27',,,,1,'CITROEN                  '
'S-04006','Turisme',,4,'19,95',,,,1,'B.M.W.                   '
,'Turisme',,3,'11.63',,,,1,'SEAT                     '
'S-05001','Turisme',,3,'7,82',,,,1,'TOYOTA                   '
'S-05007','Turisme',,3,'11,02',,,,1,'RENAULT                  '
,'Turisme',,3,'11,19',,,,1,'DAEWOO                   '
'S-05005','Turisme',,1,'10,44',,,,1,'RENAULT                  '
'S-05005','Motocicletes',,0,,'471,00',,,1,'HONDA                    '
'S-05008','Turisme',,5,'27,31',,,,1,'A.U.D.I.                 '
'S-05005','Turisme',,5,'12,02',,,,1,'KIA                      '
'S-02002','Camió',,2,,,,'0,950',1,'MERCEDES                 '
