MUNIDESC,ANY_MOV,IMMIGRANTS
SANT JOAN DE VILATORRADA,2002,99
SANT JOAN DE VILATORRADA,2003,123
SANT JOAN DE VILATORRADA,2004,135
SANT JOAN DE VILATORRADA,2005,144
SANT JOAN DE VILATORRADA,2006,193
SANT JOAN DE VILATORRADA,2007,156
SANT JOAN DE VILATORRADA,2008,126
SANT JOAN DE VILATORRADA,2009,131
SANT JOAN DE VILATORRADA,2010,198
SANT JOAN DE VILATORRADA,2011,151
SANT JOAN DE VILATORRADA,2012,128
SANT JOAN DE VILATORRADA,2013,130
SANT JOAN DE VILATORRADA,2014,121
SANT JOAN DE VILATORRADA,2015,142
SANT JOAN DE VILATORRADA,2016,107
SANT JOAN DE VILATORRADA,2017,136
SANT JOAN DE VILATORRADA,2018,130
SANT JOAN DE VILATORRADA,2019,123
SANT JOAN DE VILATORRADA,2020,112
SANT JOAN DE VILATORRADA,2021,132
SANT JOAN DE VILATORRADA,2022,118
SANT JOAN DESPI,1996,2
SANT JOAN DESPI,2002,8
SANT JOAN DESPI,2003,8
SANT JOAN DESPI,2004,5
SANT JOAN DESPI,2005,1
SANT JOAN DESPI,2006,5
SANT JOAN DESPI,2007,7
SANT JOAN DESPI,2008,8
SANT JOAN DESPI,2009,1
SANT JOAN DESPI,2010,5
SANT JOAN DESPI,2011,4
SANT JOAN DESPI,2012,8
SANT JOAN DESPI,2013,5
SANT JOAN DESPI,2014,8
SANT JOAN DESPI,2015,4
SANT JOAN DESPI,2016,2
SANT JOAN DESPI,2017,9
SANT JOAN DESPI,2018,8
SANT JOAN DESPI,2019,6
SANT JOAN DESPI,2020,6
SANT JOAN DESPI,2021,7
SANT JOAN DESPI,2022,6
SANT JOAN LES FONTS,2001,1
SANT JOAN LES FONTS,2011,1
SANT JOAN LES FONTS,2012,1
SANT JOAN LES FONTS,2017,3
SANT JOAN LES FONTS,2019,2
SANT JOAN LES FONTS,2022,1
SANT JORDI,2012,1
SANT JORDI,2014,4
SANT JORDI,2015,1
SANT JORDI,2016,1
SANT JORDI,2018,1
SANT JORDI DESVALLS,2022,1
SANT JOSEP DE SA TALAIA,2005,1
SANT JOSEP DE SA TALAIA,2006,3
SANT JOSEP DE SA TALAIA,2008,2
SANT JOSEP DE SA TALAIA,2009,1
SANT JOSEP DE SA TALAIA,2012,2
SANT JOSEP DE SA TALAIA,2013,1
SANT JOSEP DE SA TALAIA,2014,3
SANT JOSEP DE SA TALAIA,2015,1
SANT JOSEP DE SA TALAIA,2016,3
SANT JOSEP DE SA TALAIA,2018,1
SANT JOSEP DE SA TALAIA,2019,1
SANT JULIA DE CERDANYOLA,2004,2
SANT JULIA DE CERDANYOLA,2006,3
SANT JULIA DE CERDANYOLA,2008,1
SANT JULIA DE CERDANYOLA,2009,2
SANT JULIA DE CERDANYOLA,2010,1
SANT JULIA DE CERDANYOLA,2011,1
SANT JULIA DE CERDANYOLA,2012,1
SANT JULIA DE CERDANYOLA,2013,4
SANT JULIA DE CERDANYOLA,2016,3
SANT JULIA DE CERDANYOLA,2021,1
SANT JULIA DE VILATORTA,2004,3
SANT JULIA DE VILATORTA,2005,3
SANT JULIA DE VILATORTA,2007,1
SANT JULIA DE VILATORTA,2008,1
SANT JULIA DE VILATORTA,2016,1
SANT JULIA DE VILATORTA,2017,1
SANT JULIA DEL LLOR I BONMATI,2018,1
SANT JUST DESVERN,1996,1
SANT JUST DESVERN,2002,2
SANT JUST DESVERN,2003,1
SANT JUST DESVERN,2004,4
SANT JUST DESVERN,2005,2
SANT JUST DESVERN,2006,1
SANT JUST DESVERN,2007,3
SANT JUST DESVERN,2008,1
SANT JUST DESVERN,2009,1
SANT JUST DESVERN,2010,1
SANT JUST DESVERN,2011,1
SANT JUST DESVERN,2013,3
SANT JUST DESVERN,2014,1
SANT JUST DESVERN,2016,4
SANT JUST DESVERN,2017,1
SANT JUST DESVERN,2018,1
SANT JUST DESVERN,2019,2
SANT JUST DESVERN,2020,6
SANT JUST DESVERN,2021,6
SANT JUST DESVERN,2022,1
SANT LLORENC DE LA MUGA,2014,1
SANT LLORENÇ D'HORTONS,2011,3
SANT LLORENÇ D'HORTONS,2017,2
SANT LLORENÇ D'HORTONS,2019,1
SANT LLORENÇ DE MORUNYS,1998,1
SANT LLORENÇ DE MORUNYS,1999,1
SANT LLORENÇ DE MORUNYS,2000,5
SANT LLORENÇ DE MORUNYS,2001,1
SANT LLORENÇ DE MORUNYS,2002,2
SANT LLORENÇ DE MORUNYS,2003,2
SANT LLORENÇ DE MORUNYS,2004,4
SANT LLORENÇ DE MORUNYS,2005,4
SANT LLORENÇ DE MORUNYS,2006,3
SANT LLORENÇ DE MORUNYS,2007,2
SANT LLORENÇ DE MORUNYS,2008,2
SANT LLORENÇ DE MORUNYS,2009,1
SANT LLORENÇ DE MORUNYS,2010,5
SANT LLORENÇ DE MORUNYS,2012,5
SANT LLORENÇ DE MORUNYS,2013,1
SANT LLORENÇ DE MORUNYS,2014,5
SANT LLORENÇ DE MORUNYS,2015,2
SANT LLORENÇ DE MORUNYS,2016,4
SANT LLORENÇ DE MORUNYS,2017,6
SANT LLORENÇ DE MORUNYS,2018,3
SANT LLORENÇ DE MORUNYS,2019,6
SANT LLORENÇ DE MORUNYS,2020,5
SANT LLORENÇ DE MORUNYS,2021,2
SANT LLORENÇ DE MORUNYS,2022,6
SANT LLORENÇ DES CARDASSAR,2010,1
SANT LLORENÇ SAVALL,1998,1
SANT LLORENÇ SAVALL,1999,2
SANT LLORENÇ SAVALL,2000,1
SANT LLORENÇ SAVALL,2003,1
SANT LLORENÇ SAVALL,2007,1
SANT LLORENÇ SAVALL,2008,1
SANT LLORENÇ SAVALL,2010,1
SANT LLORENÇ SAVALL,2018,2
SANT LLORENÇ SAVALL,2019,2
SANT LLORENÇ SAVALL,2020,1
SANT LLORENÇ SAVALL,2021,1
SANT LLUIS,2000,1
SANT LLUIS,2001,2
SANT LLUIS,2004,1
SANT LLUIS,2006,1
SANT LLUIS,2010,2
SANT LLUIS,2011,2
SANT LLUIS,2012,3
SANT LLUIS,2015,1
SANT LLUIS,2019,2
SANT MARTI DE CENTELLES,2004,3
SANT MARTI DE CENTELLES,2006,1
SANT MARTI DE CENTELLES,2007,1
SANT MARTI DE CENTELLES,2009,4
SANT MARTI DE CENTELLES,2022,3
SANT MARTI DE RIUCORB,2016,1
SANT MARTI DE TOUS,2002,1
SANT MARTI DE TOUS,2006,1
SANT MARTI DE TOUS,2014,1
SANT MARTI DE TOUS,2018,4
SANT MARTI DE TOUS,2019,1
SANT MARTI DE TOUS,2021,1
SANT MARTI SARROCA,2006,1
SANT MARTI SARROCA,2009,1
SANT MARTI SARROCA,2017,1
SANT MARTI SARROCA,2022,3
SANT MARTI SESGUEIOLES,2001,3
SANT MARTI SESGUEIOLES,2002,1
SANT MARTI SESGUEIOLES,2003,4
SANT MARTI SESGUEIOLES,2004,1
SANT MARTI SESGUEIOLES,2005,1
SANT MARTI SESGUEIOLES,2008,1
SANT MARTI SESGUEIOLES,2013,1
SANT MARTI SESGUEIOLES,2014,1
SANT MARTI SESGUEIOLES,2015,2
SANT MARTI SESGUEIOLES,2018,2
SANT MARTI SESGUEIOLES,2020,3
SANT MARTI SESGUEIOLES,2021,1
SANT MARTI SESGUEIOLES,2022,4
SANT MATEU,2014,2
SANT MATEU DE BAGES,1997,1
SANT MATEU DE BAGES,1998,5
SANT MATEU DE BAGES,1999,3
SANT MATEU DE BAGES,2000,1
SANT MATEU DE BAGES,2002,5
SANT MATEU DE BAGES,2003,3
SANT MATEU DE BAGES,2004,3
SANT MATEU DE BAGES,2005,8
SANT MATEU DE BAGES,2006,2
SANT MATEU DE BAGES,2007,2
SANT MATEU DE BAGES,2008,10
SANT MATEU DE BAGES,2009,4
SANT MATEU DE BAGES,2010,2
SANT MATEU DE BAGES,2011,5
SANT MATEU DE BAGES,2012,8
SANT MATEU DE BAGES,2013,2
SANT MATEU DE BAGES,2014,3
SANT MATEU DE BAGES,2015,3
SANT MATEU DE BAGES,2016,4
SANT MATEU DE BAGES,2017,3
SANT MATEU DE BAGES,2018,2
SANT MATEU DE BAGES,2019,4
SANT MATEU DE BAGES,2020,6
SANT MATEU DE BAGES,2021,6
SANT MATEU DE BAGES,2022,6
SANT MIQUEL DE FLUVIA,2004,1
SANT MIQUEL DE FLUVIA,2005,1
SANT MIQUEL DE FLUVIA,2008,1
SANT PAU DE SEGURIES,2011,2
SANT PERE DE RIBES,2001,2
SANT PERE DE RIBES,2003,1
SANT PERE DE RIBES,2004,2
SANT PERE DE RIBES,2006,2
SANT PERE DE RIBES,2007,2
SANT PERE DE RIBES,2008,1
SANT PERE DE RIBES,2009,4
SANT PERE DE RIBES,2010,5
SANT PERE DE RIBES,2012,2
SANT PERE DE RIBES,2013,4
SANT PERE DE RIBES,2014,1
SANT PERE DE RIBES,2015,2
SANT PERE DE RIBES,2016,4
SANT PERE DE RIBES,2017,2
SANT PERE DE RIBES,2018,1
SANT PERE DE RIBES,2019,4
SANT PERE DE RIBES,2020,5
SANT PERE DE RIBES,2021,7
SANT PERE DE RIBES,2022,2
SANT PERE DE RIUDEBITLLES,2005,1
SANT PERE DE RIUDEBITLLES,2012,1
SANT PERE DE RIUDEBITLLES,2014,1
SANT PERE DE RIUDEBITLLES,2017,3
SANT PERE DE RIUDEBITLLES,2018,1
SANT PERE DE TORELLO,2006,1
SANT PERE DE TORELLO,2009,1
SANT PERE DE TORELLO,2021,2
SANT PERE DE VILAMAJOR,2004,2
SANT PERE DE VILAMAJOR,2014,2
SANT PERE DE VILAMAJOR,2016,1
SANT PERE DE VILAMAJOR,2022,2
SANT PERE PESCADOR,2004,1
SANT PERE PESCADOR,2005,1
SANT PERE SALLAVINERA,1998,4
SANT PERE SALLAVINERA,1999,1
SANT PERE SALLAVINERA,2002,2
SANT PERE SALLAVINERA,2006,1
SANT PERE SALLAVINERA,2008,2
SANT PERE SALLAVINERA,2010,3
SANT PERE SALLAVINERA,2011,2
SANT PERE SALLAVINERA,2013,4
SANT PERE SALLAVINERA,2015,2
SANT PERE SALLAVINERA,2016,2
SANT PERE SALLAVINERA,2017,4
SANT PERE SALLAVINERA,2018,2
SANT PERE SALLAVINERA,2019,1
SANT POL DE MAR,2005,1
SANT POL DE MAR,2006,1
SANT POL DE MAR,2007,1
SANT POL DE MAR,2008,1
SANT POL DE MAR,2009,2
SANT POL DE MAR,2010,1
SANT POL DE MAR,2012,1
SANT QUINTI DE MEDIONA,2002,1
SANT QUINTI DE MEDIONA,2016,1
SANT QUINTI DE MEDIONA,2020,1
SANT QUIRZE DE BESORA,2001,2
SANT QUIRZE DE BESORA,2010,1
SANT QUIRZE DE BESORA,2017,4
SANT QUIRZE DEL VALLES,2002,1
SANT QUIRZE DEL VALLES,2003,2
SANT QUIRZE DEL VALLES,2004,2
SANT QUIRZE DEL VALLES,2005,1
SANT QUIRZE DEL VALLES,2006,6
SANT QUIRZE DEL VALLES,2007,3
SANT QUIRZE DEL VALLES,2008,3
SANT QUIRZE DEL VALLES,2010,3
SANT QUIRZE DEL VALLES,2011,1
SANT QUIRZE DEL VALLES,2012,1
SANT QUIRZE DEL VALLES,2014,1
SANT QUIRZE DEL VALLES,2015,8
SANT QUIRZE DEL VALLES,2016,5
SANT QUIRZE DEL VALLES,2017,1
SANT QUIRZE DEL VALLES,2018,2
SANT QUIRZE DEL VALLES,2019,1
SANT QUIRZE DEL VALLES,2020,7
SANT QUIRZE DEL VALLES,2022,1
SANT QUIRZE SAFAJA,2002,1
SANT QUIRZE SAFAJA,2004,2
SANT QUIRZE SAFAJA,2005,1
SANT QUIRZE SAFAJA,2015,1
SANT RAMON,2006,1
SANT RAMON,2008,1
SANT RAMON,2009,2
SANT RAMON,2011,2
SANT RAMON,2013,2
SANT RAMON,2016,2
SANT RAMON,2021,1
SANT SADURNI D'ANOIA,1998,1
SANT SADURNI D'ANOIA,2001,1
SANT SADURNI D'ANOIA,2002,1
SANT SADURNI D'ANOIA,2005,3
SANT SADURNI D'ANOIA,2006,3
SANT SADURNI D'ANOIA,2007,2
SANT SADURNI D'ANOIA,2009,1
SANT SADURNI D'ANOIA,2011,1
SANT SADURNI D'ANOIA,2013,1
SANT SADURNI D'ANOIA,2015,1
SANT SADURNI D'ANOIA,2016,2
SANT SADURNI D'ANOIA,2017,3
SANT SADURNI D'ANOIA,2018,1
SANT SADURNI D'ANOIA,2021,1
SANT SALVADOR DE GUARDIOLA,1996,7
SANT SALVADOR DE GUARDIOLA,1997,10
SANT SALVADOR DE GUARDIOLA,1998,26
SANT SALVADOR DE GUARDIOLA,1999,34
SANT SALVADOR DE GUARDIOLA,2000,42
SANT SALVADOR DE GUARDIOLA,2001,26
SANT SALVADOR DE GUARDIOLA,2002,50
SANT SALVADOR DE GUARDIOLA,2003,55
SANT SALVADOR DE GUARDIOLA,2004,46
SANT SALVADOR DE GUARDIOLA,2005,44
SANT SALVADOR DE GUARDIOLA,2006,58
SANT SALVADOR DE GUARDIOLA,2007,53
SANT SALVADOR DE GUARDIOLA,2008,61
SANT SALVADOR DE GUARDIOLA,2009,39
SANT SALVADOR DE GUARDIOLA,2010,49
SANT SALVADOR DE GUARDIOLA,2011,53
SANT SALVADOR DE GUARDIOLA,2012,44
SANT SALVADOR DE GUARDIOLA,2013,44
SANT SALVADOR DE GUARDIOLA,2014,42
SANT SALVADOR DE GUARDIOLA,2015,57
SANT SALVADOR DE GUARDIOLA,2016,79
SANT SALVADOR DE GUARDIOLA,2017,64
SANT SALVADOR DE GUARDIOLA,2018,69
SANT SALVADOR DE GUARDIOLA,2019,64
SANT SALVADOR DE GUARDIOLA,2020,45
SANT SALVADOR DE GUARDIOLA,2021,50
SANT SALVADOR DE GUARDIOLA,2022,61
SANT VICENÇ DE CASTELLET,1996,11
SANT VICENÇ DE CASTELLET,1997,41
SANT VICENÇ DE CASTELLET,1998,57
SANT VICENÇ DE CASTELLET,1999,50
SANT VICENÇ DE CASTELLET,2000,43
SANT VICENÇ DE CASTELLET,2001,54
SANT VICENÇ DE CASTELLET,2002,79
SANT VICENÇ DE CASTELLET,2003,105
SANT VICENÇ DE CASTELLET,2004,77
SANT VICENÇ DE CASTELLET,2005,117
SANT VICENÇ DE CASTELLET,2006,120
SANT VICENÇ DE CASTELLET,2007,102
SANT VICENÇ DE CASTELLET,2008,78
SANT VICENÇ DE CASTELLET,2009,88
SANT VICENÇ DE CASTELLET,2010,92
SANT VICENÇ DE CASTELLET,2011,68
SANT VICENÇ DE CASTELLET,2012,110
SANT VICENÇ DE CASTELLET,2013,96
SANT VICENÇ DE CASTELLET,2014,99
SANT VICENÇ DE CASTELLET,2015,104
SANT VICENÇ DE CASTELLET,2016,61
SANT VICENÇ DE CASTELLET,2017,84
SANT VICENÇ DE CASTELLET,2018,112
SANT VICENÇ DE CASTELLET,2019,76
SANT VICENÇ DE CASTELLET,2020,74
SANT VICENÇ DE CASTELLET,2021,78
SANT VICENÇ DE CASTELLET,2022,84
SANT VICENÇ DE MONTALT,1998,2
SANT VICENÇ DE MONTALT,2008,1
SANT VICENÇ DE MONTALT,2021,1
SANT VICENÇ DE MONTALT,2022,1
SANT VICENÇ DE TORELLO,2001,1
SANT VICENÇ DE TORELLO,2003,1
SANT VICENÇ DELS HORTS,2000,2
SANT VICENÇ DELS HORTS,2001,4
SANT VICENÇ DELS HORTS,2002,9
SANT VICENÇ DELS HORTS,2003,3
SANT VICENÇ DELS HORTS,2004,1
SANT VICENÇ DELS HORTS,2005,13
SANT VICENÇ DELS HORTS,2006,3
SANT VICENÇ DELS HORTS,2007,7
SANT VICENÇ DELS HORTS,2008,12
SANT VICENÇ DELS HORTS,2010,12
SANT VICENÇ DELS HORTS,2011,3
SANT VICENÇ DELS HORTS,2012,4
SANT VICENÇ DELS HORTS,2013,1
SANT VICENÇ DELS HORTS,2014,5
SANT VICENÇ DELS HORTS,2015,6
SANT VICENÇ DELS HORTS,2016,5
SANT VICENÇ DELS HORTS,2017,3
SANT VICENÇ DELS HORTS,2018,11
SANT VICENÇ DELS HORTS,2019,10
SANT VICENÇ DELS HORTS,2020,8
SANT VICENÇ DELS HORTS,2021,4
SANT VICENÇ DELS HORTS,2022,6
SANTA BARBARA,2005,1
SANTA BARBARA,2008,1
SANTA BARBARA,2010,1
SANTA BARBARA,2020,4
SANTA CECILIA DE VOLTREGA,2005,1
SANTA COLOMA DE CERVELLO,1998,2
SANTA COLOMA DE CERVELLO,1999,1
SANTA COLOMA DE CERVELLO,2002,3
SANTA COLOMA DE CERVELLO,2003,6
SANTA COLOMA DE CERVELLO,2005,1
SANTA COLOMA DE CERVELLO,2006,1
SANTA COLOMA DE CERVELLO,2007,6
SANTA COLOMA DE CERVELLO,2008,3
SANTA COLOMA DE CERVELLO,2010,1
SANTA COLOMA DE CERVELLO,2013,1
SANTA COLOMA DE CERVELLO,2014,1
SANTA COLOMA DE CERVELLO,2016,1
SANTA COLOMA DE CERVELLO,2018,1
SANTA COLOMA DE CERVELLO,2020,2
SANTA COLOMA DE CERVELLO,2022,3
SANTA COLOMA DE FARNERS,2001,2
SANTA COLOMA DE FARNERS,2002,1
SANTA COLOMA DE FARNERS,2003,2
SANTA COLOMA DE FARNERS,2004,1
SANTA COLOMA DE FARNERS,2006,2
SANTA COLOMA DE FARNERS,2007,1
SANTA COLOMA DE FARNERS,2010,1
SANTA COLOMA DE FARNERS,2014,1
SANTA COLOMA DE FARNERS,2016,1
SANTA COLOMA DE FARNERS,2018,1
SANTA COLOMA DE FARNERS,2019,1
SANTA COLOMA DE FARNERS,2020,1
SANTA COLOMA DE FARNERS,2021,1
SANTA COLOMA DE GRAMENET,1997,7
SANTA COLOMA DE GRAMENET,1998,4
SANTA COLOMA DE GRAMENET,1999,4
SANTA COLOMA DE GRAMENET,2000,6
SANTA COLOMA DE GRAMENET,2001,13
SANTA COLOMA DE GRAMENET,2002,12
SANTA COLOMA DE GRAMENET,2003,42
SANTA COLOMA DE GRAMENET,2004,30
SANTA COLOMA DE GRAMENET,2005,51
SANTA COLOMA DE GRAMENET,2006,40
SANTA COLOMA DE GRAMENET,2007,35
SANTA COLOMA DE GRAMENET,2008,51
SANTA COLOMA DE GRAMENET,2009,28
SANTA COLOMA DE GRAMENET,2010,24
SANTA COLOMA DE GRAMENET,2011,13
SANTA COLOMA DE GRAMENET,2012,46
SANTA COLOMA DE GRAMENET,2013,15
SANTA COLOMA DE GRAMENET,2014,24
SANTA COLOMA DE GRAMENET,2015,41
SANTA COLOMA DE GRAMENET,2016,20
SANTA COLOMA DE GRAMENET,2017,29
SANTA COLOMA DE GRAMENET,2018,32
SANTA COLOMA DE GRAMENET,2019,40
SANTA COLOMA DE GRAMENET,2020,38
SANTA COLOMA DE GRAMENET,2021,19
SANTA COLOMA DE GRAMENET,2022,27
SANTA COLOMA DE QUERALT,2003,1
SANTA COLOMA DE QUERALT,2005,1
SANTA COLOMA DE QUERALT,2007,1
SANTA COLOMA DE QUERALT,2010,3
SANTA COLOMA DE QUERALT,2013,1
SANTA COLOMA DE QUERALT,2015,1
SANTA COLOMA DE QUERALT,2017,1
SANTA CRISTINA D'ARO,1999,2
SANTA CRISTINA D'ARO,2002,1
SANTA CRISTINA D'ARO,2005,2
SANTA CRISTINA D'ARO,2008,2
SANTA CRISTINA D'ARO,2010,3
SANTA CRISTINA D'ARO,2011,5
SANTA CRISTINA D'ARO,2020,1
SANTA CRISTINA DE LA POLVOROSA,2008,2
SANTA CRUZ DE LA PALMA,2006,1
SANTA CRUZ DE LA PALMA,2007,1
SANTA CRUZ DE LA PALMA,2008,2
SANTA CRUZ DE LA PALMA,2010,1
SANTA CRUZ DE LA ZARZA,2018,1
SANTA CRUZ DE TENERIFE,2000,1
SANTA CRUZ DE TENERIFE,2002,5
SANTA CRUZ DE TENERIFE,2006,2
SANTA CRUZ DE TENERIFE,2007,6
SANTA CRUZ DE TENERIFE,2008,6
SANTA CRUZ DE TENERIFE,2009,8
SANTA CRUZ DE TENERIFE,2010,5
SANTA CRUZ DE TENERIFE,2011,4
SANTA CRUZ DE TENERIFE,2012,4
SANTA CRUZ DE TENERIFE,2014,1
SANTA CRUZ DE TENERIFE,2015,1
SANTA CRUZ DE TENERIFE,2016,1
SANTA CRUZ DE TENERIFE,2017,2
SANTA CRUZ DE TENERIFE,2019,5
SANTA CRUZ DE TENERIFE,2020,2
SANTA CRUZ DE TENERIFE,2021,4
SANTA CRUZ DE TENERIFE,2022,5
SANTA ENGRACIA DEL JUBERA,2006,1
SANTA EUGENIA,2004,1
SANTA EUGENIA DE BERGA,2002,1
SANTA EUGENIA DE BERGA,2008,1
SANTA EUGENIA DE BERGA,2017,1
SANTA EUGENIA DE BERGA,2020,1
SANTA EULALIA DE RIUPRIMER,2014,1
SANTA EULALIA DE RIUPRIMER,2016,1
SANTA EULALIA DE RONÇANA,2005,2
SANTA EULALIA DE RONÇANA,2008,1
SANTA EULALIA DE RONÇANA,2012,2
SANTA EULALIA DE RONÇANA,2014,1
SANTA EULALIA DE RONÇANA,2015,1
SANTA EULALIA DE RONÇANA,2022,4
SANTA EULARIA DES RIU,1996,2
SANTA EULARIA DES RIU,2001,1
SANTA EULARIA DES RIU,2003,2
SANTA EULARIA DES RIU,2009,1
SANTA EULARIA DES RIU,2010,2
SANTA EULARIA DES RIU,2011,2
SANTA EULARIA DES RIU,2012,1
SANTA EULARIA DES RIU,2013,3
SANTA EULARIA DES RIU,2015,3
SANTA EULARIA DES RIU,2016,3
SANTA EULARIA DES RIU,2018,1
SANTA EULARIA DES RIU,2019,2
SANTA EULARIA DES RIU,2020,1
SANTA LUCÍA DE TIRAJANA,2002,1
SANTA LUCÍA DE TIRAJANA,2005,1
SANTA LUCÍA DE TIRAJANA,2007,1
SANTA LUCÍA DE TIRAJANA,2008,1
SANTA LUCÍA DE TIRAJANA,2011,2
SANTA LUCÍA DE TIRAJANA,2012,2
SANTA LUCÍA DE TIRAJANA,2014,1
SANTA LUCÍA DE TIRAJANA,2016,4
SANTA LUCÍA DE TIRAJANA,2017,2
SANTA LUCÍA DE TIRAJANA,2018,3
SANTA LUCÍA DE TIRAJANA,2019,1
SANTA LUCÍA DE TIRAJANA,2020,2
SANTA MARGALIDA,2003,1
SANTA MARGALIDA,2005,2
SANTA MARGALIDA,2011,1
SANTA MARGALIDA,2013,1
SANTA MARGALIDA,2019,1
SANTA MARGARIDA DE MONTBUI,2002,3
SANTA MARGARIDA DE MONTBUI,2003,2
SANTA MARGARIDA DE MONTBUI,2004,4
SANTA MARGARIDA DE MONTBUI,2005,8
SANTA MARGARIDA DE MONTBUI,2006,2
SANTA MARGARIDA DE MONTBUI,2007,4
SANTA MARGARIDA DE MONTBUI,2008,1
SANTA MARGARIDA DE MONTBUI,2009,1
SANTA MARGARIDA DE MONTBUI,2010,1
SANTA MARGARIDA DE MONTBUI,2013,7
SANTA MARGARIDA DE MONTBUI,2014,7
SANTA MARGARIDA DE MONTBUI,2015,9
SANTA MARGARIDA DE MONTBUI,2016,1
SANTA MARGARIDA DE MONTBUI,2017,3
SANTA MARGARIDA DE MONTBUI,2018,9
SANTA MARGARIDA DE MONTBUI,2019,2
SANTA MARGARIDA DE MONTBUI,2020,6
SANTA MARGARIDA DE MONTBUI,2021,3
SANTA MARGARIDA DE MONTBUI,2022,2
SANTA MARGARIDA I ELS MONJOS,2001,4
SANTA MARGARIDA I ELS MONJOS,2002,1
SANTA MARGARIDA I ELS MONJOS,2003,1
SANTA MARGARIDA I ELS MONJOS,2005,8
SANTA MARGARIDA I ELS MONJOS,2006,2
SANTA MARGARIDA I ELS MONJOS,2007,4
SANTA MARGARIDA I ELS MONJOS,2010,3
SANTA MARGARIDA I ELS MONJOS,2011,2
SANTA MARGARIDA I ELS MONJOS,2015,1
SANTA MARGARIDA I ELS MONJOS,2017,1
SANTA MARGARIDA I ELS MONJOS,2021,1
SANTA MARGARIDA I ELS MONJOS,2022,2
SANTA MARIA D'OLO,1997,2
SANTA MARIA D'OLO,1998,6
SANTA MARIA D'OLO,2000,1
SANTA MARIA D'OLO,2001,9
SANTA MARIA D'OLO,2002,6
SANTA MARIA D'OLO,2003,1
SANTA MARIA D'OLO,2004,7
SANTA MARIA D'OLO,2005,3
SANTA MARIA D'OLO,2006,4
SANTA MARIA D'OLO,2007,11
SANTA MARIA D'OLO,2008,11
SANTA MARIA D'OLO,2009,4
SANTA MARIA D'OLO,2010,5
SANTA MARIA D'OLO,2011,9
SANTA MARIA D'OLO,2012,2
SANTA MARIA D'OLO,2013,2
SANTA MARIA D'OLO,2014,1
SANTA MARIA D'OLO,2015,7
SANTA MARIA D'OLO,2016,10
SANTA MARIA D'OLO,2017,4
SANTA MARIA D'OLO,2018,9
SANTA MARIA D'OLO,2019,7
SANTA MARIA D'OLO,2020,1
SANTA MARIA D'OLO,2021,7
SANTA MARIA D'OLO,2022,3
SANTA MARIA DE CAYON,2009,1
SANTA MARIA DE MARTORELLES,2007,1
SANTA MARIA DE MERLES,2005,1
SANTA MARIA DE MERLES,2019,1
SANTA MARIA DE PALAUTORDERA,2001,1
SANTA MARIA DE PALAUTORDERA,2002,2
SANTA MARIA DE PALAUTORDERA,2003,1
SANTA MARIA DE PALAUTORDERA,2004,1
SANTA MARIA DE PALAUTORDERA,2006,1
SANTA MARIA DE PALAUTORDERA,2012,1
SANTA MARIA DE PALAUTORDERA,2016,2
SANTA MARIA DE PALAUTORDERA,2017,2
SANTA MARIA DE PALAUTORDERA,2021,2
SANTA MARIA DE PALAUTORDERA,2022,2
SANTA MARIA DEL TIETAR,2010,1
SANTA MARTA DE TORMES,2014,1
SANTA OLIVA,2008,1
SANTA OLIVA,2010,1
SANTA PAU,2013,1
SANTA PERPETUA DE MOGODA,1999,1
SANTA PERPETUA DE MOGODA,2000,3
SANTA PERPETUA DE MOGODA,2001,4
SANTA PERPETUA DE MOGODA,2002,2
SANTA PERPETUA DE MOGODA,2003,1
SANTA PERPETUA DE MOGODA,2004,4
SANTA PERPETUA DE MOGODA,2005,4
SANTA PERPETUA DE MOGODA,2006,2
SANTA PERPETUA DE MOGODA,2007,30
SANTA PERPETUA DE MOGODA,2008,3
SANTA PERPETUA DE MOGODA,2009,3
SANTA PERPETUA DE MOGODA,2010,2
SANTA PERPETUA DE MOGODA,2011,2
SANTA PERPETUA DE MOGODA,2012,3
SANTA PERPETUA DE MOGODA,2013,8
SANTA PERPETUA DE MOGODA,2014,10
SANTA PERPETUA DE MOGODA,2015,6
SANTA PERPETUA DE MOGODA,2017,9
SANTA PERPETUA DE MOGODA,2019,5
SANTA PERPETUA DE MOGODA,2020,3
SANTA PERPETUA DE MOGODA,2021,2
SANTA PERPETUA DE MOGODA,2022,5
SANTA POLA,2006,2
SANTA POLA,2009,2
SANTA POLA,2018,1
SANTA POLA,2021,2
SANTA SUSANNA,2013,2
SANTA SUSANNA,2015,1
SANTA URSULA,2014,2
SANTA URSULA,2019,2
SANTACARA,2011,2
SANTANDER,1998,1
SANTANDER,2000,1
SANTANDER,2002,3
SANTANDER,2003,7
SANTANDER,2004,7
SANTANDER,2005,4
SANTANDER,2006,1
SANTANDER,2007,5
SANTANDER,2010,5
SANTANDER,2012,1
SANTANDER,2013,1
SANTANDER,2014,3
SANTANDER,2015,2
SANTANDER,2017,1
SANTANDER,2018,2
SANTANDER,2019,4
SANTANYI,2018,1
SANTANYI,2020,2
SANTAS MARTAS,2010,1
SANTERVAS DE LA VEGA,2011,1
SANTIAGO DE COMPOSTELA,2000,1
SANTIAGO DE COMPOSTELA,2003,1
SANTIAGO DE COMPOSTELA,2004,1
SANTIAGO DE COMPOSTELA,2005,1
SANTIAGO DE COMPOSTELA,2007,1
SANTIAGO DE COMPOSTELA,2008,1
